lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.512,0.57,0.512
2,0.263,0.434,0.263
3,0.173,0.325,0.173
4,0.153,0.24,0.153
5,0.142,0.174,0.142
6,0.134,0.126,0.134
7,0.128,0.092,0.128
8,0.095,0.07,0.095
9,0.105,0.058,0.105
10,0.132,0.053,0.132
11,0.138,0.055,0.138
12,0.127,0.06,0.127
13,0.099,0.069,0.099
14,0.106,0.08,0.106
15,0.11,0.092,0.11
16,0.14,0.103,0.14
17,0.112,0.114,0.112
18,0.102,0.124,0.102
19,0.093,0.132,0.093
20,0.092,0.138,0.092
21,0.099,0.142,0.099
22,0.072,0.144,0.072
23,0.078,0.144,0.078
24,0.094,0.142,0.094
25,0.075,0.138,0.075
26,0.127,0.121,0.127
27,0.132,0.111,0.132
28,0.146,0.106,0.146
29,0.1,0.103,0.1
30,0.121,0.1,0.121
31,0.115,0.097,0.115
32,0.132,0.093,0.132
33,0.111,0.09,0.111
34,0.086,0.087,0.086
35,0.077,0.084,0.077
36,0.083,0.08,0.083
37,0.093,0.076,0.093
38,0.068,0.072,0.068
39,0.041,0.069,0.041
40,0.033,0.066,0.033
41,0.03,0.065,0.03
42,0.045,0.061,0.045
43,0.059,0.059,0.059
44,0.049,0.057,0.049
45,0.03,0.055,0.03
46,0.034,0.053,0.034
47,0.051,0.052,0.051
48,0.065,0.053,0.065
49,0.092,0.053,0.092
50,0.085,0.054,0.085
51,0.07,0.056,0.07
52,0.05,0.057,0.05
53,0.052,0.056,0.052
54,0.054,0.056,0.054
55,0.066,0.057,0.066
56,0.069,0.058,0.069
57,0.06,0.057,0.06
58,0.063,0.054,0.063
59,0.051,0.051,0.051
60,0.055,0.047,0.055
61,0.029,0.043,0.029
62,0.023,0.038,0.023
63,0.031,0.032,0.031
64,0.008,0.025,0.008
65,-0.002,0.019,-0.002
66,0.026,0.014,0.026
67,0.013,0.01,0.013
68,0.022,0.006,0.022
69,0.017,0.002,0.017
70,0.01,-0.002,0.01
71,-0.025,-0.005,-0.025
72,-0.006,-0.006,-0.006
73,0.009,-0.007,0.009
74,-0.014,-0.009,-0.014
75,-0.019,-0.011,-0.019
76,-0.015,-0.012,-0.015
77,-0.022,-0.013,-0.022
78,-0.053,-0.012,-0.053
79,-0.027,-0.011,-0.027
80,-0.014,-0.01,-0.014
81,0.009,-0.009,0.009
82,0.016,-0.007,0.016
83,0.007,-0.006,0.007
84,-0.002,-0.005,-0.002
85,-0.011,-0.005,-0.011
86,0.006,-0.005,0.006
87,0.01,-0.004,0.01
88,0.006,-0.003,0.006
89,-0.016,-0.002,-0.016
90,-0.01,-0.002,-0.01
91,-0.006,-0.001,-0.006
92,-0.016,-0.003,-0.016
93,-0.009,-0.005,-0.009
94,0.003,-0.008,0.003
95,-0.01,-0.012,-0.01
96,-0.014,-0.016,-0.014
97,0.002,-0.019,0.002
98,-0.009,-0.021,-0.009
99,-0.028,-0.024,-0.028
100,-0.029,-0.027,-0.029
101,-0.038,-0.031,-0.038
102,-0.022,-0.034,-0.022
103,-0.022,-0.037,-0.022
104,-0.036,-0.037,-0.036
105,-0.058,-0.036,-0.058
106,-0.056,-0.034,-0.056
107,-0.024,-0.032,-0.024
108,-0.027,-0.03,-0.027
109,-0.036,-0.028,-0.036
110,-0.049,-0.025,-0.049
111,-0.061,-0.022,-0.061
112,-0.045,-0.02,-0.045
113,-0.016,-0.017,-0.016
114,-0.003,-0.015,-0.003
115,0.006,-0.012,0.006
116,0.015,-0.009,0.015
117,0.015,-0.007,0.015
118,0.011,-0.006,0.011
119,-0.004,-0.005,-0.004
120,-0.013,-0.005,-0.013
121,-0.015,-0.006,-0.015
122,-0.006,-0.007,-0.006
123,0.027,-0.008,0.027
124,0.035,-0.01,0.035
125,0.014,-0.011,0.014
126,-0.012,-0.013,-0.012
127,-0.031,-0.014,-0.031
128,-0.041,-0.018,-0.041
129,-0.047,-0.02,-0.047
130,-0.051,-0.022,-0.051
131,-0.04,-0.022,-0.04
132,-0.024,-0.021,-0.024
133,-0.019,-0.021,-0.019
134,-0.018,-0.02,-0.018
135,-0.031,-0.017,-0.031
136,-0.019,-0.014,-0.019
137,-0.021,-0.009,-0.021
138,-0.019,-0.003,-0.019
139,0.003,0.003,0.003
140,0.02,0.008,0.02
141,0.036,0.013,0.036
142,0.035,0.017,0.035
143,0.028,0.021,0.028
144,0.024,0.026,0.024
145,0.04,0.031,0.04
146,0.041,0.036,0.041
147,0.034,0.041,0.034
148,0.035,0.046,0.035
149,0.058,0.049,0.058
150,0.062,0.049,0.062
151,0.07,0.049,0.07
152,0.058,0.046,0.058
153,0.029,0.044,0.029
154,0.021,0.041,0.021
155,0.041,0.038,0.041
156,0.035,0.036,0.035
157,0.019,0.033,0.019
158,0.012,0.031,0.012
159,0.038,0.027,0.038
160,0.03,0.024,0.03
161,0.025,0.021,0.025
162,0.024,0.019,0.024
163,0.04,0.018,0.04
164,0.035,0.019,0.035
165,0.016,0.02,0.016
166,0.019,0.021,0.019
167,0.0,0.022,0.0
168,-0.014,0.022,-0.014
169,-0.007,0.022,-0.007
170,0.006,0.023,0.006
171,0.012,0.022,0.012
172,0.012,0.022,0.012
173,0.029,0.022,0.029
174,0.048,0.022,0.048
175,0.047,0.022,0.047
176,0.054,0.021,0.054
177,0.035,0.019,0.035
178,0.028,0.017,0.028
179,0.021,0.017,0.021
180,0.023,0.016,0.023
181,0.015,0.014,0.015
182,0.014,0.012,0.014
183,0.021,0.01,0.021
184,0.003,0.008,0.003
185,-0.003,0.005,-0.003
186,-0.02,0.003,-0.02
187,-0.027,-0.0,-0.027
188,-0.038,-0.003,-0.038
189,-0.027,-0.005,-0.027
190,-0.008,-0.008,-0.008
191,0.002,-0.01,0.002
192,0.014,-0.012,0.014
193,0.006,-0.013,0.006
194,0.019,-0.012,0.019
195,0.005,-0.009,0.005
196,-0.01,-0.006,-0.01
197,-0.01,-0.002,-0.01
198,-0.002,0.002,-0.002
199,-0.015,0.006,-0.015
200,-0.0,0.01,-0.0
201,0.01,0.015,0.01
202,-0.001,0.019,-0.001
203,0.004,0.023,0.004
204,0.021,0.026,0.021
205,0.031,0.029,0.031
206,0.043,0.032,0.043
207,0.049,0.033,0.049
208,0.042,0.033,0.042
209,0.037,0.032,0.037
210,0.049,0.03,0.049
211,0.04,0.028,0.04
212,0.031,0.028,0.031
213,0.032,0.026,0.032
214,0.041,0.025,0.041
215,0.031,0.023,0.031
216,0.023,0.02,0.023
217,0.012,0.017,0.012
218,-0.006,0.013,-0.006
219,-0.009,0.008,-0.009
220,0.005,0.002,0.005
221,0.014,-0.003,0.014
222,-0.005,-0.007,-0.005
223,-0.037,-0.009,-0.037
224,-0.034,-0.012,-0.034
225,-0.025,-0.013,-0.025
226,-0.017,-0.014,-0.017
227,-0.003,-0.014,-0.003
228,-0.008,-0.012,-0.008
229,-0.008,-0.01,-0.008
230,-0.009,-0.008,-0.009
231,0.002,-0.005,0.002
232,0.009,-0.001,0.009
233,-0.003,0.002,-0.003
234,-0.012,0.005,-0.012
235,-0.032,0.007,-0.032
236,-0.005,0.007,-0.005
237,0.02,0.006,0.02
238,0.022,0.007,0.022
239,0.011,0.006,0.011
240,0.021,0.004,0.021
241,0.028,0.001,0.028
242,0.03,-0.003,0.03
243,0.022,-0.007,0.022
244,0.007,-0.01,0.007
245,-0.016,-0.014,-0.016
246,-0.031,-0.018,-0.031
247,-0.028,-0.023,-0.028
248,-0.022,-0.027,-0.022
249,-0.034,-0.028,-0.034
250,-0.046,-0.03,-0.046
251,-0.056,-0.031,-0.056
252,-0.059,-0.031,-0.059
253,-0.042,-0.032,-0.042
254,-0.058,-0.031,-0.058
255,-0.067,-0.03,-0.067
256,-0.056,-0.029,-0.056
257,-0.018,-0.027,-0.018
258,-0.007,-0.027,-0.007
259,-0.008,-0.025,-0.008
260,0.01,-0.023,0.01
261,-0.014,-0.019,-0.014
262,-0.025,-0.015,-0.025
263,0.007,-0.012,0.007
264,0.024,-0.009,0.024
265,0.004,-0.005,0.004
266,-0.0,-0.003,-0.0
267,-0.002,-0.003,-0.002
268,0.007,-0.005,0.007
269,-0.004,-0.007,-0.004
270,-0.007,-0.011,-0.007
271,-0.036,-0.015,-0.036
272,-0.045,-0.018,-0.045
273,-0.024,-0.022,-0.024
274,-0.02,-0.027,-0.02
275,-0.027,-0.031,-0.027
276,-0.036,-0.033,-0.036
277,-0.029,-0.036,-0.029
278,-0.054,-0.038,-0.054
279,-0.032,-0.04,-0.032
280,-0.028,-0.04,-0.028
281,-0.022,-0.039,-0.022
282,-0.034,-0.035,-0.034
283,-0.046,-0.032,-0.046
284,-0.044,-0.028,-0.044
285,-0.052,-0.023,-0.052
286,-0.056,-0.02,-0.056
287,-0.038,-0.016,-0.038
288,-0.028,-0.01,-0.028
289,0.004,-0.006,0.004
290,0.026,-0.003,0.026
291,0.036,0.001,0.036
292,0.025,0.005,0.025
293,0.03,0.01,0.03
294,0.024,0.014,0.024
295,0.029,0.018,0.029
296,0.021,0.02,0.021
297,0.027,0.023,0.027
298,0.03,0.026,0.03
299,0.004,0.029,0.004
300,0.02,0.03,0.02
301,0.039,0.03,0.039
302,0.022,0.028,0.022
303,0.032,0.026,0.032
304,0.008,0.025,0.008
305,-0.005,0.023,-0.005
306,-0.003,0.02,-0.003
307,0.019,0.016,0.019
308,0.018,0.012,0.018
309,0.036,0.011,0.036
310,0.049,0.01,0.049
311,0.039,0.01,0.039
312,0.025,0.012,0.025
313,0.027,0.015,0.027
314,0.014,0.019,0.014
315,-0.012,0.022,-0.012
316,-0.017,0.025,-0.017
317,-0.01,0.026,-0.01
318,0.001,0.028,0.001
319,0.033,0.03,0.033
320,0.033,0.032,0.033
321,0.012,0.034,0.012
322,0.024,0.036,0.024
323,0.041,0.037,0.041
324,0.076,0.037,0.076
325,0.084,0.038,0.084
326,0.063,0.039,0.063
327,0.041,0.038,0.041
328,0.056,0.037,0.056
329,0.058,0.036,0.058
330,0.062,0.036,0.062
331,0.041,0.036,0.041
332,0.015,0.037,0.015
333,0.004,0.035,0.004
334,0.012,0.034,0.012
335,0.013,0.032,0.013
336,0.01,0.03,0.01
337,0.002,0.028,0.002
338,0.022,0.024,0.022
339,0.036,0.02,0.036
340,0.04,0.018,0.04
341,0.031,0.019,0.031
342,0.02,0.021,0.02
343,0.03,0.024,0.03
344,0.015,0.027,0.015
345,0.026,0.03,0.026
346,0.047,0.034,0.047
347,0.057,0.039,0.057
348,0.037,0.046,0.037
349,0.033,0.051,0.033
350,0.044,0.057,0.044
351,0.062,0.062,0.062
352,0.049,0.067,0.049
353,0.051,0.072,0.051
354,0.065,0.076,0.065
355,0.078,0.077,0.078
356,0.101,0.076,0.101
357,0.108,0.075,0.108
358,0.085,0.075,0.085
359,0.071,0.074,0.071
360,0.088,0.073,0.088
361,0.113,0.071,0.113
362,0.103,0.069,0.103
363,0.064,0.068,0.064
364,0.032,0.067,0.032
365,0.038,0.064,0.038
366,0.053,0.061,0.053
367,0.073,0.057,0.073
368,0.057,0.054,0.057
369,0.055,0.051,0.055
370,0.037,0.05,0.037
371,0.037,0.05,0.037
372,0.025,0.05,0.025
373,0.03,0.05,0.03
374,0.016,0.051,0.016
375,0.036,0.052,0.036
376,0.043,0.054,0.043
377,0.062,0.057,0.062
378,0.085,0.059,0.085
379,0.092,0.062,0.092
380,0.067,0.063,0.067
381,0.052,0.064,0.052
382,0.055,0.065,0.055
383,0.075,0.064,0.075
384,0.071,0.063,0.071
385,0.056,0.061,0.056
386,0.045,0.058,0.045
387,0.041,0.053,0.041
388,0.061,0.048,0.061
389,0.08,0.043,0.08
390,0.053,0.036,0.053
391,0.036,0.029,0.036
392,0.023,0.022,0.023
393,-0.001,0.014,-0.001
394,-0.023,0.008,-0.023
395,-0.028,0.002,-0.028
396,-0.007,-0.003,-0.007
397,0.01,-0.006,0.01
398,-0.003,-0.006,-0.003
399,0.01,-0.002,0.01
400,0.004,0.005,0.004
