gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2362,156,9.73194789886475,40.0637702941895,116.471611022949,3670144,2361,74,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-02 17:00:05.637309,90.49496888366171,67.80857756998952,55.087901725439046,0.022582625467158935,1.0,-67.76,3.3166247903554,-67.98,8.4537,10.1343,14.0899,0.5477,5.429,5.3299,4.79555621521094,7
101101,npp,1428,2951,3.74904489517212,40.0650672912598,116.47274017334,3670144,1429,2379,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-02 18:40:46.252335,-73.10286186455988,44.561574442167405,38.42309287839961,0.0036672277240817224,17.0,44.52,1.5732132722552272,44.08,5.0298,7.3267,9.7187,0.7575,3.2762,2.8401,2.753327080499612,7
101225,npp,731,2434,2.97561526298523,40.0657730102539,116.467956542969,3670144,731,1971,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-03 18:21:59.462653,-74.78065937622326,22.55634245961316,19.86087345020163,0.017628704839935883,14.0,22.51,1.0837787002826917,21.93,4.1767,5.9817,8.2939,0.9279,2.7766,2.761,2.343874503285749,7
101348,npp,22,1914,4.002424716949459,40.0662155151367,116.469085693359,3670144,22,1486,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-04 18:03:10.893864,97.2986115316809,6.94890058242456,6.151122878153502,0.0421486521845196,11.0,-6.96,1.0,-7.66,4.0024,5.3402,6.9292,1.0393,4.2125,4.1599,3.1625903486139553,7
101595,npp,1592,856,10.3460235595703,40.0623817443848,116.470397949219,3670144,1592,645,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-06 17:25:23.085460,94.74298443871855,52.6760193364166,44.772584019048985,0.14092286553678832,5.0,-52.67,1.9513309067639726,-53.02,6.2658,8.7721,10.9356,0.6327,6.3569,6.5462,3.2117224635525607,7
101604,npp,438,3616,9.21591663360596,40.0638732910156,116.47142791748,3670144,439,2933,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-06 19:05:40.570254,-68.6813293033741,62.2202917426703,51.59632738256189,0.08953355214777262,22.0,62.15,2.6065528283652384,61.91,6.9298,8.8067,11.1779,0.6302,5.7073,5.8082,3.689682062844114,7
101718,npp,797,330,17.0275287628174,40.0607719421387,116.472381591797,3670144,795,179,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-07 17:06:23.847036,91.32879338540066,64.72917696218579,53.21619962321496,0.09245945922633246,2.0,-64.69,2.8345692104261015,-64.95,7.8948,10.6903,13.3675,0.5192,7.786,8.8405,6.652750065680081,7
101726,npp,2868,3121,8.87728977203369,40.0640411376953,116.47314453125,3670144,2870,2499,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-07 18:46:59.124891,-72.12853467095083,49.99830416477558,42.725080272382385,0.07393354344414446,19.0,49.94,1.7549928774784245,49.55,5.7512,7.8696,9.6316,0.7053,6.1244,6.261,4.51160511744914,7
101848,npp,2196,2607,5.61389636993408,40.0647087097168,116.472442626953,3670144,2197,2106,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-08 18:28:14.120654,-75.15970922863727,30.954665078483846,27.101505204507625,0.05232985336250315,15.0,30.91,1.2365102219381485,30.31,4.4547,6.5241,9.1902,0.8507,4.8142,4.776,3.5377856062023985,7
102099,npp,752,1565,8.34491348266602,40.0601005554199,116.468109130859,3670144,751,1175,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-10 17:50:33.422499,97.27886175923418,25.984946876185134,22.83324108227838,0.01678312298608027,9.0,-25.99,1.1367971201176101,-26.64,4.7491,6.4647,8.9356,0.8586,7.2043,7.1646,6.767482425251919,7
102343,npp,2282,505,6.73876285552979,40.0618591308594,116.467346191406,3670176,2281,306,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-12 17:12:42.031557,92.67344319384007,61.24807816249977,50.9398078341896,0.0004565681455898068,3.0,-61.22,2.5331140255951103,-61.51,7.5666,9.2596,12.0716,0.5994,4.5551,4.0393,4.0393,7
102351,npp,1230,3289,6.59730768203735,40.0618667602539,116.473617553711,3670144,1228,2635,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-12 18:53:10.191593,-70.56146360341906,54.66061646750593,46.26448656580908,0.00628208855047919,20.0,54.61,2.0682789409984763,54.24,6.3328,7.9798,10.119,0.6955,4.8819,4.5887,4.4400549729935195,7
102473,npp,568,2779,10.2735424041748,40.0589637756348,116.47045135498,3670144,568,2235,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-13 18:34:26.956425,-73.34607595874772,38.25090214919093,33.25450695298482,0.0015470621842525244,16.0,38.22,1.357151599901897,37.7,4.5959,6.4531,9.3919,0.8601,8.3653,8.8362,8.799593846121226,7
102714,npp,2212,1740,1.85730218887329,40.0655784606934,116.468704223633,3670176,2213,1324,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-15 17:56:49.806992,99.05066694352031,16.813853667539426,14.844769876493253,2.3054219588440036e-09,10.0,-16.83,1.0442604737599883,-17.515,3.8466,5.1778,7.2074,1.0719,2.3706,1.9909,1.9909,7
102835,npp,1465,1211,7.1983585357666,40.0605926513672,116.466217041016,3670176,1465,898,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-16 17:37:55.898758,96.17003495045824,41.268459838696806,35.74616503296813,8.247759978738691e-14,7.0,-41.27,1.4276677814245327,-41.7,5.1373,6.936,9.2454,0.8002,5.7341,5.7602,5.7602,7
102844,npp,208,3940,9.79098796844482,40.0597496032715,116.472267150879,3670176,213,3138,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-16 19:18:00.928654,-66.12231393159844,68.07413220782962,55.25713093384636,3.326253959919965e-05,24.0,67.99,3.3166247903554,67.76,6.8402,8.893,11.2841,0.6241,5.821,6.1107,6.1107,7
103556,npp,2161,855,6.10879993438721,40.0604515075684,116.468635559082,3670176,2164,645,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-22 17:25:16.635575,94.84700030330931,52.70638780028372,44.798837181788244,3.0868227551911057e-21,5.0,-52.7,1.9513309067639726,-53.02,6.2658,8.7721,10.9356,0.6327,4.1854,3.8652,3.8652,7
103676,npp,1364,329,8.83380699157715,40.0628128051758,116.471069335938,3670176,1366,178,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-23 17:06:17.399759,91.75409557440139,64.74442006964019,53.23026711971193,2.700596999247728e-19,2.0,-64.71,2.8345692104261015,-64.95,7.8948,10.6903,13.3675,0.5192,4.8953,4.5864,4.5864,7
103802,npp,2761,2606,5.3715295791626,40.0615463256836,116.46794128418,3670176,2761,2105,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-24 18:28:05.897850,-73.96715861272853,30.896901359466842,27.05394152502624,9.503415683995177e-19,15.0,30.86,1.2365102219381485,30.31,4.4547,6.5241,9.1902,0.8507,4.6182,4.5698,4.5698,7
103918,npp,2058,2089,2.03503036499023,40.0644187927246,116.469413757324,3670176,2058,1654,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-25 18:09:17.339612,-70.67939695860625,3.274261416376123,2.8998060835628774,3.509847370394744e-17,12.0,3.2,1.0,2.53,4.1,5.5503,7.2391,1.0,2.035,2.035,2.035,7
104270,npp,2837,503,8.38583278656006,40.0641632080078,116.467964172363,3670176,2839,305,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-28 17:12:33.867698,92.5760833260064,61.28201583813501,50.96476150146786,8.816377022544022e-07,3.0,-61.26,2.5331140255951103,-61.51,7.5666,9.2596,12.0716,0.5994,5.2054,5.0265,5.0265,7
104278,npp,1801,3288,10.1301164627075,40.064811706543,116.47184753418,3686560,1801,2634,196611,3883171,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-28 18:53:02.028849,-70.85406284996873,54.634681437630924,46.24708942768577,4.2321284830101164e-14,20.0,54.58,2.0682789409984763,54.24,6.3328,7.9798,10.119,0.6955,6.59,7.0459,7.0459,7
104396,npp,1121,2778,9.38291072845459,40.0601234436035,116.468780517578,3686560,1122,2234,196611,3883171,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-29 18:34:18.808828,-73.94795687658845,38.20985537596613,33.22164270618446,1.589377066579481e-10,16.0,38.18,1.357151599901897,37.7,4.5959,6.4531,9.3919,0.8601,7.7091,8.0702,8.0702,7
104513,npp,426,2262,5.47489070892334,40.0649490356445,116.469856262207,3686560,426,1818,196611,3883171,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-04-30 18:15:30.250799,-75.71933261256977,13.190727401206036,11.661042350600857,2.9570611672405433e-06,13.0,13.15,1.015504800579495,12.53,4.354,5.6759,8.0927,0.9779,5.3523,5.3537,5.3537,7
132912,npp,669,491,8.63113403320312,40.0619049072266,116.468322753906,3670176,667,295,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-18 17:11:34.131741,92.48770373507102,61.53894605431065,51.13692505659792,6.278436850262017e-27,3.0,-61.51,2.5331140255951103,-61.51,7.5666,9.2596,12.0716,0.5994,5.3022,5.1736,5.1736,7
132912,npp,669,493,8.54615020751953,40.0612907409668,116.48624420166,3670176,667,295,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-18 17:11:34.131741,92.49916018567293,61.497155490585726,51.10880267185389,6.279597628878462e-27,3.0,-61.47,2.5331140255951103,-61.51,7.5666,9.2596,12.0716,0.5994,5.2686,5.1226,5.1226,7
132924,npp,2709,3276,3.70715403556824,40.0639686584473,116.467704772949,3670176,2710,2622,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-18 18:52:04.073280,-71.14487486081305,54.31691697422292,46.01003104427569,8.935736027272073e-25,20.0,54.27,1.9513309067639726,54.24,6.3328,7.9798,10.119,0.6955,3.3607,2.5785,2.5785,7
133104,npp,2031,2766,5.43624496459961,40.0642204284668,116.474800109863,3670176,2034,2223,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-19 18:33:19.088369,-73.38180291685593,37.73503508694795,32.825547346826404,2.6923306887667263e-27,16.0,37.7,1.357151599901897,37.7,4.5959,6.4531,9.3919,0.8601,4.801,4.6757,4.6757,7
133469,npp,623,1727,3.24874663352966,40.0625915527344,116.474060058594,3670176,623,1312,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-21 17:55:41.994973,96.5698899241724,17.58497201917286,15.52104036296388,1.7851053688640776e-27,10.0,-17.54,1.0442604737599883,-17.515,3.8466,5.1778,7.2074,1.0719,3.703,3.4825,3.4825,7
133648,npp,2949,1198,4.22746324539185,40.0620727539062,116.470497131348,3670176,2950,887,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-22 17:36:49.891745,96.40889537741963,41.753223527623426,36.1435380613465,6.857324232749678e-25,7.0,-41.74,1.4867838833500562,-41.7,5.1373,6.936,9.2454,0.8002,3.7286,3.3829,3.3829,7
133660,npp,1696,3928,13.0028467178345,40.0591468811035,116.473167419434,3670176,1701,3131,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-22 19:16:54.923423,-66.20496556045609,67.87441855504387,55.14154098990135,8.779245363746837e-29,24.0,67.8,3.3166247903554,67.76,6.8402,8.893,11.2841,0.6241,6.7894,8.1153,8.1153,7
133827,npp,2174,666,9.58534240722656,40.0606880187988,116.470146179199,3670176,2172,448,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-23 17:17:52.450383,93.26842947564782,57.6023432968584,48.40348318546575,1.2222532070861055e-20,4.0,-57.57,2.2013981571160284,-57.55,7.2505,9.1117,11.3998,0.6091,5.7655,5.8388,5.8388,7
133840,npp,1075,3442,8.32073211669922,40.0614204406738,116.474967956543,3670176,1077,2788,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-23 18:58:17.053977,-70.10921215478417,58.43036024286019,48.9973775502747,1.4103785022822077e-26,21.0,58.38,2.253202848596432,58.33,6.799,8.3957,10.0924,0.6611,5.517,5.5007,5.5007,7
133840,npp,1075,3443,10.6254844665527,40.0591049194336,116.483306884766,3670176,1077,2788,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-23 18:58:17.053977,-70.10386363626515,58.45341536184978,49.01367037626062,1.4044441211946165e-26,21.0,58.4,2.253202848596432,58.33,6.799,8.3957,10.0924,0.6611,6.5399,7.0243,7.0243,7
134009,npp,1369,144,7.83241939544678,40.0645408630371,116.496810913086,3670176,1369,66,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-24 16:58:53.229975,90.55997003200532,67.99473722671378,55.20216985422287,4.648158870715298e-15,1.0,-67.96,3.3166247903554,-67.98,8.4537,10.1343,14.0899,0.5477,4.8562,4.2896,4.2896,7
134009,npp,1369,141,6.20368623733521,40.0647583007812,116.470275878906,3670176,1369,66,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-24 16:58:53.229975,90.54298291722809,68.04307224931138,55.230258121664065,4.744520431089224e-15,1.0,-68.0,3.3166247903554,-67.98,8.4537,10.1343,14.0899,0.5477,4.3652,3.3976,3.3976,7
134023,npp,423,2939,13.0184154510498,40.0602760314941,116.476715087891,3670176,423,2369,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-24 18:39:33.847277,-72.58529548800516,44.135275611123454,38.08256677440318,1.6403708446529672e-22,17.0,44.11,1.5732132722552272,44.08,5.0298,7.3267,9.7187,0.7575,9.1682,9.8621,9.8621,7
134023,npp,423,2938,5.55211591720581,40.0621719360352,116.468574523926,3670176,423,2369,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-24 18:39:33.847277,-72.58994825929844,44.101614143887986,38.055378200600394,1.6489330534888555e-22,17.0,44.08,1.5732132722552272,44.08,5.0298,7.3267,9.7187,0.7575,4.4223,4.206,4.206,7
134570,npp,1351,1377,10.8713808059692,40.0598297119141,116.479446411133,3670144,1351,1036,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-27 17:43:06.451707,97.48234873954443,34.65989517260322,30.245967325572984,0.0006935720406252577,8.0,-34.66,1.2937979144666532,-34.66,5.0242,6.443,8.883,0.8614,8.973,9.3651,9.3651,7
134570,npp,1351,1376,8.82848644256592,40.0607414245605,116.470771789551,3670144,1351,1036,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-27 17:43:06.451707,97.47722933276405,34.70234216887718,30.28176223656462,0.0006950691275508478,8.0,-34.7,1.2937979144666532,-34.66,5.0242,6.443,8.883,0.8614,7.3941,7.6052,7.6052,7
134755,npp,585,843,10.8331661224365,40.0605354309082,116.483268737793,3670144,585,633,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-28 17:24:10.796281,94.32779529149103,53.04425724237277,45.05423238685701,0.015380998305336072,5.0,-53.02,1.9513309067639726,-53.02,6.2658,8.7721,10.9356,0.6327,6.6065,6.8544,6.490459108350373,7
134755,npp,585,842,10.6079511642456,40.0610771179199,116.474586486816,3670144,585,633,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-28 17:24:10.796281,94.32246785356217,53.07116402126531,45.074511155619405,0.015389029635123272,5.0,-53.05,1.9513309067639726,-53.02,6.2658,8.7721,10.9356,0.6327,6.4911,6.7119,6.347769073265142,7
134766,npp,2506,3604,4.9670844078064,40.0667190551758,116.470115661621,3670176,2506,2924,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-28 19:04:28.283077,-68.69583001352038,61.96500078170122,51.43097112412043,0.00023814521580703342,22.0,61.91,2.5331140255951103,61.91,6.9298,8.8067,11.1779,0.6302,4.0345,3.1304,3.1304,7
134929,npp,2862,316,13.513295173645,40.0590705871582,116.4736328125,3670144,2859,169,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-29 17:05:11.579668,91.2860350452543,64.99461144961963,53.38807823037685,0.05027625000160401,2.0,-64.95,2.898275349237888,-64.95,7.8948,10.6903,13.3675,0.5192,6.5243,7.0159,5.826277396112486,7
134943,npp,1864,3108,5.95195913314819,40.0652313232422,116.469787597656,3670144,1864,2490,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-29 18:45:46.858877,-71.58990677918067,49.58598586622435,42.408430529048566,0.01800418765763489,19.0,49.55,1.7549928774784245,49.55,5.7512,7.8696,9.6316,0.7053,4.4576,4.1978,3.7717899335874945,7
135127,npp,1192,2594,9.85371685028076,40.0633087158203,116.472640991211,3670144,1192,2096,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-30 18:27:01.877709,-74.1404881967204,30.332013402318303,26.57150365636682,0.07135496461583223,15.0,30.31,1.184412938166907,30.31,4.4547,6.5241,9.1902,0.8507,8.3615,8.383,6.694618730436745,7
135317,npp,492,2077,15.315016746521,40.0582427978516,116.475273132324,3670144,492,1642,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-31 18:08:13.340524,-65.84621401840282,2.6160614779400415,2.3169768395095223,0.14443430956684358,12.0,2.5,1.0,2.53,4.1,5.5503,7.2391,1.0,15.315,15.315,11.897435654367182,7
135317,npp,491,2076,9.55992317199707,40.0662002563477,116.468536376953,3670144,492,1642,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-31 18:08:13.340524,-66.88411232633375,2.5446716282153004,2.253757822355124,0.14442181033156334,12.0,2.45,1.0,2.53,4.1,5.5503,7.2391,1.0,9.5599,9.5599,6.142631407785949,7
135317,npp,491,2077,12.9582366943359,40.0648384094238,116.477081298828,3670144,492,1642,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-31 18:08:13.340524,-67.13893323488749,2.6005595508039563,2.303249230610174,0.14440975669336853,12.0,2.5,1.0,2.53,4.1,5.5503,7.2391,1.0,12.9582,12.9582,9.54121661761077,7
135317,npp,492,2076,13.1665458679199,40.0596046447754,116.466735839844,3670144,492,1642,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-08-31 18:08:13.340524,-65.56346621394644,2.560556592211731,2.2678247595122185,0.1444463499468757,12.0,2.45,1.0,2.53,4.1,5.5503,7.2391,1.0,13.1665,13.1665,9.748650758253309,7
135679,npp,2062,1020,7.24306631088257,40.0618743896484,116.474708557129,3670144,2061,749,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-02 17:30:27.370413,95.19765787361719,47.84578421923432,41.04255201832324,0.10382144497192033,6.0,-47.83,1.646109783506203,-47.8,5.6372,7.3455,9.4997,0.7556,5.4881,5.4729,3.0163059281883653,7
135692,npp,877,3769,8.67700004577637,40.054370880127,116.489463806152,3670144,875,3037,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-02 19:10:39.519370,-67.46342423352917,65.13749521264529,53.485784147244004,0.09407684639234423,23.0,65.08,2.898275349237888,65.0,7.6631,9.1749,11.3501,0.6049,5.3785,5.2491,3.0230799016988015,7
135866,npp,1276,491,6.05605888366699,40.0633735656738,116.475326538086,3670144,1275,294,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-03 17:11:29.937699,92.23030655618558,61.54611686657386,51.14335267240891,0.07907048995164613,3.0,-61.51,2.5331140255951103,-61.51,7.5666,9.2596,12.0716,0.5994,4.2856,3.6301,1.7591561220469356,7
135866,npp,1276,492,7.85098266601562,40.0630645751953,116.484283447266,3670144,1275,294,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-03 17:11:29.937699,92.2358528413201,61.525242102717876,51.129308842899924,0.07907543118004955,3.0,-61.49,2.5331140255951103,-61.51,7.5666,9.2596,12.0716,0.5994,4.9942,4.706,2.8349392040787205,7
135879,npp,228,3276,3.57886600494385,40.0641632080078,116.470054626465,3670144,230,2622,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-03 18:51:59.879186,-70.81091558332538,54.30850256703129,46.005294063145755,0.0821941661950109,20.0,54.27,1.9513309067639726,54.24,6.3328,7.9798,10.119,0.6955,3.2949,2.4893,0.5444445660694193,7
135879,npp,228,3277,13.7874374389648,40.0619010925293,116.478691101074,3670144,230,2622,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-03 18:51:59.879186,-70.80566271534151,54.335652166585625,46.025490622545185,0.08219513805035587,20.0,54.3,1.9513309067639726,54.24,6.3328,7.9798,10.119,0.6955,8.5265,9.5898,7.644921570299328,7
136066,npp,2637,2765,4.105196952819821,40.0623626708984,116.467597961426,3670144,2636,2222,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-04 18:33:14.898466,-72.98578890096654,37.6810014965801,32.781255459763244,0.06588827781264622,16.0,37.66,1.357151599901897,37.7,4.5959,6.4531,9.3919,0.8601,3.8202,3.5308,1.9717699487403417,7
136256,npp,1945,2250,6.61699628829956,40.0614356994629,116.472015380859,3670144,1945,1806,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-05 18:14:28.141931,-75.99712687693908,12.4975461323206,11.050397764041403,0.04822790119537535,13.0,12.47,1.015504800579495,12.53,4.354,5.6759,8.0927,0.9779,6.477,6.4706,5.329444854215624,7
136821,npp,2772,665,8.31419658660889,40.0609970092773,116.469825744629,3670144,2774,447,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-08 17:17:48.293979,93.7662761495466,57.61575694412993,48.41397158666299,0.008063797957080582,4.0,-57.6,2.2013981571160284,-57.55,7.2505,9.1117,11.3998,0.6091,5.188,5.0645,4.873696661990125,7
136834,npp,1672,3440,6.18342304229736,40.0663108825684,116.470375061035,3670144,1673,2787,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-08 18:58:11.119164,-69.89892950692544,58.38784822041946,48.96864565277765,0.015088025696081914,21.0,58.33,2.253202848596432,58.33,6.799,8.3957,10.0924,0.6611,4.5684,4.0878,3.7307913445111347,7
137007,npp,1949,140,10.1677227020264,40.0590515136719,116.470573425293,3670144,1947,66,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-09 16:58:47.302074,90.3985584878225,68.06939091637459,55.24690831870342,0.002067577216372117,1.0,-68.02,3.3166247903554,-67.98,8.4537,10.1343,14.0899,0.5477,5.5604,5.5686,5.519677564619465,7
137020,npp,1019,2937,13.8089427947998,40.0593605041504,116.471282958984,3670144,1018,2368,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-09 18:39:27.919898,-72.32438183679403,44.073661288333255,38.033642445294895,0.006967875095976817,17.0,44.04,1.5732132722552272,44.08,5.0298,7.3267,9.7187,0.7575,9.6707,10.4609,10.296028083041707,7
137020,npp,1019,2938,13.3971424102783,40.0574645996094,116.479385375977,3670144,1018,2368,196611,3866755,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-09 18:39:27.919898,-72.319955112722,44.10720541997204,38.06074153295714,0.006969551218428003,17.0,44.08,1.5732132722552272,44.08,5.0298,7.3267,9.7187,0.7575,9.4089,10.149,9.98408842309979,7
137403,npp,2680,1900,6.88100814819336,40.060302734375,116.473823547363,3670176,2680,1472,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-11 18:01:52.620845,97.6368318421921,7.7783718177629995,6.884927301989732,0.00013873391200716335,11.0,-7.77,1.0,-7.66,4.0024,5.3402,6.9292,1.0393,7.0911,7.1517,7.1517,7
137593,npp,1940,1374,8.88296985626221,40.0660133361816,116.46834564209,3670176,1941,1035,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-12 17:43:00.516060,97.67154712323878,34.78076867653673,30.347716887441187,7.839821749168151e-10,8.0,-34.79,1.2937979144666532,-34.66,5.0242,6.443,8.883,0.8614,7.4362,7.6522,7.6522,7
137780,npp,1172,841,12.2187433242798,40.0652275085449,116.479873657227,3670176,1174,631,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-13 17:24:04.871760,94.55888961433445,53.09148911155878,45.08909241647571,1.2930321197552833e-16,5.0,-53.07,1.9513309067639726,-53.02,6.2658,8.7721,10.9356,0.6327,7.3166,7.7311,7.7311,7
137780,npp,1172,840,2.4918737411499,40.0657958984375,116.471176147461,3670176,1174,631,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-13 17:24:04.871760,94.55354245890402,53.11840858519931,45.10937061242956,1.28640426143198e-16,5.0,-53.1,1.9513309067639726,-53.02,6.2658,8.7721,10.9356,0.6327,2.3319,1.5767,1.5767,7
137794,npp,22,3604,9.67994976043701,40.0624084472656,116.482025146484,3670176,23,2923,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-13 19:04:22.358942,-68.8445751297801,61.965522545590105,51.43074362575217,3.8048476008264264e-09,22.0,61.91,2.5331140255951103,61.91,6.9298,8.8067,11.1779,0.6302,5.895,6.1006,6.1006,7
137972,npp,375,316,8.11047983169556,40.0629501342773,116.488037109375,3670176,376,168,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-14 17:05:05.667839,91.51495678781625,64.98759225138126,53.382460122190054,9.37952179003564e-23,2.0,-64.95,2.898275349237888,-64.95,7.8948,10.6903,13.3675,0.5192,4.6602,4.2109,4.2109,7
137972,npp,375,314,6.76243686676025,40.063362121582,116.46981048584,3670176,376,168,196611,3866787,1067,chn_beijing_67_11,40.0625,116.47083333,67,11,chn_beijing,2012-09-14 17:05:05.667839,91.50343241358647,65.02492178869146,53.40588707448287,9.306110490228551e-23,2.0,-64.99,2.898275349237888,-64.95,7.8948,10.6903,13.3675,0.5192,4.195,3.511,3.511,7
