lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.707,0.77,0.452
2,0.574,0.662,0.288
3,0.525,0.567,0.258
4,0.485,0.485,0.228
5,0.434,0.414,0.223
6,0.376,0.352,0.183
7,0.327,0.3,0.134
8,0.28,0.256,0.119
9,0.242,0.218,0.134
10,0.206,0.187,0.096
11,0.175,0.161,0.114
12,0.145,0.14,0.119
13,0.109,0.123,0.087
14,0.088,0.109,0.094
15,0.079,0.099,0.107
16,0.069,0.09,0.126
17,0.066,0.084,0.119
18,0.064,0.08,0.114
19,0.074,0.076,0.081
20,0.086,0.074,0.098
21,0.076,0.073,0.086
22,0.082,0.072,0.124
23,0.086,0.072,0.13
24,0.071,0.072,0.146
25,0.073,0.072,0.13
26,0.081,0.068,0.17
27,0.074,0.068,0.196
28,0.069,0.072,0.188
29,0.073,0.076,0.211
30,0.086,0.078,0.221
31,0.08,0.079,0.2
32,0.073,0.081,0.163
33,0.068,0.082,0.138
34,0.07,0.083,0.11
35,0.067,0.082,0.095
36,0.08,0.083,0.105
37,0.068,0.083,0.081
38,0.077,0.083,0.068
39,0.088,0.083,0.096
40,0.091,0.083,0.076
41,0.102,0.084,0.069
42,0.093,0.084,0.075
43,0.092,0.084,0.059
44,0.08,0.084,0.075
45,0.076,0.085,0.066
46,0.078,0.084,0.047
47,0.081,0.084,0.04
48,0.083,0.083,0.064
49,0.083,0.081,0.037
50,0.091,0.08,0.054
51,0.077,0.079,0.057
52,0.065,0.077,0.036
53,0.092,0.076,0.093
54,0.089,0.075,0.105
55,0.062,0.073,0.106
56,0.069,0.071,0.117
57,0.072,0.069,0.14
58,0.07,0.067,0.14
59,0.06,0.066,0.138
60,0.043,0.064,0.126
61,0.051,0.063,0.123
62,0.063,0.061,0.105
63,0.065,0.061,0.092
64,0.06,0.06,0.052
65,0.069,0.06,0.052
66,0.074,0.06,0.087
67,0.069,0.061,0.057
68,0.058,0.06,0.045
69,0.056,0.06,0.025
70,0.064,0.06,0.036
71,0.07,0.061,0.06
72,0.061,0.062,0.02
73,0.064,0.064,0.001
74,0.062,0.067,0.015
75,0.06,0.07,0.029
76,0.066,0.073,0.016
77,0.072,0.076,0.032
78,0.072,0.08,-0.008
79,0.08,0.083,0.03
80,0.082,0.084,0.021
81,0.083,0.087,0.027
82,0.085,0.089,0.02
83,0.095,0.09,0.032
84,0.109,0.091,0.077
85,0.106,0.093,0.075
86,0.096,0.095,0.074
87,0.099,0.098,0.078
88,0.097,0.099,0.073
89,0.094,0.101,0.082
90,0.11,0.103,0.074
91,0.118,0.105,0.063
92,0.133,0.107,0.075
93,0.109,0.108,0.045
94,0.102,0.11,0.028
95,0.107,0.113,0.016
96,0.096,0.115,0.005
97,0.088,0.116,0.004
98,0.08,0.116,-0.006
99,0.097,0.115,0.01
100,0.101,0.114,0.006
101,0.111,0.112,0.01
102,0.116,0.109,-0.019
103,0.122,0.106,-0.003
104,0.123,0.101,0.015
105,0.115,0.096,0.005
106,0.106,0.089,-0.002
107,0.104,0.082,0.017
108,0.091,0.075,0.036
109,0.074,0.067,0.029
110,0.069,0.058,0.045
111,0.077,0.048,0.064
112,0.06,0.04,0.047
113,0.028,0.032,0.032
114,0.006,0.024,0.029
115,-0.0,0.018,0.062
116,-0.006,0.012,0.081
117,-0.008,0.007,0.088
118,-0.028,0.002,0.072
119,-0.034,-0.002,0.047
120,-0.02,-0.003,0.029
121,-0.004,-0.004,0.041
122,-0.004,-0.003,0.026
123,-0.002,0.001,0.011
124,0.005,0.007,-0.013
125,0.005,0.014,-0.047
126,0.016,0.021,-0.029
127,0.027,0.029,-0.002
128,0.045,0.036,-0.002
129,0.054,0.043,0.006
130,0.058,0.05,-0.007
131,0.06,0.056,-0.01
132,0.067,0.061,-0.004
133,0.081,0.065,0.014
134,0.084,0.068,0.032
135,0.083,0.069,0.034
136,0.076,0.069,0.019
137,0.077,0.067,0.008
138,0.072,0.063,0.036
139,0.072,0.059,0.047
140,0.062,0.055,0.026
141,0.068,0.05,0.031
142,0.051,0.044,0.057
143,0.027,0.038,0.043
144,0.027,0.034,0.044
145,0.019,0.03,0.076
146,0.002,0.027,0.076
147,-0.006,0.024,0.073
148,-0.003,0.023,0.074
149,0.004,0.023,0.086
150,0.02,0.023,0.097
151,0.02,0.024,0.078
152,0.022,0.025,0.051
153,0.014,0.027,0.019
154,0.021,0.029,0.018
155,0.028,0.032,0.034
156,0.042,0.035,0.015
157,0.055,0.038,0.02
158,0.06,0.042,0.038
159,0.063,0.044,0.026
160,0.064,0.045,0.033
161,0.061,0.047,0.039
162,0.065,0.049,0.033
163,0.072,0.051,0.02
164,0.073,0.052,0.04
165,0.066,0.052,0.033
166,0.053,0.053,0.036
167,0.039,0.053,0.024
168,0.032,0.053,0.029
169,0.035,0.053,0.024
170,0.027,0.053,0.015
171,0.028,0.053,0.033
172,0.025,0.053,0.032
173,0.037,0.054,0.049
174,0.06,0.055,0.07
175,0.06,0.056,0.086
176,0.064,0.057,0.094
177,0.056,0.059,0.099
178,0.061,0.06,0.106
179,0.055,0.062,0.092
180,0.078,0.064,0.094
181,0.082,0.066,0.078
182,0.085,0.066,0.074
183,0.092,0.067,0.064
184,0.075,0.067,0.054
185,0.061,0.066,0.043
186,0.07,0.064,0.048
187,0.068,0.062,0.033
188,0.055,0.06,0.034
189,0.048,0.056,0.033
190,0.047,0.051,0.021
191,0.041,0.046,0.028
192,0.032,0.04,0.037
193,0.033,0.034,0.044
194,0.029,0.029,0.039
195,0.027,0.024,0.051
196,0.025,0.019,0.023
197,0.013,0.015,0.03
198,0.01,0.012,0.03
199,0.002,0.009,0.044
200,-0.004,0.007,0.021
201,-0.003,0.004,0.053
202,-0.0,0.002,0.051
203,-0.005,0.002,0.063
204,0.005,0.001,0.076
205,0.011,0.002,0.092
206,0.008,0.002,0.098
207,-0.001,0.003,0.086
208,0.012,0.004,0.099
209,0.002,0.005,0.073
210,0.005,0.006,0.069
211,0.004,0.008,0.064
212,0.012,0.01,0.056
213,0.017,0.011,0.038
214,0.012,0.013,0.014
215,0.02,0.015,0.029
216,0.025,0.016,0.024
217,0.016,0.017,-0.003
218,0.007,0.018,-0.007
219,0.017,0.019,0.014
220,0.014,0.019,-0.008
221,0.017,0.018,0.002
222,0.015,0.017,-0.003
223,0.018,0.015,0.001
224,0.019,0.013,-0.008
225,0.02,0.011,0.012
226,0.019,0.01,0.007
227,0.013,0.008,-0.004
228,0.017,0.007,0.014
229,0.008,0.007,-0.009
230,0.01,0.007,-0.002
231,0.001,0.006,-0.014
232,-0.005,0.006,0.015
233,-0.002,0.006,0.023
234,0.005,0.006,0.058
235,-0.005,0.007,0.045
236,-0.0,0.008,0.036
237,-0.003,0.008,0.052
238,-0.01,0.009,0.074
239,0.0,0.01,0.074
240,0.004,0.012,0.043
241,0.019,0.012,0.033
242,0.019,0.012,0.018
243,0.018,0.012,0.028
244,0.025,0.011,-0.002
245,0.031,0.009,0.013
246,0.032,0.007,0.013
247,0.026,0.005,-0.019
248,0.008,0.004,-0.024
249,0.01,0.003,-0.006
250,0.007,0.003,0.006
251,0.006,0.003,-0.01
252,-0.001,0.003,-0.016
253,-0.003,0.005,-0.027
254,-0.001,0.006,-0.007
255,0.001,0.008,0.02
256,-0.002,0.01,0.031
257,-0.01,0.013,0.013
258,-0.003,0.017,0.003
259,0.002,0.022,-0.006
260,0.006,0.026,0.002
261,0.012,0.031,0.02
262,0.012,0.035,0.03
263,0.011,0.039,0.029
264,0.041,0.043,0.037
265,0.071,0.046,0.058
266,0.081,0.048,0.07
267,0.089,0.049,0.076
268,0.09,0.05,0.077
269,0.085,0.049,0.061
270,0.075,0.048,0.027
271,0.058,0.047,0.007
272,0.053,0.045,0.03
273,0.042,0.042,-0.007
274,0.03,0.038,-0.006
275,0.031,0.035,-0.044
276,0.02,0.03,-0.025
277,0.023,0.026,-0.034
278,0.009,0.022,-0.027
279,-0.01,0.018,-0.035
280,-0.012,0.015,-0.034
281,-0.02,0.011,-0.026
282,-0.021,0.008,-0.038
283,-0.018,0.006,-0.041
284,-0.002,0.004,-0.041
285,0.006,0.002,-0.021
286,0.008,0.002,-0.036
287,0.01,0.001,-0.025
288,0.026,0.002,-0.022
289,0.034,0.005,0.006
290,0.033,0.007,0.026
291,0.03,0.008,0.033
292,0.02,0.009,0.045
293,0.01,0.009,0.052
294,-0.007,0.009,0.046
295,0.003,0.008,0.067
296,0.021,0.007,0.089
297,0.018,0.005,0.064
298,0.009,0.004,0.055
299,0.001,0.003,0.031
300,-0.005,0.002,0.028
301,-0.012,0.003,-0.008
302,-0.014,0.003,-0.015
303,-0.005,0.002,-0.025
304,-0.004,0.003,-0.048
305,-0.007,0.004,-0.03
306,-0.009,0.007,-0.031
307,0.017,0.009,-0.028
308,0.012,0.013,-0.042
309,0.009,0.017,-0.032
310,0.012,0.022,-0.041
311,0.025,0.026,-0.034
312,0.027,0.031,-0.023
313,0.033,0.036,-0.034
314,0.048,0.04,-0.051
315,0.062,0.043,-0.031
316,0.066,0.045,-0.006
317,0.059,0.048,-0.029
318,0.071,0.05,-0.034
319,0.063,0.053,-0.029
320,0.07,0.056,0.02
321,0.063,0.059,0.032
322,0.055,0.061,0.047
323,0.047,0.061,0.031
324,0.037,0.061,0.053
325,0.045,0.061,0.069
326,0.062,0.061,0.089
327,0.056,0.061,0.081
328,0.041,0.061,0.039
329,0.048,0.06,0.016
330,0.054,0.059,0.014
331,0.057,0.058,0.002
332,0.056,0.056,-0.02
333,0.053,0.053,-0.018
334,0.055,0.049,-0.023
335,0.053,0.045,-0.011
336,0.057,0.042,-0.045
337,0.059,0.038,-0.06
338,0.059,0.034,-0.027
339,0.046,0.031,-0.037
340,0.031,0.027,-0.031
341,0.02,0.023,-0.038
342,0.017,0.02,-0.028
343,0.01,0.016,-0.021
344,0.001,0.013,-0.043
345,0.006,0.01,-0.031
346,0.018,0.007,-0.019
347,0.001,0.005,-0.032
348,-0.023,0.002,-0.021
349,-0.019,0.001,0.001
350,-0.013,0.001,0.008
351,-0.01,0.001,0.038
352,-0.011,0.002,0.05
353,-0.014,0.002,0.046
354,0.004,0.004,0.049
355,0.018,0.007,0.074
356,0.032,0.01,0.092
357,0.047,0.013,0.092
358,0.035,0.017,0.041
359,0.016,0.021,0.006
360,0.02,0.025,-0.002
361,0.043,0.029,0.002
362,0.042,0.033,-0.017
363,0.038,0.037,-0.024
364,0.028,0.039,-0.022
365,0.028,0.041,-0.032
366,0.029,0.043,-0.012
367,0.043,0.044,-0.015
368,0.042,0.045,-0.033
369,0.05,0.046,-0.049
370,0.046,0.047,-0.042
371,0.047,0.047,-0.029
372,0.049,0.046,-0.005
373,0.038,0.044,-0.01
374,0.036,0.043,-0.015
375,0.048,0.042,-0.011
376,0.058,0.042,-0.006
377,0.052,0.041,0.007
378,0.032,0.04,-0.004
379,0.03,0.038,0.017
380,0.051,0.037,0.046
381,0.031,0.036,0.061
382,0.032,0.034,0.06
383,0.025,0.032,0.06
384,0.025,0.031,0.08
385,0.024,0.029,0.062
386,0.022,0.027,0.043
387,0.029,0.026,0.035
388,0.036,0.024,0.026
389,0.024,0.023,-0.01
390,0.011,0.022,-0.049
391,0.025,0.022,-0.036
392,0.029,0.022,-0.036
393,0.019,0.023,-0.043
394,0.021,0.025,-0.044
395,0.026,0.027,-0.057
396,0.033,0.031,-0.032
397,0.045,0.036,-0.01
398,0.043,0.042,-0.029
399,0.046,0.05,-0.027
400,0.057,0.06,-0.026
