lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.629,0.672,0.655
2,0.436,0.563,0.464
3,0.37,0.476,0.387
4,0.348,0.409,0.35
5,0.346,0.358,0.337
6,0.32,0.321,0.297
7,0.3,0.296,0.261
8,0.298,0.28,0.247
9,0.318,0.272,0.256
10,0.338,0.27,0.268
11,0.347,0.272,0.276
12,0.327,0.277,0.264
13,0.292,0.284,0.241
14,0.292,0.292,0.247
15,0.312,0.3,0.267
16,0.337,0.308,0.286
17,0.313,0.314,0.258
18,0.28,0.319,0.221
19,0.297,0.323,0.232
20,0.302,0.324,0.239
21,0.329,0.323,0.271
22,0.298,0.321,0.255
23,0.269,0.316,0.243
24,0.237,0.31,0.231
25,0.24,0.302,0.247
26,0.269,0.285,0.286
27,0.287,0.274,0.32
28,0.283,0.266,0.33
29,0.268,0.259,0.325
30,0.26,0.251,0.317
31,0.284,0.244,0.326
32,0.279,0.238,0.305
33,0.248,0.235,0.258
34,0.206,0.232,0.209
35,0.212,0.229,0.201
36,0.221,0.224,0.192
37,0.244,0.218,0.198
38,0.227,0.214,0.173
39,0.186,0.211,0.13
40,0.157,0.209,0.103
41,0.177,0.207,0.125
42,0.201,0.202,0.155
43,0.192,0.2,0.155
44,0.182,0.198,0.152
45,0.178,0.196,0.146
46,0.197,0.194,0.157
47,0.208,0.19,0.161
48,0.233,0.188,0.179
49,0.228,0.188,0.174
50,0.194,0.19,0.146
51,0.192,0.192,0.154
52,0.216,0.192,0.189
53,0.202,0.192,0.192
54,0.194,0.192,0.199
55,0.156,0.192,0.174
56,0.146,0.191,0.178
57,0.162,0.188,0.208
58,0.2,0.185,0.253
59,0.198,0.181,0.254
60,0.19,0.179,0.24
61,0.172,0.177,0.209
62,0.149,0.175,0.172
63,0.175,0.17,0.182
64,0.188,0.166,0.18
65,0.187,0.163,0.164
66,0.169,0.162,0.134
67,0.152,0.16,0.107
68,0.168,0.156,0.114
69,0.166,0.153,0.11
70,0.149,0.151,0.096
71,0.12,0.15,0.077
72,0.115,0.149,0.08
73,0.117,0.146,0.089
74,0.14,0.142,0.113
75,0.165,0.138,0.132
76,0.151,0.135,0.113
77,0.133,0.133,0.092
78,0.125,0.129,0.081
79,0.14,0.124,0.098
80,0.147,0.121,0.11
81,0.145,0.121,0.118
82,0.121,0.121,0.107
83,0.106,0.122,0.107
84,0.107,0.12,0.121
85,0.102,0.118,0.128
86,0.118,0.117,0.156
87,0.109,0.117,0.158
88,0.097,0.119,0.157
89,0.103,0.118,0.16
90,0.114,0.117,0.157
91,0.129,0.116,0.158
92,0.121,0.116,0.136
93,0.111,0.115,0.113
94,0.109,0.113,0.099
95,0.115,0.111,0.091
96,0.146,0.109,0.106
97,0.132,0.11,0.085
98,0.119,0.112,0.069
99,0.103,0.113,0.056
100,0.11,0.114,0.068
101,0.125,0.113,0.089
102,0.121,0.113,0.091
103,0.096,0.114,0.071
104,0.076,0.114,0.052
105,0.093,0.113,0.062
106,0.107,0.111,0.071
107,0.123,0.11,0.08
108,0.123,0.11,0.08
109,0.101,0.109,0.064
110,0.096,0.108,0.064
111,0.108,0.107,0.082
112,0.118,0.106,0.103
113,0.129,0.105,0.124
114,0.114,0.106,0.122
115,0.111,0.107,0.133
116,0.114,0.107,0.15
117,0.131,0.107,0.174
118,0.109,0.108,0.159
119,0.1,0.111,0.145
120,0.078,0.113,0.115
121,0.091,0.115,0.113
122,0.108,0.115,0.113
123,0.12,0.116,0.111
124,0.121,0.116,0.1
125,0.1,0.115,0.068
126,0.103,0.114,0.062
127,0.126,0.112,0.081
128,0.129,0.109,0.083
129,0.118,0.109,0.073
130,0.105,0.108,0.067
131,0.094,0.107,0.062
132,0.115,0.105,0.085
133,0.136,0.104,0.107
134,0.125,0.102,0.093
135,0.112,0.1,0.078
136,0.102,0.098,0.064
137,0.087,0.097,0.049
138,0.082,0.095,0.046
139,0.088,0.093,0.055
140,0.084,0.091,0.057
141,0.063,0.089,0.045
142,0.055,0.086,0.048
143,0.06,0.083,0.064
144,0.081,0.08,0.095
145,0.085,0.078,0.113
146,0.085,0.076,0.125
147,0.083,0.075,0.131
148,0.089,0.074,0.136
149,0.099,0.073,0.136
150,0.083,0.072,0.109
151,0.072,0.072,0.085
152,0.057,0.072,0.059
153,0.053,0.071,0.044
154,0.078,0.069,0.056
155,0.083,0.067,0.052
156,0.066,0.065,0.031
157,0.039,0.063,0.004
158,0.06,0.06,0.024
159,0.068,0.057,0.036
160,0.06,0.053,0.033
161,0.041,0.05,0.02
162,0.044,0.047,0.025
163,0.047,0.045,0.028
164,0.052,0.042,0.03
165,0.047,0.039,0.021
166,0.042,0.038,0.012
167,0.034,0.037,0.003
168,0.036,0.035,0.008
169,0.029,0.034,0.004
170,0.024,0.032,0.003
171,0.018,0.031,0.005
172,0.008,0.03,0.008
173,-0.001,0.028,0.011
174,0.011,0.027,0.037
175,0.037,0.024,0.072
176,0.042,0.021,0.087
177,0.035,0.018,0.084
178,0.034,0.017,0.079
179,0.038,0.016,0.075
180,0.04,0.014,0.065
181,0.035,0.013,0.048
182,0.018,0.012,0.021
183,-0.003,0.013,-0.009
184,-0.01,0.012,-0.024
185,-0.008,0.01,-0.027
186,-0.004,0.009,-0.026
187,0.007,0.008,-0.018
188,-0.007,0.007,-0.032
189,-0.021,0.006,-0.042
190,-0.009,0.006,-0.027
191,0.026,0.006,0.009
192,0.028,0.006,0.013
193,0.008,0.006,-0.007
194,-0.007,0.006,-0.023
195,0.004,0.006,-0.017
196,0.016,0.007,-0.01
197,0.026,0.009,-0.001
198,0.028,0.011,0.001
199,0.031,0.015,0.005
200,0.018,0.017,-0.001
201,0.01,0.019,0.002
202,0.003,0.02,0.007
203,0.005,0.021,0.022
204,0.004,0.022,0.036
205,0.003,0.021,0.047
206,0.017,0.02,0.069
207,0.041,0.018,0.093
208,0.046,0.018,0.092
209,0.033,0.017,0.068
210,0.027,0.018,0.05
211,0.022,0.018,0.035
212,0.024,0.018,0.026
213,0.014,0.018,0.006
214,0.008,0.02,-0.006
215,0.006,0.022,-0.012
216,0.02,0.023,-0.004
217,0.019,0.023,-0.007
218,0.022,0.023,-0.003
219,0.01,0.024,-0.01
220,0.001,0.025,-0.014
221,0.005,0.026,-0.008
222,0.02,0.026,0.007
223,0.043,0.026,0.027
224,0.048,0.025,0.028
225,0.037,0.025,0.01
226,0.03,0.024,-0.0
227,0.04,0.023,0.009
228,0.051,0.023,0.02
229,0.037,0.024,0.013
230,0.03,0.025,0.015
231,0.013,0.026,0.012
232,0.01,0.027,0.023
233,0.018,0.027,0.044
234,0.019,0.026,0.058
235,0.016,0.026,0.065
236,0.014,0.025,0.069
237,0.008,0.024,0.063
238,0.015,0.022,0.062
239,0.043,0.022,0.077
240,0.031,0.022,0.054
241,0.013,0.024,0.027
242,0.019,0.025,0.023
243,0.026,0.026,0.021
244,0.038,0.027,0.026
245,0.049,0.029,0.029
246,0.042,0.031,0.017
247,0.036,0.034,0.011
248,0.03,0.037,0.007
249,0.032,0.04,0.011
250,0.042,0.042,0.024
251,0.049,0.045,0.034
252,0.023,0.048,0.009
253,0.02,0.05,0.003
254,0.05,0.05,0.025
255,0.061,0.05,0.029
256,0.067,0.051,0.031
257,0.067,0.052,0.031
258,0.061,0.052,0.031
259,0.055,0.052,0.034
260,0.069,0.051,0.058
261,0.067,0.052,0.068
262,0.047,0.053,0.061
263,0.039,0.055,0.069
264,0.038,0.056,0.082
265,0.041,0.056,0.094
266,0.059,0.056,0.116
267,0.065,0.058,0.119
268,0.064,0.059,0.111
269,0.055,0.059,0.091
270,0.046,0.058,0.071
271,0.052,0.057,0.063
272,0.046,0.057,0.047
273,0.055,0.057,0.044
274,0.048,0.057,0.03
275,0.055,0.056,0.03
276,0.07,0.055,0.04
277,0.084,0.054,0.051
278,0.068,0.055,0.039
279,0.049,0.055,0.027
280,0.053,0.055,0.037
281,0.071,0.054,0.055
282,0.084,0.054,0.063
283,0.058,0.054,0.033
284,0.025,0.055,-0.005
285,0.023,0.054,-0.011
286,0.03,0.053,-0.003
287,0.046,0.051,0.014
288,0.058,0.05,0.031
289,0.046,0.05,0.03
290,0.046,0.049,0.044
291,0.049,0.048,0.061
292,0.064,0.047,0.088
293,0.062,0.047,0.101
294,0.064,0.048,0.115
295,0.03,0.048,0.096
296,0.039,0.049,0.105
297,0.049,0.049,0.107
298,0.058,0.05,0.103
299,0.059,0.052,0.092
300,0.056,0.054,0.079
301,0.048,0.055,0.059
302,0.056,0.055,0.052
303,0.061,0.055,0.044
304,0.053,0.054,0.029
305,0.032,0.053,0.005
306,0.025,0.053,-0.004
307,0.039,0.051,0.011
308,0.06,0.048,0.036
309,0.076,0.045,0.057
310,0.07,0.045,0.056
311,0.052,0.045,0.038
312,0.047,0.044,0.028
313,0.055,0.043,0.026
314,0.058,0.042,0.021
315,0.053,0.043,0.012
316,0.018,0.043,-0.016
317,0.008,0.043,-0.018
318,0.02,0.043,0.003
319,0.043,0.042,0.039
320,0.037,0.041,0.047
321,0.034,0.041,0.057
322,0.014,0.041,0.052
323,0.03,0.039,0.082
324,0.047,0.037,0.11
325,0.068,0.036,0.136
326,0.053,0.036,0.118
327,0.048,0.036,0.1
328,0.051,0.035,0.088
329,0.045,0.035,0.07
330,0.039,0.035,0.053
331,0.05,0.036,0.05
332,0.044,0.038,0.028
333,0.018,0.041,-0.006
334,0.018,0.041,-0.013
335,0.044,0.041,0.006
336,0.035,0.042,-0.002
337,0.03,0.043,-0.0
338,0.018,0.043,-0.003
339,0.017,0.042,0.002
340,0.038,0.04,0.025
341,0.041,0.039,0.024
342,0.048,0.039,0.024
343,0.053,0.04,0.02
344,0.068,0.042,0.031
345,0.066,0.043,0.032
346,0.082,0.044,0.05
347,0.069,0.047,0.048
348,0.043,0.051,0.038
349,0.016,0.054,0.027
350,0.03,0.057,0.05
351,0.057,0.057,0.085
352,0.054,0.058,0.098
353,0.046,0.059,0.105
354,0.032,0.059,0.102
355,0.042,0.058,0.11
356,0.065,0.058,0.121
357,0.066,0.056,0.107
358,0.074,0.055,0.099
359,0.052,0.055,0.069
360,0.061,0.055,0.066
361,0.074,0.054,0.064
362,0.09,0.053,0.065
363,0.085,0.053,0.052
364,0.049,0.053,0.011
365,0.033,0.053,-0.005
366,0.038,0.053,0.004
367,0.043,0.052,0.015
368,0.036,0.052,0.017
369,0.033,0.051,0.02
370,0.019,0.048,0.006
371,0.021,0.046,0.003
372,0.036,0.043,0.01
373,0.052,0.04,0.021
374,0.067,0.037,0.035
375,0.058,0.036,0.031
376,0.044,0.034,0.026
377,0.048,0.032,0.038
378,0.04,0.031,0.045
379,0.044,0.029,0.061
380,0.024,0.028,0.052
381,0.018,0.027,0.058
382,0.011,0.025,0.067
383,0.012,0.024,0.078
384,0.018,0.022,0.088
385,0.009,0.021,0.071
386,0.0,0.019,0.049
387,0.007,0.017,0.04
388,0.024,0.016,0.043
389,0.028,0.014,0.037
390,0.025,0.012,0.022
391,0.008,0.01,-0.01
392,0.005,0.008,-0.024
393,0.018,0.005,-0.02
394,0.012,0.003,-0.03
395,-0.007,0.0,-0.044
396,-0.01,-0.002,-0.038
397,-0.006,-0.005,-0.023
398,-0.007,-0.008,-0.017
399,-0.012,-0.011,-0.019
400,-0.012,-0.014,-0.022
