lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.528,0.585,0.575
2,0.289,0.455,0.35
3,0.21,0.35,0.262
4,0.171,0.268,0.207
5,0.16,0.204,0.179
6,0.177,0.156,0.176
7,0.163,0.122,0.15
8,0.153,0.1,0.129
9,0.155,0.086,0.12
10,0.138,0.08,0.097
11,0.126,0.079,0.085
12,0.144,0.083,0.104
13,0.133,0.089,0.096
14,0.116,0.098,0.087
15,0.118,0.107,0.09
16,0.135,0.116,0.105
17,0.134,0.124,0.102
18,0.114,0.132,0.08
19,0.104,0.138,0.07
20,0.098,0.142,0.068
21,0.072,0.145,0.053
22,0.083,0.146,0.073
23,0.092,0.144,0.095
24,0.122,0.142,0.138
25,0.117,0.137,0.15
26,0.118,0.12,0.168
27,0.117,0.112,0.181
28,0.106,0.108,0.187
29,0.096,0.106,0.186
30,0.128,0.103,0.211
31,0.132,0.102,0.202
32,0.12,0.099,0.175
33,0.124,0.097,0.16
34,0.102,0.095,0.124
35,0.096,0.093,0.104
36,0.087,0.091,0.083
37,0.08,0.088,0.062
38,0.076,0.084,0.047
39,0.073,0.079,0.035
40,0.057,0.075,0.017
41,0.049,0.073,0.013
42,0.065,0.071,0.032
43,0.044,0.068,0.019
44,0.048,0.066,0.027
45,0.06,0.064,0.039
46,0.067,0.062,0.041
47,0.091,0.062,0.06
48,0.056,0.062,0.025
49,0.07,0.063,0.039
50,0.083,0.063,0.056
51,0.059,0.063,0.044
52,0.063,0.064,0.06
53,0.081,0.064,0.089
54,0.069,0.065,0.094
55,0.047,0.066,0.09
56,0.047,0.066,0.106
57,0.054,0.065,0.128
58,0.067,0.063,0.151
59,0.069,0.061,0.157
60,0.078,0.059,0.155
61,0.097,0.057,0.16
62,0.078,0.054,0.125
63,0.055,0.051,0.085
64,0.011,0.047,0.026
65,-0.001,0.043,0.002
66,0.035,0.039,0.022
67,0.038,0.035,0.014
68,0.034,0.031,0.002
69,0.036,0.028,-0.003
70,0.036,0.025,-0.005
71,0.018,0.022,-0.016
72,0.013,0.021,-0.015
73,0.026,0.017,0.003
74,0.006,0.016,-0.013
75,0.011,0.014,-0.012
76,0.01,0.012,-0.018
77,0.02,0.012,-0.01
78,0.009,0.012,-0.02
79,0.022,0.01,-0.007
80,0.014,0.01,-0.009
81,0.008,0.009,-0.004
82,0.002,0.01,0.002
83,0.004,0.012,0.02
84,-0.002,0.014,0.028
85,0.004,0.016,0.051
86,0.029,0.018,0.088
87,0.028,0.017,0.098
88,0.027,0.016,0.104
89,0.014,0.015,0.087
90,0.027,0.016,0.087
91,0.017,0.016,0.062
92,0.004,0.016,0.035
93,0.034,0.016,0.042
94,0.029,0.016,0.025
95,-0.003,0.015,-0.016
96,0.006,0.015,-0.02
97,0.03,0.015,-0.01
98,0.012,0.015,-0.036
99,0.017,0.015,-0.034
100,0.016,0.016,-0.034
101,0.005,0.017,-0.037
102,0.018,0.018,-0.02
103,0.035,0.018,0.002
104,0.017,0.019,-0.014
105,0.011,0.018,-0.022
106,-0.019,0.018,-0.052
107,-0.0,0.018,-0.038
108,0.008,0.017,-0.029
109,0.022,0.017,-0.012
110,0.033,0.019,0.005
111,0.032,0.019,0.013
112,0.021,0.018,0.014
113,0.028,0.016,0.032
114,0.036,0.015,0.052
115,0.035,0.014,0.067
116,0.015,0.013,0.064
117,0.006,0.012,0.065
118,0.017,0.012,0.077
119,0.01,0.01,0.062
120,-0.002,0.007,0.04
121,-0.003,0.005,0.021
122,-0.003,0.004,0.005
123,-0.012,0.002,-0.019
124,-0.011,0.001,-0.03
125,-0.012,-0.0,-0.04
126,-0.003,-0.002,-0.041
127,-0.002,-0.003,-0.046
128,0.003,-0.005,-0.049
129,0.001,-0.007,-0.052
130,0.003,-0.009,-0.044
131,-0.021,-0.01,-0.059
132,-0.001,-0.009,-0.034
133,-0.015,-0.009,-0.045
134,-0.011,-0.008,-0.044
135,0.02,-0.007,-0.022
136,0.01,-0.006,-0.036
137,-0.01,-0.004,-0.055
138,-0.024,-0.001,-0.064
139,-0.018,-0.0,-0.052
140,-0.009,-0.001,-0.037
141,0.0,-0.001,-0.022
142,0.006,-0.001,-0.007
143,0.018,-0.001,0.015
144,0.005,-0.002,0.021
145,-0.018,-0.001,0.017
146,-0.013,0.0,0.034
147,-0.001,0.001,0.053
148,0.003,0.001,0.055
149,0.003,0.001,0.046
150,0.018,0.001,0.048
151,0.007,0.001,0.024
152,0.005,-0.0,0.005
153,0.001,-0.002,-0.012
154,0.009,-0.003,-0.014
155,-0.011,-0.004,-0.039
156,-0.001,-0.006,-0.036
157,-0.003,-0.005,-0.045
158,-0.027,-0.005,-0.07
159,-0.02,-0.004,-0.062
160,-0.019,-0.005,-0.057
161,-0.014,-0.006,-0.047
162,0.004,-0.008,-0.026
163,0.028,-0.008,-0.004
164,0.005,-0.007,-0.028
165,-0.011,-0.006,-0.049
166,-0.009,-0.006,-0.053
167,-0.014,-0.007,-0.059
168,-0.045,-0.008,-0.083
169,-0.042,-0.009,-0.074
170,-0.011,-0.009,-0.04
171,0.01,-0.008,-0.012
172,0.019,-0.008,0.008
173,0.014,-0.008,0.02
174,0.0,-0.007,0.024
175,0.0,-0.007,0.038
176,0.009,-0.008,0.054
177,-0.0,-0.008,0.048
178,-0.026,-0.009,0.02
179,-0.022,-0.01,0.017
180,-0.03,-0.011,-0.004
181,-0.037,-0.011,-0.025
182,-0.011,-0.013,-0.017
183,0.004,-0.015,-0.015
184,-0.003,-0.016,-0.029
185,-0.02,-0.018,-0.05
186,-0.037,-0.018,-0.071
187,-0.028,-0.018,-0.069
188,-0.017,-0.018,-0.059
189,-0.0,-0.02,-0.039
190,0.001,-0.021,-0.034
191,-0.014,-0.022,-0.042
192,-0.023,-0.023,-0.048
193,-0.032,-0.023,-0.061
194,-0.028,-0.022,-0.065
195,-0.02,-0.019,-0.064
196,-0.015,-0.017,-0.062
197,-0.03,-0.015,-0.071
198,-0.018,-0.014,-0.054
199,-0.016,-0.014,-0.046
200,-0.024,-0.013,-0.047
201,-0.015,-0.012,-0.03
202,-0.005,-0.011,-0.009
203,-0.008,-0.01,0.005
204,-0.008,-0.007,0.02
205,0.005,-0.006,0.045
206,0.012,-0.004,0.059
207,0.009,-0.001,0.059
208,0.009,0.002,0.055
209,-0.005,0.003,0.032
210,-0.018,0.003,0.007
211,-0.002,0.004,0.004
212,0.008,0.005,-0.002
213,0.007,0.006,-0.014
214,0.008,0.007,-0.019
215,0.01,0.006,-0.023
216,0.002,0.004,-0.036
217,0.001,0.003,-0.039
218,0.005,0.002,-0.035
219,-0.009,0.001,-0.043
220,0.006,-0.0,-0.025
221,0.013,-0.003,-0.014
222,0.013,-0.007,-0.014
223,-0.006,-0.009,-0.037
224,-0.016,-0.011,-0.054
225,-0.014,-0.013,-0.059
226,-0.025,-0.015,-0.071
227,-0.021,-0.015,-0.065
228,-0.029,-0.016,-0.064
229,-0.01,-0.016,-0.037
230,-0.023,-0.016,-0.039
231,-0.03,-0.017,-0.035
232,-0.018,-0.017,-0.011
233,-0.005,-0.018,0.018
234,-0.014,-0.018,0.025
235,-0.016,-0.017,0.035
236,-0.027,-0.016,0.031
237,-0.027,-0.016,0.031
238,-0.018,-0.016,0.03
239,-0.013,-0.015,0.022
240,-0.008,-0.014,0.012
241,-0.023,-0.014,-0.016
242,-0.016,-0.012,-0.022
243,0.013,-0.01,-0.006
244,0.024,-0.009,-0.002
245,0.022,-0.007,-0.009
246,-0.01,-0.006,-0.04
247,-0.03,-0.006,-0.059
248,-0.019,-0.006,-0.048
249,-0.011,-0.006,-0.039
250,-0.021,-0.005,-0.046
251,-0.02,-0.005,-0.044
252,-0.004,-0.006,-0.033
253,-0.008,-0.008,-0.043
254,-0.01,-0.008,-0.051
255,-0.001,-0.008,-0.045
256,-0.007,-0.008,-0.046
257,-0.01,-0.008,-0.042
258,-0.006,-0.008,-0.03
259,0.011,-0.008,-0.006
260,0.018,-0.008,0.01
261,0.005,-0.007,0.01
262,-0.013,-0.005,0.008
263,-0.016,-0.004,0.02
264,0.004,-0.002,0.052
265,-0.016,0.0,0.044
266,-0.029,0.003,0.038
267,-0.011,0.006,0.052
268,0.008,0.008,0.061
269,0.002,0.008,0.043
270,0.005,0.007,0.031
271,0.004,0.006,0.016
272,0.009,0.005,0.006
273,0.012,0.006,-0.001
274,0.015,0.006,-0.006
275,0.039,0.005,0.006
276,0.039,0.005,0.003
277,0.005,0.005,-0.028
278,-0.007,0.004,-0.036
279,-0.002,0.004,-0.028
280,0.009,0.003,-0.016
281,0.018,0.003,-0.011
282,-0.004,0.002,-0.035
283,-0.021,0.001,-0.054
284,-0.009,0.001,-0.047
285,-0.013,-0.001,-0.049
286,-0.007,-0.003,-0.038
287,-0.015,-0.005,-0.036
288,-0.032,-0.006,-0.042
289,-0.02,-0.006,-0.019
290,0.001,-0.007,0.01
291,0.023,-0.008,0.042
292,0.02,-0.007,0.057
293,0.009,-0.005,0.059
294,-0.001,-0.004,0.063
295,-0.014,-0.003,0.059
296,-0.014,-0.001,0.06
297,-0.005,0.001,0.062
298,0.004,0.003,0.058
299,0.005,0.005,0.045
300,-0.009,0.007,0.018
301,0.005,0.006,0.015
302,0.009,0.004,0.004
303,-0.007,0.003,-0.021
304,0.004,0.003,-0.02
305,0.001,0.001,-0.029
306,0.008,-0.001,-0.024
307,0.009,-0.005,-0.022
308,-0.001,-0.008,-0.028
309,0.001,-0.011,-0.025
310,-0.006,-0.013,-0.031
311,-0.007,-0.016,-0.036
312,-0.012,-0.019,-0.047
313,-0.015,-0.022,-0.052
314,-0.026,-0.023,-0.062
315,-0.029,-0.024,-0.059
316,-0.042,-0.024,-0.06
317,-0.043,-0.025,-0.05
318,-0.042,-0.027,-0.038
319,-0.042,-0.031,-0.029
320,-0.045,-0.033,-0.02
321,-0.045,-0.033,-0.006
322,-0.041,-0.034,0.013
323,-0.025,-0.034,0.042
324,-0.025,-0.034,0.053
325,-0.015,-0.034,0.068
326,-0.02,-0.033,0.061
327,-0.03,-0.032,0.043
328,-0.022,-0.031,0.037
329,-0.012,-0.027,0.03
330,-0.012,-0.024,0.013
331,-0.013,-0.021,-0.004
332,-0.039,-0.019,-0.039
333,-0.028,-0.018,-0.04
334,-0.016,-0.017,-0.038
335,-0.021,-0.016,-0.047
336,-0.025,-0.013,-0.051
337,-0.033,-0.011,-0.056
338,-0.028,-0.011,-0.051
339,-0.027,-0.011,-0.048
340,-0.016,-0.011,-0.038
341,0.011,-0.012,-0.018
342,0.024,-0.013,-0.008
343,0.016,-0.013,-0.016
344,-0.024,-0.013,-0.048
345,-0.015,-0.013,-0.031
346,0.004,-0.012,-0.005
347,-0.001,-0.011,0.0
348,-0.006,-0.01,0.007
349,-0.011,-0.009,0.015
350,-0.028,-0.008,0.011
351,-0.029,-0.009,0.024
352,-0.025,-0.009,0.043
353,-0.03,-0.007,0.054
354,0.009,-0.006,0.097
355,0.006,-0.005,0.093
356,0.005,-0.004,0.083
357,-0.003,-0.005,0.06
358,-0.018,-0.005,0.032
359,-0.029,-0.004,0.006
360,-0.026,-0.004,-0.01
361,0.014,-0.003,0.009
362,0.033,-0.002,0.016
363,0.012,-0.0,-0.011
364,0.017,0.001,-0.013
365,0.02,0.003,-0.015
366,-0.002,0.005,-0.033
367,-0.009,0.005,-0.036
368,-0.005,0.003,-0.03
369,-0.007,0.002,-0.029
370,-0.005,0.003,-0.028
371,-0.0,0.003,-0.025
372,-0.001,0.002,-0.027
373,0.005,-0.0,-0.022
374,0.016,-0.002,-0.006
375,0.006,-0.004,-0.006
376,-0.029,-0.006,-0.027
377,-0.029,-0.007,-0.019
378,-0.009,-0.008,0.01
379,0.008,-0.01,0.036
380,0.007,-0.011,0.049
381,0.006,-0.012,0.063
382,-0.017,-0.014,0.058
383,-0.024,-0.015,0.065
384,-0.035,-0.016,0.06
385,-0.028,-0.017,0.059
386,-0.023,-0.018,0.049
387,-0.01,-0.019,0.045
388,-0.014,-0.019,0.024
389,-0.015,-0.02,0.004
390,-0.014,-0.021,-0.014
391,-0.014,-0.022,-0.028
392,-0.033,-0.023,-0.056
393,-0.038,-0.024,-0.069
394,-0.032,-0.025,-0.066
395,-0.026,-0.026,-0.06
396,-0.016,-0.027,-0.046
397,-0.014,-0.028,-0.04
398,-0.036,-0.03,-0.054
399,-0.033,-0.032,-0.048
400,-0.039,-0.035,-0.057
