lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.479,0.57,0.479
2,0.272,0.431,0.272
3,0.182,0.317,0.182
4,0.158,0.226,0.158
5,0.119,0.154,0.119
6,0.107,0.099,0.107
7,0.112,0.059,0.112
8,0.082,0.032,0.082
9,0.065,0.014,0.065
10,0.059,0.005,0.059
11,0.044,0.003,0.044
12,0.08,0.007,0.08
13,0.075,0.014,0.075
14,0.076,0.025,0.076
15,0.063,0.037,0.063
16,0.032,0.05,0.032
17,0.044,0.064,0.044
18,0.041,0.077,0.041
19,0.033,0.09,0.033
20,0.033,0.101,0.033
21,0.058,0.11,0.058
22,0.055,0.118,0.055
23,0.074,0.124,0.074
24,0.091,0.128,0.091
25,0.101,0.13,0.101
26,0.121,0.117,0.121
27,0.146,0.114,0.146
28,0.135,0.113,0.135
29,0.15,0.115,0.15
30,0.165,0.115,0.165
31,0.192,0.114,0.192
32,0.17,0.111,0.17
33,0.146,0.107,0.146
34,0.096,0.103,0.096
35,0.057,0.097,0.057
36,0.049,0.092,0.049
37,0.055,0.087,0.055
38,0.059,0.081,0.059
39,0.05,0.074,0.05
40,0.042,0.068,0.042
41,0.036,0.062,0.036
42,0.033,0.057,0.033
43,0.052,0.055,0.052
44,0.037,0.054,0.037
45,0.062,0.054,0.062
46,0.064,0.056,0.064
47,0.059,0.058,0.059
48,0.078,0.062,0.078
49,0.085,0.067,0.085
50,0.069,0.073,0.069
51,0.065,0.079,0.065
52,0.066,0.085,0.066
53,0.061,0.09,0.061
54,0.115,0.095,0.115
55,0.127,0.098,0.127
56,0.123,0.1,0.123
57,0.11,0.099,0.11
58,0.104,0.095,0.104
59,0.134,0.091,0.134
60,0.096,0.086,0.096
61,0.095,0.083,0.095
62,0.087,0.08,0.087
63,0.085,0.076,0.085
64,0.064,0.069,0.064
65,0.051,0.063,0.051
66,0.035,0.057,0.035
67,0.015,0.051,0.015
68,0.029,0.046,0.029
69,0.044,0.041,0.044
70,0.033,0.037,0.033
71,0.026,0.034,0.026
72,0.011,0.032,0.011
73,0.021,0.032,0.021
74,0.019,0.032,0.019
75,0.043,0.033,0.043
76,0.045,0.035,0.045
77,0.046,0.037,0.046
78,0.043,0.04,0.043
79,0.045,0.044,0.045
80,0.042,0.045,0.042
81,0.06,0.046,0.06
82,0.053,0.046,0.053
83,0.04,0.047,0.04
84,0.031,0.048,0.031
85,0.03,0.047,0.03
86,0.062,0.046,0.062
87,0.078,0.045,0.078
88,0.085,0.044,0.085
89,0.059,0.041,0.059
90,0.05,0.036,0.05
91,0.043,0.031,0.043
92,0.031,0.027,0.031
93,0.009,0.023,0.009
94,0.003,0.019,0.003
95,-0.017,0.015,-0.017
96,-0.028,0.01,-0.028
97,-0.014,0.006,-0.014
98,-0.023,0.003,-0.023
99,-0.017,0.002,-0.017
100,0.026,0.002,0.026
101,0.014,0.002,0.014
102,0.032,0.003,0.032
103,0.03,0.005,0.03
104,0.035,0.007,0.035
105,0.005,0.009,0.005
106,-0.012,0.013,-0.012
107,0.009,0.016,0.009
108,-0.005,0.02,-0.005
109,-0.0,0.024,-0.0
110,0.009,0.03,0.009
111,0.007,0.034,0.007
112,0.046,0.037,0.046
113,0.079,0.039,0.079
114,0.072,0.039,0.072
115,0.042,0.04,0.042
116,0.031,0.039,0.031
117,0.053,0.037,0.053
118,0.047,0.035,0.047
119,0.054,0.032,0.054
120,0.046,0.027,0.046
121,0.027,0.023,0.027
122,0.01,0.018,0.01
123,-0.014,0.012,-0.014
124,-0.003,0.007,-0.003
125,-0.008,0.001,-0.008
126,-0.013,-0.006,-0.013
127,-0.007,-0.013,-0.007
128,0.005,-0.02,0.005
129,-0.022,-0.027,-0.022
130,-0.044,-0.032,-0.044
131,-0.041,-0.035,-0.041
132,-0.047,-0.036,-0.047
133,-0.028,-0.036,-0.028
134,-0.022,-0.033,-0.022
135,-0.015,-0.029,-0.015
136,-0.037,-0.024,-0.037
137,-0.041,-0.017,-0.041
138,-0.04,-0.011,-0.04
139,-0.05,-0.005,-0.05
140,-0.023,0.001,-0.023
141,-0.02,0.008,-0.02
142,0.009,0.014,0.009
143,0.027,0.019,0.027
144,0.036,0.025,0.036
145,0.048,0.028,0.048
146,0.064,0.029,0.064
147,0.081,0.031,0.081
148,0.065,0.033,0.065
149,0.072,0.033,0.072
150,0.059,0.033,0.059
151,0.044,0.031,0.044
152,0.035,0.027,0.035
153,0.006,0.022,0.006
154,-0.016,0.014,-0.016
155,-0.014,0.007,-0.014
156,-0.022,-0.0,-0.022
157,-0.029,-0.008,-0.029
158,-0.015,-0.015,-0.015
159,-0.022,-0.022,-0.022
160,-0.027,-0.029,-0.027
161,-0.035,-0.035,-0.035
162,-0.044,-0.039,-0.044
163,-0.044,-0.04,-0.044
164,-0.047,-0.04,-0.047
165,-0.028,-0.037,-0.028
166,-0.03,-0.033,-0.03
167,-0.052,-0.028,-0.052
168,-0.034,-0.022,-0.034
169,-0.018,-0.016,-0.018
170,-0.027,-0.009,-0.027
171,-0.047,-0.002,-0.047
172,-0.015,0.004,-0.015
173,0.019,0.009,0.019
174,0.016,0.014,0.016
175,0.04,0.017,0.04
176,0.054,0.02,0.054
177,0.051,0.02,0.051
178,0.057,0.019,0.057
179,0.024,0.017,0.024
180,0.047,0.014,0.047
181,0.037,0.011,0.037
182,0.026,0.007,0.026
183,0.003,0.002,0.003
184,-0.018,-0.006,-0.018
185,-0.037,-0.013,-0.037
186,-0.046,-0.021,-0.046
187,-0.049,-0.029,-0.049
188,-0.046,-0.035,-0.046
189,-0.05,-0.041,-0.05
190,-0.041,-0.046,-0.041
191,-0.049,-0.05,-0.049
192,-0.052,-0.053,-0.052
193,-0.054,-0.053,-0.054
194,-0.064,-0.052,-0.064
195,-0.067,-0.049,-0.067
196,-0.063,-0.045,-0.063
197,-0.055,-0.038,-0.055
198,-0.039,-0.031,-0.039
199,-0.04,-0.024,-0.04
200,-0.03,-0.015,-0.03
201,-0.002,-0.008,-0.002
202,0.007,-0.0,0.007
203,0.014,0.006,0.014
204,0.012,0.01,0.012
205,0.015,0.013,0.015
206,0.051,0.015,0.051
207,0.067,0.015,0.067
208,0.063,0.016,0.063
209,0.024,0.016,0.024
210,0.027,0.016,0.027
211,0.021,0.014,0.021
212,0.011,0.012,0.011
213,0.006,0.01,0.006
214,0.004,0.006,0.004
215,-0.013,0.001,-0.013
216,-0.042,-0.004,-0.042
217,-0.029,-0.01,-0.029
218,-0.043,-0.015,-0.043
219,-0.036,-0.02,-0.036
220,-0.026,-0.024,-0.026
221,-0.026,-0.025,-0.026
222,-0.033,-0.025,-0.033
223,-0.045,-0.024,-0.045
224,-0.01,-0.022,-0.01
225,-0.015,-0.019,-0.015
226,-0.008,-0.015,-0.008
227,0.017,-0.012,0.017
228,0.023,-0.008,0.023
229,0.004,-0.005,0.004
230,-0.024,0.001,-0.024
231,-0.015,0.006,-0.015
232,-0.03,0.01,-0.03
233,-0.008,0.012,-0.008
234,0.014,0.012,0.014
235,0.035,0.012,0.035
236,0.025,0.012,0.025
237,0.039,0.011,0.039
238,0.052,0.009,0.052
239,0.031,0.006,0.031
240,0.025,0.003,0.025
241,0.016,-0.002,0.016
242,-0.003,-0.004,-0.003
243,-0.029,-0.008,-0.029
244,-0.04,-0.011,-0.04
245,-0.039,-0.015,-0.039
246,-0.038,-0.019,-0.038
247,-0.031,-0.021,-0.031
248,-0.023,-0.021,-0.023
249,-0.01,-0.019,-0.01
250,-0.021,-0.017,-0.021
251,-0.02,-0.014,-0.02
252,-0.024,-0.011,-0.024
253,-0.026,-0.009,-0.026
254,-0.033,-0.006,-0.033
255,-0.005,-0.003,-0.005
256,0.01,0.002,0.01
257,0.025,0.006,0.025
258,0.013,0.011,0.013
259,0.013,0.017,0.013
260,0.025,0.023,0.025
261,0.037,0.028,0.037
262,0.044,0.033,0.044
263,0.032,0.037,0.032
264,0.057,0.039,0.057
265,0.053,0.04,0.053
266,0.044,0.039,0.044
267,0.059,0.036,0.059
268,0.064,0.034,0.064
269,0.054,0.031,0.054
270,0.005,0.027,0.005
271,-0.013,0.023,-0.013
272,-0.009,0.018,-0.009
273,-0.017,0.012,-0.017
274,0.0,0.007,0.0
275,0.006,0.001,0.006
276,0.015,-0.005,0.015
277,-0.004,-0.01,-0.004
278,-0.006,-0.013,-0.006
279,-0.002,-0.016,-0.002
280,0.002,-0.017,0.002
281,-0.003,-0.017,-0.003
282,-0.02,-0.017,-0.02
283,-0.044,-0.016,-0.044
284,-0.052,-0.014,-0.052
285,-0.029,-0.01,-0.029
286,-0.019,-0.006,-0.019
287,-0.021,-0.002,-0.021
288,-0.005,0.002,-0.005
289,0.01,0.006,0.01
290,0.022,0.009,0.022
291,0.011,0.013,0.011
292,0.015,0.017,0.015
293,0.035,0.02,0.035
294,0.051,0.022,0.051
295,0.054,0.022,0.054
296,0.036,0.023,0.036
297,0.037,0.025,0.037
298,0.035,0.025,0.035
299,0.036,0.026,0.036
300,0.028,0.026,0.028
301,0.007,0.025,0.007
302,0.005,0.021,0.005
303,0.013,0.017,0.013
304,0.004,0.013,0.004
305,0.008,0.009,0.008
306,0.0,0.005,0.0
307,-0.007,0.0,-0.007
308,0.004,-0.003,0.004
309,-0.009,-0.003,-0.009
310,0.014,-0.002,0.014
311,0.012,0.001,0.012
312,0.015,0.005,0.015
313,0.001,0.01,0.001
314,0.0,0.015,0.0
315,-0.016,0.021,-0.016
316,-0.006,0.027,-0.006
317,0.026,0.033,0.026
318,0.029,0.039,0.029
319,0.026,0.044,0.026
320,0.026,0.048,0.026
321,0.055,0.05,0.055
322,0.06,0.053,0.06
323,0.071,0.056,0.071
324,0.091,0.057,0.091
325,0.11,0.057,0.11
326,0.109,0.057,0.109
327,0.092,0.055,0.092
328,0.065,0.053,0.065
329,0.049,0.049,0.049
330,0.046,0.045,0.046
331,0.039,0.039,0.039
332,0.007,0.032,0.007
333,-0.006,0.025,-0.006
334,-0.001,0.018,-0.001
335,-0.022,0.011,-0.022
336,-0.016,0.005,-0.016
337,-0.001,0.001,-0.001
338,-0.002,-0.003,-0.002
339,-0.008,-0.006,-0.008
340,0.005,-0.007,0.005
341,0.006,-0.005,0.006
342,0.013,-0.002,0.013
343,0.006,0.002,0.006
344,-0.005,0.007,-0.005
345,-0.001,0.013,-0.001
346,-0.006,0.019,-0.006
347,-0.006,0.026,-0.006
348,0.021,0.033,0.021
349,0.023,0.041,0.023
350,0.046,0.047,0.046
351,0.069,0.053,0.069
352,0.074,0.057,0.074
353,0.074,0.061,0.074
354,0.086,0.064,0.086
355,0.125,0.065,0.125
356,0.104,0.065,0.104
357,0.088,0.063,0.088
358,0.061,0.06,0.061
359,0.058,0.056,0.058
360,0.023,0.051,0.023
361,0.031,0.047,0.031
362,0.05,0.042,0.05
363,0.03,0.038,0.03
364,-0.002,0.034,-0.002
365,0.008,0.03,0.008
366,0.022,0.027,0.022
367,0.032,0.023,0.032
368,0.03,0.022,0.03
369,0.043,0.021,0.043
370,0.023,0.022,0.023
371,0.013,0.024,0.013
372,0.003,0.028,0.003
373,0.016,0.034,0.016
374,0.011,0.039,0.011
375,0.012,0.046,0.012
376,0.029,0.054,0.029
377,0.046,0.062,0.046
378,0.063,0.069,0.063
379,0.096,0.076,0.096
380,0.102,0.082,0.102
381,0.111,0.087,0.111
382,0.115,0.091,0.115
383,0.125,0.093,0.125
384,0.101,0.094,0.101
385,0.081,0.092,0.081
386,0.092,0.089,0.092
387,0.062,0.085,0.062
388,0.078,0.079,0.078
389,0.076,0.071,0.076
390,0.055,0.062,0.055
391,0.041,0.053,0.041
392,0.02,0.043,0.02
393,0.031,0.033,0.031
394,0.029,0.024,0.029
395,0.013,0.017,0.013
396,0.015,0.011,0.015
397,0.024,0.01,0.024
398,0.036,0.013,0.036
399,0.022,0.021,0.022
400,0.019,0.037,0.019
