lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.615,0.639,0.778
2,0.341,0.494,0.561
3,0.229,0.372,0.394
4,0.208,0.272,0.268
5,0.195,0.191,0.154
6,0.149,0.127,0.04
7,0.111,0.077,-0.05
8,0.086,0.04,-0.117
9,0.084,0.015,-0.153
10,0.06,-0.001,-0.184
11,0.038,-0.01,-0.205
12,0.036,-0.011,-0.208
13,0.003,-0.007,-0.225
14,-0.003,0.001,-0.226
15,0.013,0.013,-0.217
16,0.031,0.026,-0.21
17,0.026,0.041,-0.21
18,0.019,0.057,-0.213
19,0.031,0.073,-0.202
20,0.048,0.088,-0.18
21,0.063,0.102,-0.148
22,0.072,0.115,-0.1
23,0.072,0.126,-0.041
24,0.073,0.135,0.041
25,0.114,0.142,0.162
26,0.184,0.137,0.313
27,0.223,0.135,0.446
28,0.198,0.137,0.521
29,0.152,0.139,0.554
30,0.15,0.137,0.551
31,0.202,0.133,0.518
32,0.199,0.128,0.423
33,0.147,0.123,0.282
34,0.091,0.117,0.144
35,0.082,0.105,0.042
36,0.078,0.091,-0.038
37,0.034,0.078,-0.118
38,0.017,0.065,-0.166
39,0.021,0.052,-0.189
40,0.018,0.04,-0.205
41,0.016,0.029,-0.212
42,-0.001,0.019,-0.221
43,-0.001,0.01,-0.22
44,-0.004,0.003,-0.219
45,-0.004,-0.001,-0.219
46,0.002,-0.004,-0.216
47,-0.004,-0.004,-0.218
48,0.004,-0.002,-0.212
49,0.005,0.002,-0.204
50,0.017,0.009,-0.18
51,0.008,0.016,-0.151
52,0.014,0.021,-0.094
53,0.037,0.025,-0.011
54,0.032,0.028,0.076
55,0.017,0.033,0.176
56,0.003,0.038,0.283
57,0.028,0.04,0.396
58,0.092,0.039,0.496
59,0.123,0.038,0.531
60,0.063,0.037,0.46
61,0.023,0.035,0.36
62,0.032,0.03,0.265
63,0.041,0.024,0.166
64,0.013,0.019,0.054
65,-0.002,0.013,-0.036
66,0.003,0.006,-0.098
67,-0.002,-0.003,-0.147
68,-0.012,-0.012,-0.181
69,-0.033,-0.019,-0.211
70,-0.045,-0.024,-0.227
71,-0.045,-0.029,-0.229
72,-0.039,-0.032,-0.226
73,-0.03,-0.034,-0.221
74,-0.026,-0.034,-0.219
75,-0.02,-0.033,-0.216
76,-0.025,-0.031,-0.217
77,-0.038,-0.027,-0.223
78,-0.047,-0.023,-0.221
79,-0.048,-0.018,-0.207
80,-0.035,-0.013,-0.174
81,-0.029,-0.006,-0.13
82,-0.011,0.001,-0.061
83,-0.013,0.009,0.015
84,0.009,0.014,0.123
85,0.041,0.016,0.242
86,0.056,0.018,0.346
87,0.039,0.021,0.411
88,0.044,0.023,0.458
89,0.063,0.022,0.456
90,0.087,0.021,0.41
91,0.062,0.02,0.31
92,0.012,0.018,0.187
93,-0.016,0.012,0.082
94,-0.005,0.002,0.006
95,-0.018,-0.007,-0.068
96,-0.034,-0.015,-0.129
97,-0.039,-0.023,-0.169
98,-0.046,-0.031,-0.196
99,-0.047,-0.038,-0.211
100,-0.047,-0.044,-0.214
101,-0.053,-0.049,-0.218
102,-0.054,-0.053,-0.217
103,-0.05,-0.055,-0.213
104,-0.051,-0.056,-0.212
105,-0.062,-0.054,-0.216
106,-0.059,-0.052,-0.214
107,-0.056,-0.048,-0.21
108,-0.06,-0.042,-0.206
109,-0.052,-0.035,-0.184
110,-0.049,-0.027,-0.152
111,-0.043,-0.019,-0.102
112,-0.027,-0.011,-0.031
113,-0.019,-0.004,0.053
114,-0.021,0.003,0.144
115,0.012,0.008,0.252
116,0.079,0.011,0.364
117,0.117,0.014,0.438
118,0.081,0.016,0.434
119,0.025,0.018,0.375
120,0.01,0.018,0.307
121,0.014,0.017,0.23
122,0.013,0.014,0.143
123,-0.007,0.012,0.049
124,-0.018,0.008,-0.029
125,-0.019,0.003,-0.087
126,-0.008,-0.004,-0.125
127,-0.013,-0.01,-0.156
128,-0.02,-0.017,-0.178
129,-0.025,-0.025,-0.188
130,-0.028,-0.032,-0.189
131,-0.051,-0.037,-0.2
132,-0.045,-0.041,-0.193
133,-0.042,-0.044,-0.192
134,-0.048,-0.046,-0.196
135,-0.042,-0.046,-0.193
136,-0.034,-0.045,-0.19
137,-0.034,-0.043,-0.183
138,-0.049,-0.038,-0.178
139,-0.053,-0.033,-0.158
140,-0.048,-0.026,-0.121
141,-0.039,-0.018,-0.066
142,-0.023,-0.012,0.007
143,-0.013,-0.008,0.093
144,0.005,-0.004,0.191
145,0.008,0.0,0.276
146,0.004,0.005,0.338
147,0.009,0.01,0.378
148,0.038,0.013,0.385
149,0.056,0.016,0.346
150,0.043,0.018,0.273
151,0.022,0.019,0.186
152,0.027,0.017,0.111
153,0.015,0.014,0.035
154,-0.007,0.01,-0.036
155,-0.01,0.005,-0.086
156,-0.003,-0.001,-0.119
157,0.005,-0.007,-0.139
158,0.003,-0.013,-0.153
159,-0.01,-0.019,-0.165
160,-0.024,-0.024,-0.172
161,-0.028,-0.029,-0.174
162,-0.029,-0.033,-0.172
163,-0.036,-0.036,-0.176
164,-0.049,-0.037,-0.181
165,-0.054,-0.037,-0.185
166,-0.056,-0.036,-0.183
167,-0.057,-0.034,-0.176
168,-0.048,-0.032,-0.157
169,-0.05,-0.028,-0.132
170,-0.062,-0.024,-0.099
171,-0.055,-0.019,-0.042
172,-0.021,-0.013,0.041
173,0.002,-0.007,0.128
174,0.018,-0.002,0.218
175,0.032,0.002,0.294
176,0.05,0.005,0.357
177,0.035,0.007,0.372
178,0.023,0.008,0.349
179,0.036,0.008,0.308
180,0.041,0.008,0.243
181,0.023,0.009,0.156
182,0.005,0.008,0.069
183,-0.0,0.006,0.001
184,-0.011,0.001,-0.058
185,-0.013,-0.003,-0.101
186,-0.024,-0.008,-0.135
187,-0.032,-0.013,-0.156
188,-0.024,-0.019,-0.159
189,-0.018,-0.024,-0.16
190,-0.028,-0.027,-0.165
191,-0.029,-0.03,-0.164
192,-0.038,-0.031,-0.167
193,-0.055,-0.03,-0.176
194,-0.047,-0.028,-0.173
195,-0.039,-0.025,-0.167
196,-0.027,-0.02,-0.159
197,-0.024,-0.014,-0.148
198,-0.021,-0.008,-0.128
199,-0.008,-0.002,-0.09
200,0.01,0.003,-0.039
201,0.017,0.007,0.021
202,0.013,0.01,0.088
203,0.002,0.014,0.159
204,0.018,0.016,0.244
205,0.025,0.017,0.314
206,0.042,0.017,0.367
207,0.056,0.016,0.385
208,0.057,0.014,0.356
209,0.033,0.011,0.289
210,0.031,0.007,0.217
211,0.024,0.002,0.135
212,-0.001,-0.003,0.049
213,-0.029,-0.008,-0.029
214,-0.042,-0.014,-0.086
215,-0.045,-0.02,-0.125
216,-0.053,-0.026,-0.155
217,-0.06,-0.033,-0.172
218,-0.066,-0.039,-0.182
219,-0.058,-0.043,-0.18
220,-0.036,-0.045,-0.168
221,-0.033,-0.046,-0.166
222,-0.041,-0.046,-0.17
223,-0.043,-0.045,-0.174
224,-0.039,-0.043,-0.173
225,-0.044,-0.04,-0.174
226,-0.058,-0.036,-0.176
227,-0.037,-0.033,-0.153
228,-0.021,-0.029,-0.122
229,-0.023,-0.024,-0.087
230,-0.022,-0.019,-0.037
231,-0.011,-0.014,0.03
232,-0.002,-0.01,0.107
233,-0.0,-0.008,0.186
234,0.004,-0.008,0.263
235,-0.002,-0.007,0.321
236,0.008,-0.007,0.362
237,-0.005,-0.009,0.354
238,-0.006,-0.011,0.309
239,0.012,-0.012,0.252
240,0.014,-0.015,0.176
241,-0.013,-0.017,0.081
242,-0.03,-0.02,-0.0
243,-0.046,-0.024,-0.066
244,-0.046,-0.028,-0.113
245,-0.055,-0.033,-0.151
246,-0.043,-0.037,-0.167
247,-0.047,-0.04,-0.178
248,-0.043,-0.041,-0.182
249,-0.045,-0.04,-0.183
250,-0.042,-0.04,-0.182
251,-0.035,-0.039,-0.178
252,-0.034,-0.037,-0.179
253,-0.035,-0.033,-0.182
254,-0.032,-0.029,-0.181
255,-0.019,-0.025,-0.174
256,-0.01,-0.02,-0.161
257,-0.024,-0.015,-0.148
258,-0.021,-0.01,-0.118
259,-0.028,-0.005,-0.079
260,-0.025,-0.0,-0.022
261,-0.01,0.004,0.053
262,0.003,0.006,0.141
263,0.019,0.009,0.231
264,0.027,0.011,0.307
265,0.026,0.011,0.363
266,0.06,0.009,0.402
267,0.071,0.006,0.389
268,0.036,0.004,0.32
269,0.003,0.001,0.228
270,-0.035,-0.004,0.121
271,-0.049,-0.009,0.026
272,-0.038,-0.015,-0.043
273,-0.017,-0.021,-0.089
274,-0.014,-0.026,-0.128
275,-0.024,-0.032,-0.161
276,-0.046,-0.038,-0.188
277,-0.053,-0.043,-0.198
278,-0.056,-0.047,-0.204
279,-0.047,-0.049,-0.201
280,-0.055,-0.05,-0.205
281,-0.062,-0.05,-0.209
282,-0.057,-0.048,-0.206
283,-0.055,-0.046,-0.206
284,-0.047,-0.042,-0.201
285,-0.034,-0.038,-0.19
286,-0.038,-0.032,-0.175
287,-0.049,-0.025,-0.157
288,-0.04,-0.019,-0.116
289,-0.019,-0.012,-0.055
290,-0.009,-0.007,0.015
291,-0.011,-0.001,0.095
292,0.004,0.003,0.189
293,0.021,0.004,0.285
294,0.054,0.003,0.376
295,0.037,0.003,0.417
296,0.02,0.003,0.413
297,0.022,0.003,0.367
298,0.027,0.001,0.295
299,0.028,-0.0,0.196
300,0.001,-0.002,0.084
301,-0.015,-0.006,-0.01
302,-0.029,-0.012,-0.082
303,-0.051,-0.018,-0.143
304,-0.049,-0.024,-0.178
305,-0.049,-0.03,-0.198
306,-0.04,-0.034,-0.204
307,-0.034,-0.036,-0.206
308,-0.036,-0.037,-0.207
309,-0.042,-0.037,-0.213
310,-0.046,-0.035,-0.214
311,-0.036,-0.033,-0.211
312,-0.032,-0.028,-0.209
313,-0.022,-0.022,-0.203
314,-0.024,-0.015,-0.2
315,-0.023,-0.006,-0.19
316,-0.007,0.002,-0.163
317,0.017,0.011,-0.124
318,0.022,0.019,-0.077
319,0.01,0.027,-0.021
320,0.025,0.033,0.064
321,0.043,0.039,0.164
322,0.027,0.045,0.252
323,0.031,0.05,0.342
324,0.081,0.052,0.433
325,0.133,0.052,0.49
326,0.124,0.051,0.458
327,0.076,0.05,0.364
328,0.049,0.047,0.254
329,0.028,0.042,0.14
330,0.02,0.034,0.041
331,0.012,0.027,-0.04
332,0.01,0.02,-0.101
333,0.003,0.013,-0.149
334,-0.007,0.005,-0.179
335,-0.015,-0.003,-0.198
336,-0.015,-0.009,-0.205
337,-0.022,-0.014,-0.211
338,-0.015,-0.017,-0.21
339,-0.015,-0.018,-0.211
340,-0.004,-0.017,-0.202
341,-0.008,-0.014,-0.204
342,-0.017,-0.009,-0.209
343,-0.025,-0.004,-0.21
344,-0.036,0.002,-0.209
345,-0.03,0.009,-0.192
346,-0.017,0.017,-0.163
347,0.003,0.025,-0.118
348,0.028,0.035,-0.052
349,0.047,0.045,0.026
350,0.048,0.053,0.115
351,0.065,0.058,0.227
352,0.119,0.06,0.358
353,0.14,0.062,0.452
354,0.099,0.064,0.478
355,0.065,0.065,0.454
356,0.074,0.062,0.401
357,0.096,0.058,0.325
358,0.084,0.054,0.212
359,0.057,0.048,0.096
360,0.034,0.04,0.002
361,0.012,0.03,-0.074
362,-0.011,0.02,-0.135
363,-0.016,0.011,-0.173
364,-0.01,0.003,-0.191
365,-0.011,-0.005,-0.204
366,-0.018,-0.011,-0.212
367,-0.017,-0.015,-0.214
368,-0.017,-0.018,-0.214
369,-0.022,-0.018,-0.215
370,-0.026,-0.016,-0.217
371,-0.035,-0.012,-0.22
372,-0.032,-0.006,-0.215
373,-0.019,0.001,-0.203
374,-0.019,0.01,-0.192
375,-0.005,0.018,-0.167
376,0.01,0.03,-0.133
377,0.014,0.041,-0.086
378,0.029,0.051,-0.016
379,0.08,0.06,0.09
380,0.103,0.068,0.2
381,0.074,0.074,0.287
382,0.086,0.078,0.382
383,0.122,0.079,0.465
384,0.155,0.078,0.508
385,0.108,0.075,0.448
386,0.055,0.069,0.341
387,0.026,0.06,0.225
388,0.026,0.049,0.122
389,0.017,0.036,0.029
390,-0.011,0.022,-0.058
391,-0.021,0.007,-0.119
392,-0.026,-0.009,-0.163
393,-0.026,-0.024,-0.189
394,-0.021,-0.037,-0.201
395,-0.034,-0.047,-0.214
396,-0.03,-0.053,-0.211
397,-0.04,-0.053,-0.214
398,-0.037,-0.045,-0.209
399,-0.021,-0.028,-0.198
400,-0.023,0.002,-0.199
