lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.51,0.6,0.552
2,0.32,0.485,0.368
3,0.271,0.393,0.306
4,0.247,0.321,0.266
5,0.236,0.266,0.244
6,0.254,0.227,0.248
7,0.238,0.199,0.221
8,0.242,0.182,0.214
9,0.256,0.173,0.218
10,0.218,0.17,0.181
11,0.192,0.172,0.157
12,0.191,0.178,0.157
13,0.199,0.186,0.167
14,0.232,0.196,0.198
15,0.237,0.206,0.202
16,0.194,0.215,0.162
17,0.215,0.224,0.18
18,0.241,0.232,0.201
19,0.223,0.239,0.184
20,0.215,0.243,0.177
21,0.23,0.246,0.2
22,0.226,0.247,0.206
23,0.216,0.246,0.208
24,0.212,0.243,0.212
25,0.172,0.239,0.189
26,0.194,0.223,0.223
27,0.208,0.216,0.252
28,0.217,0.214,0.273
29,0.205,0.211,0.265
30,0.201,0.209,0.261
31,0.212,0.208,0.268
32,0.247,0.206,0.282
33,0.233,0.204,0.252
34,0.204,0.202,0.214
35,0.202,0.197,0.2
36,0.207,0.193,0.196
37,0.189,0.19,0.17
38,0.188,0.188,0.156
39,0.169,0.187,0.134
40,0.164,0.184,0.13
41,0.189,0.18,0.156
42,0.177,0.178,0.147
43,0.151,0.174,0.126
44,0.156,0.17,0.128
45,0.143,0.167,0.114
46,0.162,0.164,0.131
47,0.16,0.16,0.129
48,0.166,0.156,0.132
49,0.188,0.152,0.153
50,0.163,0.149,0.133
51,0.146,0.148,0.125
52,0.149,0.146,0.137
53,0.169,0.145,0.167
54,0.128,0.143,0.14
55,0.122,0.142,0.145
56,0.132,0.14,0.167
57,0.14,0.139,0.189
58,0.14,0.136,0.198
59,0.147,0.134,0.206
60,0.14,0.133,0.199
61,0.1,0.132,0.154
62,0.109,0.13,0.143
63,0.14,0.127,0.155
64,0.136,0.125,0.138
65,0.132,0.124,0.123
66,0.121,0.123,0.104
67,0.147,0.12,0.12
68,0.104,0.118,0.075
69,0.108,0.117,0.079
70,0.124,0.117,0.093
71,0.108,0.116,0.079
72,0.105,0.115,0.078
73,0.108,0.114,0.081
74,0.114,0.113,0.087
75,0.114,0.111,0.085
76,0.112,0.108,0.08
77,0.113,0.106,0.081
78,0.123,0.105,0.09
79,0.117,0.103,0.086
80,0.112,0.103,0.087
81,0.103,0.103,0.086
82,0.084,0.102,0.078
83,0.065,0.101,0.072
84,0.091,0.1,0.108
85,0.104,0.098,0.13
86,0.118,0.096,0.155
87,0.095,0.096,0.145
88,0.081,0.096,0.136
89,0.092,0.096,0.145
90,0.109,0.095,0.154
91,0.101,0.094,0.134
92,0.079,0.092,0.098
93,0.076,0.09,0.083
94,0.09,0.088,0.085
95,0.112,0.086,0.098
96,0.097,0.085,0.074
97,0.09,0.085,0.058
98,0.098,0.085,0.063
99,0.091,0.085,0.055
100,0.095,0.084,0.06
101,0.065,0.084,0.038
102,0.055,0.084,0.031
103,0.066,0.084,0.041
104,0.087,0.083,0.06
105,0.075,0.082,0.049
106,0.088,0.081,0.06
107,0.079,0.08,0.051
108,0.085,0.08,0.056
109,0.081,0.081,0.053
110,0.078,0.081,0.055
111,0.071,0.081,0.056
112,0.075,0.08,0.069
113,0.083,0.08,0.087
114,0.102,0.081,0.113
115,0.104,0.081,0.124
116,0.102,0.081,0.131
117,0.075,0.081,0.115
118,0.087,0.082,0.129
119,0.057,0.083,0.1
120,0.065,0.083,0.097
121,0.076,0.082,0.093
122,0.093,0.081,0.094
123,0.089,0.082,0.081
124,0.071,0.081,0.054
125,0.066,0.079,0.041
126,0.068,0.076,0.036
127,0.077,0.073,0.041
128,0.079,0.072,0.043
129,0.075,0.071,0.04
130,0.073,0.069,0.041
131,0.075,0.068,0.044
132,0.074,0.066,0.045
133,0.082,0.064,0.052
134,0.062,0.063,0.033
135,0.061,0.062,0.032
136,0.052,0.062,0.021
137,0.052,0.061,0.017
138,0.064,0.061,0.027
139,0.068,0.062,0.033
140,0.035,0.061,0.009
141,0.051,0.059,0.033
142,0.068,0.057,0.057
143,0.046,0.055,0.046
144,0.051,0.053,0.062
145,0.046,0.053,0.068
146,0.041,0.052,0.074
147,0.047,0.052,0.084
148,0.075,0.052,0.107
149,0.091,0.052,0.116
150,0.074,0.052,0.09
151,0.049,0.052,0.059
152,0.039,0.052,0.038
153,0.053,0.052,0.041
154,0.045,0.053,0.025
155,0.051,0.053,0.023
156,0.045,0.054,0.011
157,0.04,0.053,0.005
158,0.034,0.052,-0.001
159,0.047,0.051,0.013
160,0.048,0.05,0.018
161,0.048,0.049,0.02
162,0.048,0.048,0.022
163,0.049,0.047,0.022
164,0.07,0.045,0.041
165,0.07,0.043,0.041
166,0.053,0.043,0.021
167,0.044,0.042,0.011
168,0.038,0.04,0.004
169,0.044,0.04,0.013
170,0.024,0.039,0.0
171,0.024,0.039,0.008
172,0.022,0.04,0.016
173,0.03,0.04,0.031
174,0.048,0.039,0.057
175,0.044,0.036,0.063
176,0.028,0.034,0.054
177,0.015,0.032,0.044
178,0.017,0.03,0.046
179,0.039,0.028,0.06
180,0.035,0.026,0.046
181,0.04,0.025,0.042
182,0.04,0.023,0.031
183,0.022,0.022,0.007
184,0.028,0.022,0.005
185,0.018,0.021,-0.012
186,0.026,0.021,-0.011
187,0.029,0.021,-0.008
188,0.021,0.021,-0.012
189,0.005,0.021,-0.023
190,0.019,0.02,-0.007
191,0.006,0.019,-0.018
192,0.001,0.017,-0.021
193,0.007,0.015,-0.016
194,0.006,0.014,-0.019
195,0.01,0.013,-0.018
196,0.021,0.013,-0.012
197,0.029,0.013,-0.005
198,0.029,0.013,-0.002
199,0.028,0.014,0.001
200,0.015,0.015,-0.003
201,0.024,0.015,0.013
202,0.029,0.017,0.025
203,0.007,0.02,0.016
204,0.018,0.023,0.035
205,0.014,0.025,0.04
206,0.02,0.028,0.051
207,0.019,0.03,0.05
208,0.023,0.033,0.052
209,0.021,0.036,0.043
210,0.032,0.037,0.044
211,0.027,0.038,0.029
212,0.032,0.039,0.024
213,0.052,0.038,0.034
214,0.056,0.038,0.03
215,0.052,0.038,0.021
216,0.06,0.036,0.025
217,0.036,0.033,0.002
218,0.043,0.031,0.011
219,0.029,0.029,0.003
220,0.04,0.028,0.015
221,0.04,0.028,0.016
222,0.037,0.028,0.013
223,0.016,0.026,-0.005
224,0.015,0.025,-0.01
225,0.014,0.023,-0.015
226,-0.008,0.021,-0.036
227,-0.004,0.018,-0.032
228,0.026,0.015,-0.002
229,0.002,0.014,-0.018
230,-0.007,0.012,-0.016
231,0.003,0.011,0.001
232,-0.004,0.01,0.002
233,0.012,0.008,0.028
234,0.035,0.008,0.061
235,0.02,0.01,0.058
236,0.027,0.011,0.068
237,0.028,0.013,0.069
238,0.009,0.016,0.047
239,0.047,0.018,0.071
240,0.048,0.019,0.062
241,0.018,0.019,0.026
242,0.004,0.019,0.004
243,0.0,0.02,-0.01
244,-0.013,0.021,-0.03
245,-0.012,0.023,-0.035
246,0.026,0.024,-0.004
247,0.028,0.024,0.001
248,0.023,0.024,0.0
249,0.041,0.023,0.017
250,0.031,0.023,0.008
251,0.038,0.022,0.017
252,0.026,0.022,0.006
253,0.023,0.023,-0.0
254,0.04,0.023,0.012
255,0.033,0.024,0.005
256,0.02,0.026,-0.005
257,0.025,0.027,0.002
258,0.001,0.029,-0.013
259,-0.002,0.031,-0.007
260,0.032,0.03,0.032
261,0.037,0.031,0.046
262,0.036,0.031,0.055
263,0.037,0.032,0.064
264,0.052,0.032,0.087
265,0.037,0.031,0.082
266,0.027,0.029,0.075
267,0.02,0.027,0.068
268,0.011,0.026,0.052
269,0.03,0.026,0.058
270,0.033,0.028,0.05
271,0.046,0.03,0.05
272,0.052,0.032,0.046
273,0.046,0.033,0.032
274,0.032,0.034,0.012
275,0.032,0.035,0.006
276,0.008,0.036,-0.019
277,0.028,0.038,0.001
278,0.026,0.04,0.004
279,0.027,0.044,0.006
280,0.032,0.046,0.012
281,0.053,0.048,0.03
282,0.048,0.05,0.024
283,0.075,0.052,0.046
284,0.066,0.055,0.034
285,0.043,0.059,0.015
286,0.057,0.062,0.03
287,0.072,0.064,0.049
288,0.098,0.067,0.083
289,0.079,0.069,0.076
290,0.08,0.069,0.085
291,0.068,0.07,0.084
292,0.063,0.071,0.091
293,0.054,0.072,0.095
294,0.057,0.073,0.108
295,0.084,0.074,0.134
296,0.089,0.075,0.139
297,0.093,0.076,0.141
298,0.082,0.075,0.12
299,0.066,0.075,0.093
300,0.067,0.074,0.085
301,0.045,0.073,0.054
302,0.062,0.073,0.059
303,0.067,0.073,0.053
304,0.089,0.073,0.065
305,0.075,0.074,0.046
306,0.08,0.075,0.051
307,0.073,0.076,0.047
308,0.067,0.076,0.043
309,0.081,0.077,0.058
310,0.089,0.078,0.064
311,0.079,0.082,0.054
312,0.09,0.085,0.062
313,0.092,0.088,0.061
314,0.093,0.088,0.061
315,0.091,0.089,0.062
316,0.082,0.091,0.056
317,0.096,0.092,0.075
318,0.093,0.095,0.085
319,0.082,0.098,0.087
320,0.095,0.101,0.109
321,0.101,0.103,0.125
322,0.098,0.104,0.133
323,0.103,0.104,0.152
324,0.12,0.104,0.174
325,0.111,0.105,0.167
326,0.111,0.106,0.166
327,0.111,0.106,0.156
328,0.107,0.105,0.14
329,0.105,0.105,0.126
330,0.117,0.105,0.126
331,0.116,0.105,0.116
332,0.116,0.106,0.103
333,0.076,0.105,0.057
334,0.087,0.106,0.058
335,0.103,0.106,0.072
336,0.118,0.106,0.083
337,0.12,0.106,0.087
338,0.12,0.107,0.09
339,0.093,0.107,0.065
340,0.092,0.107,0.063
341,0.1,0.107,0.07
342,0.088,0.108,0.059
343,0.101,0.108,0.069
344,0.115,0.109,0.081
345,0.11,0.11,0.078
346,0.129,0.111,0.103
347,0.115,0.112,0.101
348,0.112,0.113,0.11
349,0.119,0.114,0.126
350,0.14,0.116,0.156
351,0.138,0.117,0.166
352,0.111,0.119,0.157
353,0.097,0.12,0.156
354,0.104,0.122,0.164
355,0.122,0.121,0.18
356,0.111,0.12,0.168
357,0.132,0.119,0.174
358,0.114,0.117,0.143
359,0.119,0.118,0.135
360,0.119,0.118,0.122
361,0.105,0.117,0.101
362,0.11,0.116,0.096
363,0.121,0.115,0.096
364,0.138,0.112,0.106
365,0.117,0.112,0.086
366,0.109,0.11,0.081
367,0.124,0.11,0.095
368,0.102,0.11,0.078
369,0.116,0.11,0.088
370,0.109,0.11,0.08
371,0.105,0.111,0.076
372,0.101,0.111,0.07
373,0.091,0.111,0.059
374,0.089,0.112,0.057
375,0.104,0.113,0.077
376,0.107,0.114,0.091
377,0.116,0.114,0.109
378,0.14,0.115,0.144
379,0.148,0.116,0.161
380,0.12,0.116,0.146
381,0.11,0.117,0.147
382,0.1,0.118,0.151
383,0.119,0.119,0.176
384,0.133,0.12,0.189
385,0.124,0.121,0.179
386,0.109,0.121,0.157
387,0.136,0.122,0.167
388,0.13,0.123,0.149
389,0.12,0.123,0.128
390,0.131,0.123,0.127
391,0.107,0.123,0.095
392,0.114,0.122,0.092
393,0.127,0.121,0.096
394,0.122,0.12,0.091
395,0.109,0.118,0.081
396,0.114,0.116,0.086
397,0.113,0.112,0.088
398,0.108,0.108,0.083
399,0.106,0.103,0.078
400,0.099,0.097,0.071
