lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.561,0.627,0.561
2,0.375,0.507,0.375
3,0.29,0.412,0.29
4,0.262,0.338,0.262
5,0.26,0.28,0.26
6,0.242,0.238,0.242
7,0.218,0.209,0.218
8,0.22,0.189,0.22
9,0.227,0.178,0.227
10,0.236,0.174,0.236
11,0.241,0.174,0.241
12,0.225,0.178,0.225
13,0.228,0.184,0.228
14,0.222,0.192,0.222
15,0.218,0.2,0.218
16,0.228,0.208,0.228
17,0.213,0.215,0.213
18,0.201,0.221,0.201
19,0.189,0.226,0.189
20,0.17,0.228,0.17
21,0.188,0.229,0.188
22,0.188,0.228,0.188
23,0.167,0.225,0.167
24,0.172,0.221,0.172
25,0.177,0.215,0.177
26,0.198,0.198,0.198
27,0.203,0.189,0.203
28,0.212,0.183,0.212
29,0.193,0.179,0.193
30,0.189,0.176,0.189
31,0.189,0.173,0.189
32,0.18,0.169,0.18
33,0.192,0.166,0.192
34,0.159,0.162,0.159
35,0.148,0.156,0.148
36,0.13,0.151,0.13
37,0.136,0.143,0.136
38,0.135,0.137,0.135
39,0.136,0.131,0.136
40,0.125,0.126,0.125
41,0.12,0.121,0.12
42,0.11,0.116,0.11
43,0.115,0.113,0.115
44,0.098,0.11,0.098
45,0.093,0.108,0.093
46,0.103,0.106,0.103
47,0.104,0.105,0.104
48,0.116,0.103,0.116
49,0.104,0.103,0.104
50,0.093,0.103,0.093
51,0.081,0.103,0.081
52,0.081,0.102,0.081
53,0.075,0.1,0.075
54,0.084,0.098,0.084
55,0.105,0.096,0.105
56,0.126,0.095,0.126
57,0.129,0.092,0.129
58,0.13,0.091,0.13
59,0.132,0.088,0.132
60,0.112,0.085,0.112
61,0.108,0.081,0.108
62,0.07,0.077,0.07
63,0.041,0.074,0.041
64,0.04,0.07,0.04
65,0.039,0.066,0.039
66,0.03,0.061,0.03
67,0.031,0.057,0.031
68,0.038,0.053,0.038
69,0.045,0.049,0.045
70,0.056,0.047,0.056
71,0.045,0.044,0.045
72,0.053,0.042,0.053
73,0.053,0.04,0.053
74,0.047,0.038,0.047
75,0.057,0.038,0.057
76,0.053,0.038,0.053
77,0.047,0.039,0.047
78,0.034,0.041,0.034
79,0.032,0.044,0.032
80,0.023,0.047,0.023
81,0.033,0.05,0.033
82,0.028,0.051,0.028
83,0.062,0.052,0.062
84,0.059,0.05,0.059
85,0.057,0.048,0.057
86,0.056,0.045,0.056
87,0.03,0.042,0.03
88,0.063,0.039,0.063
89,0.053,0.037,0.053
90,0.048,0.035,0.048
91,0.043,0.034,0.043
92,0.044,0.032,0.044
93,0.02,0.031,0.02
94,0.022,0.028,0.022
95,0.043,0.026,0.043
96,0.025,0.023,0.025
97,-0.007,0.021,-0.007
98,-0.006,0.019,-0.006
99,-0.001,0.018,-0.001
100,0.005,0.017,0.005
101,0.003,0.016,0.003
102,0.018,0.015,0.018
103,0.023,0.015,0.023
104,0.019,0.015,0.019
105,0.025,0.017,0.025
106,0.054,0.02,0.054
107,0.042,0.023,0.042
108,0.034,0.028,0.034
109,0.021,0.03,0.021
110,0.02,0.032,0.02
111,0.017,0.034,0.017
112,0.017,0.037,0.017
113,0.014,0.04,0.014
114,0.038,0.042,0.038
115,0.05,0.043,0.05
116,0.062,0.044,0.062
117,0.072,0.044,0.072
118,0.067,0.044,0.067
119,0.055,0.044,0.055
120,0.041,0.044,0.041
121,0.042,0.042,0.042
122,0.039,0.041,0.039
123,0.04,0.04,0.04
124,0.052,0.04,0.052
125,0.04,0.04,0.04
126,0.033,0.04,0.033
127,0.024,0.039,0.024
128,0.021,0.039,0.021
129,0.027,0.04,0.027
130,0.019,0.041,0.019
131,0.037,0.042,0.037
132,0.052,0.041,0.052
133,0.056,0.041,0.056
134,0.05,0.042,0.05
135,0.033,0.042,0.033
136,0.032,0.043,0.032
137,0.046,0.043,0.046
138,0.048,0.043,0.048
139,0.052,0.044,0.052
140,0.058,0.046,0.058
141,0.044,0.046,0.044
142,0.043,0.046,0.043
143,0.047,0.044,0.047
144,0.051,0.042,0.051
145,0.055,0.04,0.055
146,0.039,0.038,0.039
147,0.033,0.037,0.033
148,0.039,0.035,0.039
149,0.036,0.034,0.036
150,0.037,0.032,0.037
151,0.034,0.03,0.034
152,0.009,0.028,0.009
153,0.01,0.027,0.01
154,0.014,0.025,0.014
155,0.012,0.023,0.012
156,0.012,0.022,0.012
157,0.016,0.022,0.016
158,0.023,0.021,0.023
159,0.026,0.021,0.026
160,0.042,0.021,0.042
161,0.035,0.021,0.035
162,0.017,0.023,0.017
163,0.017,0.025,0.017
164,0.026,0.026,0.026
165,0.042,0.028,0.042
166,0.046,0.029,0.046
167,0.036,0.03,0.036
168,0.024,0.031,0.024
169,0.02,0.032,0.02
170,0.01,0.032,0.01
171,0.019,0.03,0.019
172,0.026,0.03,0.026
173,0.029,0.029,0.029
174,0.026,0.028,0.026
175,0.031,0.028,0.031
176,0.049,0.026,0.049
177,0.043,0.024,0.043
178,0.043,0.022,0.043
179,0.031,0.02,0.031
180,0.01,0.018,0.01
181,0.007,0.017,0.007
182,0.013,0.016,0.013
183,0.009,0.015,0.009
184,0.004,0.014,0.004
185,0.004,0.013,0.004
186,-0.013,0.011,-0.013
187,0.0,0.01,0.0
188,0.005,0.008,0.005
189,0.008,0.008,0.008
190,0.016,0.007,0.016
191,0.019,0.006,0.019
192,0.018,0.005,0.018
193,0.011,0.003,0.011
194,0.012,0.002,0.012
195,0.004,0.001,0.004
196,-0.012,0.001,-0.012
197,-0.014,0.001,-0.014
198,-0.001,0.0,-0.001
199,-0.002,-0.0,-0.002
200,0.004,-0.002,0.004
201,0.009,-0.003,0.009
202,0.007,-0.005,0.007
203,-0.011,-0.007,-0.011
204,-0.02,-0.01,-0.02
205,-0.025,-0.013,-0.025
206,-0.01,-0.015,-0.01
207,-0.012,-0.017,-0.012
208,-0.027,-0.019,-0.027
209,-0.015,-0.021,-0.015
210,-0.013,-0.023,-0.013
211,-0.029,-0.026,-0.029
212,-0.03,-0.028,-0.03
213,-0.041,-0.03,-0.041
214,-0.042,-0.033,-0.042
215,-0.042,-0.036,-0.042
216,-0.026,-0.039,-0.026
217,-0.032,-0.042,-0.032
218,-0.051,-0.045,-0.051
219,-0.049,-0.048,-0.049
220,-0.05,-0.05,-0.05
221,-0.043,-0.051,-0.043
222,-0.032,-0.052,-0.032
223,-0.039,-0.051,-0.039
224,-0.035,-0.051,-0.035
225,-0.061,-0.05,-0.061
226,-0.065,-0.05,-0.065
227,-0.063,-0.05,-0.063
228,-0.053,-0.05,-0.053
229,-0.069,-0.05,-0.069
230,-0.076,-0.048,-0.076
231,-0.06,-0.046,-0.06
232,-0.055,-0.044,-0.055
233,-0.031,-0.043,-0.031
234,-0.032,-0.041,-0.032
235,-0.031,-0.039,-0.031
236,-0.026,-0.038,-0.026
237,-0.019,-0.037,-0.019
238,-0.019,-0.035,-0.019
239,-0.019,-0.034,-0.019
240,-0.026,-0.033,-0.026
241,-0.041,-0.034,-0.041
242,-0.044,-0.036,-0.044
243,-0.048,-0.039,-0.048
244,-0.056,-0.042,-0.056
245,-0.053,-0.045,-0.053
246,-0.044,-0.048,-0.044
247,-0.049,-0.051,-0.049
248,-0.041,-0.054,-0.041
249,-0.048,-0.059,-0.048
250,-0.054,-0.064,-0.054
251,-0.058,-0.068,-0.058
252,-0.06,-0.071,-0.06
253,-0.079,-0.073,-0.079
254,-0.089,-0.076,-0.089
255,-0.079,-0.078,-0.079
256,-0.095,-0.079,-0.095
257,-0.083,-0.079,-0.083
258,-0.099,-0.079,-0.099
259,-0.102,-0.08,-0.102
260,-0.093,-0.079,-0.093
261,-0.095,-0.078,-0.095
262,-0.08,-0.077,-0.08
263,-0.074,-0.077,-0.074
264,-0.041,-0.076,-0.041
265,-0.05,-0.076,-0.05
266,-0.065,-0.075,-0.065
267,-0.058,-0.073,-0.058
268,-0.059,-0.072,-0.059
269,-0.076,-0.07,-0.076
270,-0.074,-0.069,-0.074
271,-0.074,-0.069,-0.074
272,-0.064,-0.07,-0.064
273,-0.064,-0.07,-0.064
274,-0.076,-0.071,-0.076
275,-0.085,-0.072,-0.085
276,-0.084,-0.073,-0.084
277,-0.078,-0.073,-0.078
278,-0.069,-0.073,-0.069
279,-0.056,-0.073,-0.056
280,-0.067,-0.072,-0.067
281,-0.066,-0.071,-0.066
282,-0.076,-0.069,-0.076
283,-0.067,-0.068,-0.067
284,-0.075,-0.065,-0.075
285,-0.061,-0.061,-0.061
286,-0.068,-0.057,-0.068
287,-0.062,-0.053,-0.062
288,-0.066,-0.047,-0.066
289,-0.066,-0.042,-0.066
290,-0.049,-0.038,-0.049
291,-0.035,-0.033,-0.035
292,-0.017,-0.028,-0.017
293,-0.002,-0.024,-0.002
294,0.012,-0.02,0.012
295,0.013,-0.016,0.013
296,-0.002,-0.011,-0.002
297,-0.008,-0.007,-0.008
298,-0.012,-0.005,-0.012
299,-0.011,-0.004,-0.011
300,-0.014,-0.003,-0.014
301,-0.015,-0.002,-0.015
302,-0.007,-0.003,-0.007
303,0.003,-0.005,0.003
304,-0.002,-0.007,-0.002
305,-0.016,-0.01,-0.016
306,-0.014,-0.014,-0.014
307,-0.002,-0.017,-0.002
308,-0.008,-0.02,-0.008
309,-0.009,-0.022,-0.009
310,-0.008,-0.023,-0.008
311,-0.021,-0.025,-0.021
312,-0.037,-0.025,-0.037
313,-0.03,-0.024,-0.03
314,-0.045,-0.022,-0.045
315,-0.034,-0.019,-0.034
316,-0.021,-0.017,-0.021
317,-0.035,-0.014,-0.035
318,-0.036,-0.012,-0.036
319,-0.032,-0.01,-0.032
320,-0.03,-0.009,-0.03
321,-0.012,-0.007,-0.012
322,0.01,-0.006,0.01
323,0.01,-0.003,0.01
324,0.024,-0.001,0.024
325,0.035,0.0,0.035
326,0.035,0.002,0.035
327,0.028,0.004,0.028
328,0.027,0.006,0.027
329,0.017,0.007,0.017
330,0.007,0.008,0.007
331,-0.004,0.008,-0.004
332,-0.019,0.008,-0.019
333,-0.017,0.006,-0.017
334,-0.007,0.004,-0.007
335,-0.016,0.002,-0.016
336,-0.024,-0.0,-0.024
337,-0.015,-0.002,-0.015
338,0.004,-0.004,0.004
339,0.009,-0.005,0.009
340,0.011,-0.005,0.011
341,0.014,-0.004,0.014
342,-0.001,-0.004,-0.001
343,0.007,-0.003,0.007
344,-0.007,-0.003,-0.007
345,-0.013,-0.0,-0.013
346,0.0,0.003,0.0
347,-0.006,0.008,-0.006
348,0.012,0.011,0.012
349,0.008,0.014,0.008
350,0.002,0.017,0.002
351,-0.002,0.019,-0.002
352,0.014,0.02,0.014
353,0.029,0.021,0.029
354,0.038,0.021,0.038
355,0.041,0.02,0.041
356,0.048,0.019,0.048
357,0.043,0.019,0.043
358,0.023,0.019,0.023
359,0.012,0.018,0.012
360,0.01,0.017,0.01
361,0.016,0.016,0.016
362,0.013,0.015,0.013
363,0.005,0.015,0.005
364,-0.008,0.014,-0.008
365,0.006,0.013,0.006
366,0.022,0.011,0.022
367,0.033,0.009,0.033
368,-0.002,0.009,-0.002
369,-0.016,0.009,-0.016
370,-0.008,0.009,-0.008
371,0.006,0.011,0.006
372,0.021,0.012,0.021
373,0.014,0.015,0.014
374,0.022,0.017,0.022
375,0.014,0.019,0.014
376,0.024,0.023,0.024
377,0.024,0.026,0.024
378,0.018,0.029,0.018
379,0.025,0.032,0.025
380,0.028,0.033,0.028
381,0.025,0.034,0.025
382,0.029,0.035,0.029
383,0.048,0.034,0.048
384,0.032,0.032,0.032
385,0.04,0.029,0.04
386,0.02,0.025,0.02
387,0.017,0.02,0.017
388,0.022,0.014,0.022
389,0.033,0.008,0.033
390,0.006,0.001,0.006
391,-0.009,-0.007,-0.009
392,-0.033,-0.014,-0.033
393,-0.025,-0.021,-0.025
394,-0.033,-0.028,-0.033
395,-0.041,-0.033,-0.041
396,-0.038,-0.036,-0.038
397,-0.033,-0.037,-0.033
398,-0.035,-0.035,-0.035
399,-0.018,-0.029,-0.018
400,-0.023,-0.018,-0.023
