lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.461,0.541,0.484
2,0.22,0.388,0.248
3,0.117,0.267,0.143
4,0.093,0.175,0.112
5,0.086,0.106,0.098
6,0.069,0.057,0.073
7,0.063,0.025,0.059
8,0.063,0.006,0.053
9,0.051,-0.002,0.039
10,0.063,-0.002,0.053
11,0.069,0.004,0.061
12,0.066,0.014,0.06
13,0.065,0.026,0.058
14,0.052,0.04,0.049
15,0.058,0.054,0.057
16,0.075,0.066,0.072
17,0.066,0.078,0.064
18,0.074,0.087,0.072
19,0.079,0.093,0.074
20,0.056,0.097,0.048
21,0.045,0.098,0.036
22,0.025,0.096,0.021
23,0.037,0.092,0.04
24,0.063,0.085,0.073
25,0.038,0.077,0.055
26,0.068,0.057,0.087
27,0.039,0.046,0.066
28,0.034,0.039,0.067
29,0.056,0.035,0.091
30,0.057,0.032,0.091
31,0.072,0.029,0.103
32,0.05,0.026,0.075
33,0.023,0.024,0.042
34,-0.004,0.023,0.011
35,-0.028,0.022,-0.019
36,-0.028,0.021,-0.028
37,0.014,0.02,0.004
38,0.012,0.019,-0.004
39,0.006,0.018,-0.009
40,0.02,0.017,0.007
41,0.019,0.018,0.013
42,0.034,0.019,0.03
43,0.035,0.02,0.033
44,0.027,0.021,0.028
45,0.032,0.022,0.031
46,0.023,0.024,0.023
47,0.032,0.025,0.033
48,0.021,0.026,0.02
49,0.042,0.027,0.035
50,0.037,0.026,0.026
51,0.028,0.026,0.019
52,0.022,0.025,0.019
53,0.014,0.025,0.017
54,0.01,0.025,0.019
55,0.031,0.023,0.045
56,0.023,0.02,0.044
57,0.01,0.017,0.037
58,0.007,0.015,0.037
59,0.024,0.013,0.056
60,0.043,0.011,0.075
61,0.025,0.011,0.051
62,0.015,0.012,0.034
63,0.02,0.011,0.031
64,-0.01,0.011,-0.004
65,-0.031,0.012,-0.033
66,-0.024,0.013,-0.033
67,-0.001,0.014,-0.015
68,-0.004,0.016,-0.02
69,-0.001,0.017,-0.017
70,0.034,0.018,0.02
71,0.05,0.019,0.042
72,0.06,0.02,0.054
73,0.037,0.02,0.037
74,0.03,0.022,0.03
75,0.01,0.022,0.008
76,0.025,0.022,0.022
77,0.033,0.021,0.029
78,0.036,0.02,0.029
79,0.03,0.019,0.019
80,0.005,0.018,-0.008
81,-0.02,0.017,-0.03
82,0.014,0.017,0.007
83,0.023,0.016,0.023
84,0.023,0.016,0.029
85,0.008,0.014,0.021
86,0.021,0.013,0.039
87,0.006,0.011,0.029
88,-0.008,0.008,0.021
89,-0.002,0.005,0.027
90,-0.009,0.002,0.017
91,-0.008,0.001,0.011
92,-0.002,0.001,0.008
93,0.008,-0.0,0.009
94,0.004,-0.001,-0.003
95,0.011,-0.002,-0.003
96,0.002,-0.003,-0.017
97,-0.002,-0.004,-0.025
98,-0.001,-0.005,-0.024
99,0.007,-0.004,-0.013
100,0.008,-0.004,-0.008
101,0.007,-0.005,-0.006
102,0.003,-0.005,-0.006
103,-0.01,-0.007,-0.015
104,-0.021,-0.008,-0.024
105,-0.033,-0.01,-0.035
106,-0.03,-0.011,-0.032
107,-0.014,-0.012,-0.02
108,-0.015,-0.013,-0.026
109,-0.031,-0.015,-0.045
110,-0.025,-0.016,-0.04
111,-0.003,-0.017,-0.017
112,-0.009,-0.019,-0.017
113,0.003,-0.019,0.0
114,-0.016,-0.019,-0.011
115,-0.014,-0.018,-0.002
116,-0.007,-0.018,0.011
117,0.005,-0.016,0.026
118,-0.001,-0.014,0.023
119,-0.017,-0.012,0.008
120,-0.047,-0.011,-0.028
121,-0.056,-0.01,-0.045
122,-0.042,-0.011,-0.04
123,-0.019,-0.012,-0.024
124,0.005,-0.013,-0.008
125,0.007,-0.014,-0.012
126,-0.013,-0.015,-0.035
127,-0.01,-0.018,-0.034
128,-0.013,-0.019,-0.036
129,-0.002,-0.021,-0.021
130,0.009,-0.021,-0.006
131,0.013,-0.02,0.001
132,-0.018,-0.02,-0.027
133,-0.015,-0.021,-0.023
134,-0.029,-0.021,-0.038
135,-0.027,-0.02,-0.034
136,-0.041,-0.017,-0.048
137,-0.037,-0.014,-0.047
138,-0.035,-0.012,-0.051
139,-0.03,-0.01,-0.05
140,-0.028,-0.008,-0.049
141,-0.04,-0.005,-0.058
142,-0.015,-0.004,-0.028
143,0.005,-0.002,-0.002
144,0.022,-0.002,0.023
145,0.031,-0.002,0.038
146,0.041,-0.001,0.054
147,0.006,0.002,0.026
148,0.008,0.005,0.03
149,0.019,0.007,0.036
150,0.014,0.007,0.025
151,0.008,0.005,0.011
152,-0.006,0.004,-0.009
153,0.003,0.003,-0.007
154,-0.004,0.002,-0.021
155,0.014,0.001,-0.008
156,0.031,0.0,0.006
157,0.005,-0.001,-0.019
158,-0.021,-0.002,-0.042
159,-0.039,-0.003,-0.054
160,-0.036,-0.005,-0.046
161,-0.028,-0.007,-0.036
162,-0.002,-0.008,-0.009
163,-0.013,-0.01,-0.018
164,-0.01,-0.01,-0.015
165,-0.017,-0.011,-0.024
166,-0.011,-0.012,-0.022
167,-0.007,-0.01,-0.023
168,0.003,-0.01,-0.019
169,-0.003,-0.01,-0.028
170,-0.03,-0.01,-0.053
171,-0.016,-0.011,-0.034
172,0.001,-0.013,-0.01
173,0.027,-0.013,0.023
174,0.031,-0.015,0.035
175,0.017,-0.016,0.028
176,-0.021,-0.018,-0.001
177,-0.027,-0.019,-0.004
178,-0.04,-0.021,-0.017
179,-0.052,-0.021,-0.035
180,-0.049,-0.021,-0.04
181,-0.046,-0.021,-0.046
182,-0.033,-0.024,-0.04
183,-0.025,-0.026,-0.038
184,-0.013,-0.027,-0.031
185,-0.034,-0.027,-0.052
186,-0.027,-0.028,-0.046
187,-0.03,-0.027,-0.046
188,-0.026,-0.027,-0.038
189,-0.015,-0.027,-0.024
190,-0.027,-0.026,-0.033
191,-0.031,-0.025,-0.035
192,-0.006,-0.022,-0.011
193,-0.005,-0.021,-0.011
194,-0.024,-0.019,-0.032
195,-0.019,-0.017,-0.03
196,0.003,-0.013,-0.014
197,-0.009,-0.011,-0.031
198,-0.004,-0.008,-0.028
199,-0.017,-0.008,-0.04
200,-0.013,-0.008,-0.033
201,-0.023,-0.009,-0.035
202,-0.015,-0.01,-0.022
203,-0.044,-0.01,-0.042
204,-0.019,-0.011,-0.01
205,0.004,-0.012,0.019
206,0.012,-0.013,0.032
207,-0.007,-0.013,0.016
208,-0.007,-0.013,0.012
209,0.004,-0.013,0.016
210,-0.006,-0.014,-0.0
211,-0.014,-0.014,-0.015
212,-0.016,-0.015,-0.022
213,-0.016,-0.014,-0.028
214,-0.036,-0.013,-0.051
215,-0.021,-0.012,-0.037
216,-0.018,-0.012,-0.031
217,-0.01,-0.012,-0.02
218,-0.026,-0.012,-0.033
219,-0.027,-0.013,-0.032
220,-0.012,-0.013,-0.018
221,-0.003,-0.014,-0.009
222,-0.014,-0.016,-0.02
223,-0.012,-0.017,-0.019
224,-0.01,-0.018,-0.02
225,-0.018,-0.019,-0.031
226,-0.01,-0.019,-0.03
227,-0.005,-0.02,-0.028
228,0.001,-0.021,-0.025
229,-0.008,-0.019,-0.03
230,-0.024,-0.018,-0.039
231,-0.037,-0.018,-0.044
232,-0.023,-0.018,-0.024
233,-0.024,-0.018,-0.018
234,-0.032,-0.019,-0.017
235,-0.027,-0.021,-0.003
236,-0.049,-0.024,-0.02
237,-0.048,-0.026,-0.021
238,-0.039,-0.028,-0.017
239,0.001,-0.028,0.017
240,-0.011,-0.028,-0.002
241,-0.007,-0.028,-0.006
242,-0.017,-0.027,-0.024
243,-0.018,-0.028,-0.03
244,-0.012,-0.028,-0.028
245,-0.014,-0.027,-0.03
246,-0.033,-0.026,-0.046
247,-0.046,-0.024,-0.053
248,-0.022,-0.022,-0.027
249,-0.02,-0.02,-0.025
250,-0.031,-0.017,-0.036
251,-0.02,-0.014,-0.026
252,-0.029,-0.011,-0.036
253,-0.047,-0.01,-0.056
254,-0.016,-0.008,-0.029
255,-0.005,-0.007,-0.022
256,0.003,-0.005,-0.016
257,0.008,-0.004,-0.013
258,0.026,-0.003,0.006
259,0.029,-0.002,0.013
260,0.014,-0.001,0.007
261,-0.018,-0.002,-0.018
262,-0.022,-0.003,-0.018
263,-0.009,-0.001,0.002
264,0.012,0.001,0.032
265,0.011,0.001,0.038
266,0.011,0.002,0.038
267,0.019,0.002,0.044
268,0.008,0.001,0.03
269,-0.012,-0.002,0.006
270,-0.025,-0.004,-0.014
271,-0.03,-0.008,-0.027
272,-0.008,-0.011,-0.013
273,-0.027,-0.013,-0.034
274,-0.019,-0.016,-0.029
275,-0.015,-0.018,-0.026
276,-0.011,-0.02,-0.02
277,-0.006,-0.02,-0.012
278,-0.038,-0.02,-0.042
279,-0.016,-0.018,-0.021
280,0.002,-0.016,-0.004
281,-0.017,-0.014,-0.022
282,-0.01,-0.013,-0.019
283,-0.007,-0.012,-0.016
284,0.003,-0.011,-0.009
285,0.004,-0.011,-0.013
286,-0.036,-0.01,-0.051
287,-0.061,-0.009,-0.075
288,-0.033,-0.008,-0.046
289,-0.023,-0.005,-0.03
290,0.008,-0.004,0.007
291,0.027,-0.002,0.029
292,0.033,-0.002,0.043
293,0.025,-0.002,0.044
294,0.011,-0.003,0.038
295,0.023,-0.002,0.053
296,0.004,0.0,0.034
297,-0.006,0.003,0.021
298,-0.0,0.005,0.022
299,-0.01,0.007,0.008
300,-0.018,0.008,-0.007
301,-0.016,0.009,-0.012
302,-0.012,0.01,-0.016
303,-0.001,0.011,-0.011
304,0.023,0.013,0.008
305,0.014,0.015,0.004
306,0.018,0.015,0.011
307,0.013,0.015,0.008
308,0.023,0.015,0.018
309,0.03,0.014,0.024
310,0.018,0.012,0.015
311,0.028,0.009,0.024
312,0.019,0.008,0.012
313,-0.002,0.009,-0.01
314,0.03,0.01,0.016
315,0.026,0.011,0.011
316,0.023,0.011,0.006
317,0.003,0.01,-0.01
318,-0.018,0.007,-0.024
319,-0.023,0.003,-0.022
320,-0.017,-0.001,-0.009
321,-0.011,-0.005,0.001
322,0.002,-0.008,0.019
323,0.018,-0.01,0.042
324,-0.007,-0.012,0.024
325,-0.01,-0.013,0.022
326,-0.03,-0.013,0.002
327,-0.028,-0.011,0.001
328,-0.007,-0.009,0.016
329,-0.009,-0.007,0.008
330,0.0,-0.006,0.009
331,0.009,-0.004,0.009
332,0.001,-0.002,-0.006
333,-0.005,-0.0,-0.018
334,-0.005,0.002,-0.018
335,-0.007,0.004,-0.016
336,-0.015,0.007,-0.02
337,-0.014,0.009,-0.017
338,0.004,0.011,-0.001
339,0.014,0.013,0.008
340,0.046,0.013,0.039
341,0.058,0.013,0.048
342,0.059,0.014,0.048
343,0.024,0.014,0.015
344,0.017,0.016,0.006
345,0.002,0.017,-0.009
346,0.004,0.019,-0.006
347,0.008,0.021,0.002
348,-0.0,0.021,0.001
349,-0.001,0.02,0.008
350,-0.004,0.018,0.01
351,0.006,0.017,0.022
352,0.033,0.017,0.055
353,0.028,0.017,0.057
354,0.018,0.018,0.051
355,0.025,0.018,0.057
356,0.031,0.017,0.06
357,0.015,0.016,0.039
358,0.009,0.017,0.027
359,0.005,0.018,0.016
360,0.031,0.018,0.033
361,0.033,0.017,0.028
362,0.039,0.017,0.027
363,0.029,0.018,0.015
364,0.017,0.02,0.005
365,0.0,0.023,-0.008
366,-0.001,0.024,-0.007
367,0.014,0.023,0.008
368,0.015,0.022,0.01
369,0.014,0.021,0.01
370,0.018,0.02,0.014
371,0.026,0.02,0.021
372,0.047,0.019,0.042
373,0.038,0.018,0.032
374,0.025,0.018,0.017
375,0.017,0.018,0.008
376,0.008,0.018,0.002
377,-0.004,0.018,-0.004
378,0.012,0.018,0.016
379,0.029,0.018,0.038
380,0.016,0.018,0.03
381,-0.01,0.017,0.009
382,0.007,0.016,0.032
383,0.031,0.016,0.061
384,0.04,0.015,0.072
385,0.041,0.013,0.071
386,0.007,0.012,0.036
387,-0.019,0.01,0.007
388,-0.02,0.009,-0.0
389,0.0,0.007,0.011
390,0.027,0.005,0.027
391,0.022,0.004,0.014
392,0.0,0.002,-0.013
393,0.0,0.0,-0.015
394,-0.008,-0.001,-0.019
395,-0.002,-0.001,-0.009
396,0.005,-0.002,0.0
397,-0.003,-0.001,-0.007
398,-0.002,0.0,-0.003
399,0.006,0.003,0.008
400,0.003,0.006,0.002
