lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.438,0.536,0.467
2,0.211,0.402,0.242
3,0.143,0.295,0.162
4,0.119,0.213,0.128
5,0.139,0.152,0.135
6,0.138,0.109,0.125
7,0.126,0.081,0.106
8,0.116,0.064,0.092
9,0.124,0.057,0.097
10,0.143,0.058,0.114
11,0.132,0.064,0.101
12,0.125,0.074,0.095
13,0.119,0.086,0.089
14,0.116,0.1,0.085
15,0.104,0.114,0.073
16,0.084,0.128,0.055
17,0.103,0.141,0.073
18,0.126,0.151,0.095
19,0.145,0.16,0.115
20,0.157,0.167,0.128
21,0.17,0.171,0.143
22,0.154,0.173,0.132
23,0.14,0.172,0.124
24,0.125,0.17,0.117
25,0.118,0.166,0.121
26,0.14,0.148,0.155
27,0.151,0.142,0.18
28,0.13,0.14,0.174
29,0.124,0.141,0.177
30,0.137,0.142,0.188
31,0.152,0.141,0.191
32,0.154,0.14,0.18
33,0.133,0.139,0.147
34,0.132,0.137,0.131
35,0.13,0.135,0.118
36,0.142,0.132,0.122
37,0.154,0.129,0.129
38,0.12,0.125,0.096
39,0.101,0.121,0.078
40,0.124,0.116,0.096
41,0.114,0.113,0.088
42,0.117,0.113,0.093
43,0.129,0.112,0.105
44,0.116,0.11,0.092
45,0.097,0.109,0.072
46,0.096,0.108,0.07
47,0.116,0.107,0.09
48,0.106,0.107,0.078
49,0.103,0.107,0.074
50,0.098,0.108,0.073
51,0.089,0.11,0.068
52,0.09,0.109,0.074
53,0.09,0.108,0.083
54,0.117,0.108,0.117
55,0.119,0.109,0.13
56,0.104,0.111,0.13
57,0.123,0.112,0.162
58,0.128,0.112,0.177
59,0.111,0.112,0.164
60,0.123,0.113,0.169
61,0.115,0.112,0.15
62,0.148,0.111,0.167
63,0.123,0.108,0.13
64,0.117,0.106,0.111
65,0.083,0.105,0.072
66,0.098,0.103,0.083
67,0.107,0.101,0.089
68,0.11,0.098,0.091
69,0.065,0.095,0.046
70,0.06,0.093,0.039
71,0.075,0.09,0.053
72,0.074,0.088,0.052
73,0.092,0.085,0.071
74,0.091,0.083,0.069
75,0.109,0.081,0.086
76,0.112,0.079,0.09
77,0.083,0.078,0.06
78,0.053,0.077,0.031
79,0.042,0.076,0.024
80,0.045,0.075,0.032
81,0.083,0.074,0.072
82,0.098,0.075,0.09
83,0.08,0.075,0.079
84,0.079,0.074,0.088
85,0.099,0.074,0.118
86,0.083,0.074,0.117
87,0.076,0.075,0.121
88,0.062,0.074,0.114
89,0.078,0.074,0.127
90,0.069,0.073,0.11
91,0.078,0.074,0.106
92,0.071,0.073,0.085
93,0.058,0.073,0.062
94,0.058,0.072,0.052
95,0.077,0.073,0.065
96,0.067,0.074,0.054
97,0.073,0.074,0.058
98,0.049,0.075,0.031
99,0.087,0.073,0.065
100,0.081,0.072,0.061
101,0.068,0.069,0.049
102,0.076,0.065,0.057
103,0.084,0.063,0.065
104,0.062,0.062,0.043
105,0.056,0.062,0.039
106,0.07,0.062,0.05
107,0.085,0.063,0.061
108,0.085,0.063,0.059
109,0.057,0.063,0.037
110,0.039,0.064,0.026
111,0.046,0.063,0.039
112,0.054,0.062,0.054
113,0.058,0.063,0.062
114,0.061,0.063,0.074
115,0.038,0.063,0.066
116,0.049,0.062,0.087
117,0.045,0.061,0.093
118,0.061,0.061,0.109
119,0.051,0.061,0.095
120,0.076,0.06,0.109
121,0.082,0.059,0.103
122,0.09,0.059,0.099
123,0.103,0.059,0.101
124,0.069,0.061,0.063
125,0.065,0.06,0.055
126,0.058,0.06,0.045
127,0.045,0.059,0.03
128,0.059,0.059,0.042
129,0.053,0.058,0.037
130,0.036,0.058,0.022
131,0.034,0.059,0.02
132,0.045,0.058,0.031
133,0.065,0.057,0.049
134,0.054,0.056,0.039
135,0.05,0.055,0.033
136,0.041,0.054,0.02
137,0.037,0.054,0.015
138,0.069,0.054,0.049
139,0.074,0.053,0.059
140,0.059,0.052,0.05
141,0.057,0.05,0.055
142,0.042,0.048,0.045
143,0.074,0.048,0.082
144,0.068,0.046,0.085
145,0.032,0.046,0.061
146,0.03,0.044,0.071
147,0.045,0.043,0.09
148,0.052,0.041,0.096
149,0.052,0.04,0.089
150,0.041,0.039,0.068
151,0.046,0.038,0.061
152,0.02,0.037,0.026
153,0.021,0.036,0.02
154,0.03,0.034,0.026
155,0.03,0.033,0.023
156,0.022,0.034,0.014
157,0.024,0.036,0.011
158,0.025,0.038,0.01
159,0.034,0.039,0.019
160,0.025,0.04,0.014
161,0.03,0.04,0.019
162,0.043,0.041,0.029
163,0.059,0.042,0.043
164,0.071,0.043,0.054
165,0.08,0.043,0.061
166,0.052,0.044,0.033
167,0.049,0.045,0.031
168,0.058,0.045,0.042
169,0.038,0.044,0.028
170,0.061,0.044,0.054
171,0.028,0.045,0.025
172,0.019,0.046,0.023
173,0.023,0.046,0.033
174,0.041,0.045,0.06
175,0.061,0.043,0.089
176,0.055,0.041,0.092
177,0.048,0.039,0.088
178,0.037,0.038,0.077
179,-0.012,0.037,0.025
180,-0.001,0.037,0.025
181,0.03,0.036,0.043
182,0.044,0.035,0.047
183,0.069,0.035,0.065
184,0.062,0.034,0.053
185,0.049,0.033,0.038
186,0.034,0.033,0.021
187,0.043,0.033,0.025
188,0.035,0.032,0.018
189,0.017,0.033,0.004
190,0.021,0.034,0.008
191,0.048,0.033,0.036
192,0.043,0.034,0.03
193,0.015,0.034,0.003
194,0.009,0.034,-0.004
195,0.032,0.034,0.015
196,0.031,0.033,0.014
197,0.038,0.034,0.023
198,0.048,0.035,0.036
199,0.042,0.034,0.035
200,0.03,0.034,0.028
201,0.0,0.033,0.004
202,0.026,0.03,0.034
203,0.01,0.027,0.026
204,0.028,0.025,0.052
205,0.055,0.025,0.086
206,0.031,0.024,0.07
207,0.048,0.025,0.087
208,0.057,0.023,0.091
209,0.027,0.021,0.055
210,0.024,0.018,0.043
211,0.029,0.017,0.038
212,-0.005,0.017,-0.002
213,-0.02,0.016,-0.02
214,-0.009,0.014,-0.011
215,0.013,0.013,0.007
216,0.004,0.011,-0.007
217,0.003,0.008,-0.012
218,-0.0,0.006,-0.016
219,-0.004,0.005,-0.016
220,0.005,0.006,-0.005
221,-0.001,0.005,-0.012
222,0.024,0.003,0.011
223,0.019,0.002,0.007
224,0.006,0.002,-0.006
225,0.016,0.001,0.002
226,0.017,0.002,0.004
227,0.02,0.005,0.009
228,-0.0,0.007,-0.007
229,0.008,0.01,0.004
230,0.011,0.012,0.01
231,-0.003,0.013,0.002
232,0.025,0.016,0.035
233,-0.005,0.017,0.017
234,-0.013,0.017,0.019
235,-0.019,0.017,0.02
236,0.017,0.017,0.059
237,0.03,0.016,0.073
238,0.045,0.017,0.081
239,0.043,0.019,0.067
240,0.033,0.019,0.048
241,0.011,0.02,0.019
242,0.012,0.02,0.014
243,0.019,0.02,0.018
244,0.039,0.02,0.031
245,0.055,0.02,0.041
246,0.031,0.019,0.014
247,-0.001,0.02,-0.019
248,-0.008,0.02,-0.023
249,0.011,0.019,-0.003
250,-0.01,0.018,-0.02
251,0.016,0.018,0.004
252,0.028,0.017,0.016
253,0.028,0.014,0.016
254,0.018,0.013,0.006
255,0.006,0.013,-0.005
256,0.011,0.013,-0.001
257,0.019,0.014,0.008
258,0.029,0.013,0.018
259,0.027,0.014,0.018
260,0.001,0.015,-0.001
261,-0.005,0.017,0.001
262,0.008,0.019,0.022
263,0.023,0.021,0.046
264,0.027,0.023,0.06
265,0.016,0.025,0.058
266,0.029,0.025,0.076
267,0.046,0.025,0.091
268,0.018,0.027,0.056
269,0.032,0.028,0.058
270,0.022,0.029,0.037
271,0.016,0.028,0.021
272,0.044,0.027,0.041
273,0.042,0.028,0.036
274,0.027,0.029,0.016
275,0.039,0.03,0.021
276,0.051,0.031,0.027
277,0.029,0.031,0.008
278,0.011,0.03,-0.004
279,-0.001,0.029,-0.016
280,0.02,0.028,0.004
281,0.043,0.027,0.027
282,0.031,0.026,0.015
283,0.02,0.024,0.003
284,0.029,0.022,0.011
285,0.018,0.02,0.001
286,0.003,0.018,-0.012
287,0.005,0.017,-0.008
288,0.021,0.016,0.011
289,0.053,0.016,0.045
290,0.045,0.015,0.043
291,0.017,0.015,0.024
292,0.001,0.014,0.02
293,0.001,0.014,0.033
294,0.014,0.015,0.055
295,0.024,0.016,0.072
296,0.005,0.018,0.055
297,-0.02,0.02,0.024
298,0.013,0.021,0.043
299,0.025,0.022,0.042
300,0.042,0.024,0.047
301,0.023,0.025,0.021
302,0.009,0.025,0.003
303,0.015,0.025,0.005
304,0.045,0.026,0.029
305,0.035,0.028,0.015
306,0.03,0.029,0.008
307,0.038,0.028,0.016
308,0.034,0.028,0.016
309,0.044,0.027,0.027
310,0.042,0.026,0.024
311,0.027,0.025,0.013
312,0.018,0.024,0.003
313,0.023,0.024,0.007
314,0.029,0.023,0.013
315,0.034,0.022,0.019
316,0.013,0.019,0.0
317,-0.009,0.017,-0.02
318,-0.001,0.015,-0.011
319,-0.004,0.015,-0.008
320,0.008,0.015,0.011
321,0.035,0.014,0.046
322,0.014,0.013,0.039
323,-0.014,0.015,0.026
324,0.023,0.016,0.071
325,0.021,0.016,0.074
326,0.02,0.016,0.068
327,0.021,0.016,0.058
328,0.005,0.017,0.031
329,0.017,0.018,0.031
330,0.034,0.019,0.037
331,0.034,0.02,0.028
332,0.036,0.022,0.026
333,0.021,0.024,0.006
334,0.022,0.025,0.004
335,0.029,0.024,0.007
336,0.025,0.023,0.003
337,0.018,0.022,-0.001
338,0.016,0.021,-0.002
339,0.018,0.018,0.0
340,0.031,0.016,0.014
341,0.018,0.014,0.0
342,-0.006,0.013,-0.022
343,-0.005,0.013,-0.02
344,0.008,0.012,-0.009
345,0.018,0.012,0.003
346,0.013,0.011,-0.003
347,0.008,0.01,-0.006
348,0.025,0.009,0.014
349,0.019,0.009,0.014
350,0.009,0.008,0.015
351,0.002,0.007,0.022
352,-0.002,0.006,0.031
353,-0.0,0.005,0.044
354,-0.016,0.006,0.038
355,-0.018,0.007,0.036
356,0.008,0.008,0.052
357,0.022,0.009,0.051
358,0.038,0.008,0.052
359,0.032,0.008,0.035
360,0.013,0.008,0.006
361,0.023,0.008,0.011
362,0.018,0.009,0.002
363,0.006,0.009,-0.01
364,-0.021,0.01,-0.038
365,-0.024,0.011,-0.043
366,0.001,0.011,-0.019
367,0.02,0.01,-0.002
368,0.002,0.01,-0.018
369,0.008,0.009,-0.012
370,0.007,0.008,-0.014
371,0.007,0.007,-0.011
372,0.034,0.005,0.016
373,0.021,0.004,0.004
374,0.008,0.002,-0.007
375,0.01,0.0,-0.006
376,-0.008,-0.002,-0.023
377,-0.015,-0.003,-0.027
378,-0.007,-0.004,-0.015
379,-0.005,-0.005,-0.005
380,0.005,-0.006,0.015
381,0.022,-0.006,0.046
382,0.003,-0.006,0.042
383,-0.021,-0.005,0.03
384,-0.014,-0.004,0.04
385,-0.022,-0.003,0.028
386,-0.016,-0.001,0.023
387,0.004,0.001,0.027
388,-0.017,0.004,-0.004
389,0.001,0.007,0.002
390,0.018,0.01,0.01
391,0.023,0.013,0.01
392,0.027,0.016,0.008
393,0.031,0.019,0.01
394,0.025,0.021,0.004
395,0.027,0.023,0.003
396,0.022,0.025,-0.0
397,0.025,0.025,0.003
398,0.017,0.025,-0.001
399,0.017,0.022,-0.002
400,0.022,0.019,0.003
