lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.526,0.593,0.526
2,0.308,0.467,0.308
3,0.231,0.367,0.231
4,0.208,0.288,0.208
5,0.205,0.227,0.205
6,0.182,0.183,0.182
7,0.173,0.152,0.173
8,0.19,0.132,0.19
9,0.178,0.12,0.178
10,0.183,0.116,0.183
11,0.192,0.116,0.192
12,0.165,0.121,0.165
13,0.158,0.128,0.158
14,0.137,0.136,0.137
15,0.151,0.146,0.151
16,0.172,0.154,0.172
17,0.178,0.163,0.178
18,0.137,0.169,0.137
19,0.124,0.175,0.124
20,0.138,0.178,0.138
21,0.164,0.18,0.164
22,0.151,0.18,0.151
23,0.141,0.178,0.141
24,0.128,0.174,0.128
25,0.139,0.169,0.139
26,0.162,0.152,0.162
27,0.15,0.144,0.15
28,0.13,0.141,0.13
29,0.126,0.14,0.126
30,0.126,0.139,0.126
31,0.148,0.137,0.148
32,0.167,0.137,0.167
33,0.145,0.138,0.145
34,0.133,0.137,0.133
35,0.114,0.136,0.114
36,0.135,0.133,0.135
37,0.154,0.131,0.154
38,0.134,0.128,0.134
39,0.12,0.126,0.12
40,0.122,0.124,0.122
41,0.124,0.122,0.124
42,0.114,0.119,0.114
43,0.116,0.117,0.116
44,0.114,0.117,0.114
45,0.096,0.117,0.096
46,0.081,0.116,0.081
47,0.127,0.113,0.127
48,0.144,0.112,0.144
49,0.147,0.112,0.147
50,0.123,0.112,0.123
51,0.087,0.112,0.087
52,0.077,0.111,0.077
53,0.099,0.11,0.099
54,0.107,0.11,0.107
55,0.112,0.111,0.112
56,0.089,0.111,0.089
57,0.111,0.11,0.111
58,0.136,0.109,0.136
59,0.14,0.108,0.14
60,0.12,0.108,0.12
61,0.109,0.109,0.109
62,0.125,0.11,0.125
63,0.114,0.108,0.114
64,0.112,0.107,0.112
65,0.091,0.106,0.091
66,0.083,0.107,0.083
67,0.07,0.107,0.07
68,0.101,0.107,0.101
69,0.134,0.107,0.134
70,0.135,0.107,0.135
71,0.093,0.108,0.093
72,0.082,0.11,0.082
73,0.103,0.111,0.103
74,0.098,0.111,0.098
75,0.119,0.109,0.119
76,0.118,0.108,0.118
77,0.11,0.108,0.11
78,0.121,0.108,0.121
79,0.12,0.108,0.12
80,0.121,0.108,0.121
81,0.113,0.108,0.113
82,0.093,0.11,0.093
83,0.099,0.109,0.099
84,0.104,0.107,0.104
85,0.105,0.105,0.105
86,0.124,0.104,0.124
87,0.128,0.103,0.128
88,0.097,0.101,0.097
89,0.075,0.099,0.075
90,0.082,0.097,0.082
91,0.101,0.096,0.101
92,0.091,0.094,0.091
93,0.086,0.093,0.086
94,0.081,0.091,0.081
95,0.079,0.087,0.079
96,0.095,0.083,0.095
97,0.081,0.081,0.081
98,0.089,0.081,0.089
99,0.095,0.08,0.095
100,0.077,0.079,0.077
101,0.085,0.078,0.085
102,0.082,0.077,0.082
103,0.064,0.077,0.064
104,0.061,0.077,0.061
105,0.084,0.076,0.084
106,0.086,0.075,0.086
107,0.107,0.075,0.107
108,0.066,0.075,0.066
109,0.043,0.076,0.043
110,0.047,0.076,0.047
111,0.062,0.075,0.062
112,0.061,0.072,0.061
113,0.078,0.069,0.078
114,0.071,0.066,0.071
115,0.082,0.064,0.082
116,0.094,0.063,0.094
117,0.085,0.061,0.085
118,0.077,0.059,0.077
119,0.057,0.058,0.057
120,0.061,0.057,0.061
121,0.037,0.056,0.037
122,0.057,0.056,0.057
123,0.064,0.058,0.064
124,0.054,0.058,0.054
125,0.038,0.058,0.038
126,0.032,0.057,0.032
127,0.05,0.057,0.05
128,0.053,0.056,0.053
129,0.039,0.057,0.039
130,0.043,0.058,0.043
131,0.05,0.059,0.05
132,0.045,0.059,0.045
133,0.078,0.058,0.078
134,0.083,0.058,0.083
135,0.099,0.06,0.099
136,0.084,0.062,0.084
137,0.074,0.062,0.074
138,0.061,0.064,0.061
139,0.069,0.065,0.069
140,0.058,0.067,0.058
141,0.067,0.067,0.067
142,0.053,0.066,0.053
143,0.056,0.064,0.056
144,0.051,0.061,0.051
145,0.042,0.058,0.042
146,0.027,0.056,0.027
147,0.045,0.054,0.045
148,0.079,0.051,0.079
149,0.083,0.048,0.083
150,0.055,0.046,0.055
151,0.049,0.044,0.049
152,0.052,0.043,0.052
153,0.021,0.041,0.021
154,0.038,0.039,0.038
155,0.05,0.038,0.05
156,0.048,0.039,0.048
157,0.031,0.04,0.031
158,0.022,0.044,0.022
159,0.03,0.047,0.03
160,0.053,0.049,0.053
161,0.04,0.05,0.04
162,0.023,0.051,0.023
163,0.034,0.053,0.034
164,0.062,0.054,0.062
165,0.082,0.055,0.082
166,0.066,0.057,0.066
167,0.069,0.058,0.069
168,0.069,0.059,0.069
169,0.063,0.059,0.063
170,0.051,0.059,0.051
171,0.079,0.06,0.079
172,0.063,0.061,0.063
173,0.045,0.061,0.045
174,0.051,0.059,0.051
175,0.076,0.055,0.076
176,0.08,0.052,0.08
177,0.062,0.049,0.062
178,0.051,0.046,0.051
179,0.025,0.043,0.025
180,0.018,0.039,0.018
181,0.009,0.035,0.009
182,0.021,0.031,0.021
183,0.025,0.028,0.025
184,0.049,0.027,0.049
185,0.032,0.026,0.032
186,0.037,0.024,0.037
187,0.012,0.025,0.012
188,0.026,0.027,0.026
189,0.011,0.03,0.011
190,0.011,0.031,0.011
191,0.016,0.031,0.016
192,0.035,0.032,0.035
193,0.046,0.034,0.046
194,0.02,0.035,0.02
195,0.026,0.035,0.026
196,0.046,0.036,0.046
197,0.068,0.036,0.068
198,0.062,0.038,0.062
199,0.04,0.04,0.04
200,0.04,0.042,0.04
201,0.047,0.042,0.047
202,0.057,0.042,0.057
203,0.063,0.041,0.063
204,0.057,0.041,0.057
205,0.041,0.04,0.041
206,0.021,0.039,0.021
207,0.01,0.04,0.01
208,0.023,0.04,0.023
209,0.023,0.041,0.023
210,0.014,0.04,0.014
211,0.002,0.039,0.002
212,0.029,0.037,0.029
213,0.06,0.035,0.06
214,0.069,0.033,0.069
215,0.043,0.033,0.043
216,0.029,0.032,0.029
217,0.038,0.031,0.038
218,0.056,0.029,0.056
219,0.052,0.026,0.052
220,0.026,0.025,0.026
221,0.011,0.025,0.011
222,0.014,0.025,0.014
223,0.017,0.023,0.017
224,0.032,0.022,0.032
225,0.029,0.022,0.029
226,0.017,0.021,0.017
227,0.021,0.021,0.021
228,0.018,0.02,0.018
229,0.017,0.019,0.017
230,-0.007,0.018,-0.007
231,-0.01,0.017,-0.01
232,-0.001,0.016,-0.001
233,0.016,0.016,0.016
234,0.025,0.015,0.025
235,0.027,0.015,0.027
236,0.024,0.015,0.024
237,0.012,0.016,0.012
238,0.007,0.017,0.007
239,0.025,0.018,0.025
240,0.05,0.017,0.05
241,0.041,0.017,0.041
242,0.032,0.019,0.032
243,0.017,0.019,0.017
244,0.004,0.017,0.004
245,0.007,0.014,0.007
246,0.007,0.013,0.007
247,0.008,0.012,0.008
248,0.006,0.011,0.006
249,-0.0,0.009,-0.0
250,0.006,0.006,0.006
251,-0.003,0.003,-0.003
252,-0.015,-0.0,-0.015
253,-0.007,-0.004,-0.007
254,0.009,-0.007,0.009
255,-0.0,-0.009,-0.0
256,0.016,-0.009,0.016
257,0.005,-0.007,0.005
258,-0.005,-0.005,-0.005
259,0.003,-0.003,0.003
260,-0.0,-0.002,-0.0
261,-0.021,-0.001,-0.021
262,-0.023,-0.001,-0.023
263,-0.012,0.001,-0.012
264,-0.012,0.004,-0.012
265,-0.013,0.007,-0.013
266,0.003,0.009,0.003
267,0.027,0.009,0.027
268,0.015,0.01,0.015
269,0.005,0.01,0.005
270,0.007,0.011,0.007
271,0.037,0.013,0.037
272,0.042,0.015,0.042
273,0.044,0.016,0.044
274,0.029,0.018,0.029
275,0.037,0.018,0.037
276,0.032,0.018,0.032
277,0.013,0.017,0.013
278,-0.013,0.018,-0.013
279,-0.013,0.019,-0.013
280,-0.014,0.018,-0.014
281,-0.013,0.018,-0.013
282,0.022,0.018,0.022
283,0.048,0.018,0.048
284,0.03,0.019,0.03
285,0.023,0.019,0.023
286,0.019,0.018,0.019
287,0.003,0.018,0.003
288,0.012,0.02,0.012
289,0.032,0.021,0.032
290,0.035,0.024,0.035
291,0.039,0.026,0.039
292,0.028,0.027,0.028
293,0.01,0.027,0.01
294,0.007,0.028,0.007
295,0.014,0.03,0.014
296,0.023,0.031,0.023
297,0.043,0.03,0.043
298,0.049,0.03,0.049
299,0.054,0.028,0.054
300,0.053,0.027,0.053
301,0.025,0.025,0.025
302,0.018,0.023,0.018
303,0.025,0.02,0.025
304,0.033,0.02,0.033
305,-0.002,0.019,-0.002
306,0.002,0.02,0.002
307,0.012,0.02,0.012
308,0.018,0.019,0.018
309,0.017,0.017,0.017
310,0.015,0.016,0.015
311,-0.007,0.015,-0.007
312,-0.005,0.014,-0.005
313,0.007,0.014,0.007
314,0.004,0.014,0.004
315,0.047,0.015,0.047
316,0.04,0.015,0.04
317,0.013,0.015,0.013
318,0.013,0.016,0.013
319,0.035,0.017,0.035
320,0.049,0.019,0.049
321,0.016,0.022,0.016
322,0.003,0.025,0.003
323,0.036,0.027,0.036
324,0.014,0.029,0.014
325,0.016,0.029,0.016
326,0.026,0.03,0.026
327,0.024,0.032,0.024
328,0.014,0.034,0.014
329,0.029,0.036,0.029
330,0.048,0.036,0.048
331,0.05,0.036,0.05
332,0.042,0.036,0.042
333,0.032,0.035,0.032
334,0.044,0.033,0.044
335,0.038,0.031,0.038
336,0.038,0.03,0.038
337,0.035,0.03,0.035
338,0.023,0.03,0.023
339,0.027,0.03,0.027
340,0.039,0.029,0.039
341,0.035,0.027,0.035
342,0.025,0.026,0.025
343,0.036,0.026,0.036
344,0.023,0.026,0.023
345,0.011,0.025,0.011
346,0.022,0.024,0.022
347,0.025,0.024,0.025
348,0.02,0.025,0.02
349,0.012,0.025,0.012
350,-0.016,0.025,-0.016
351,-0.0,0.027,-0.0
352,0.032,0.029,0.032
353,0.048,0.032,0.048
354,0.06,0.035,0.06
355,0.063,0.038,0.063
356,0.059,0.039,0.059
357,0.055,0.041,0.055
358,0.034,0.044,0.034
359,0.024,0.047,0.024
360,0.046,0.05,0.046
361,0.052,0.052,0.052
362,0.071,0.055,0.071
363,0.064,0.059,0.064
364,0.063,0.063,0.063
365,0.046,0.066,0.046
366,0.055,0.066,0.055
367,0.068,0.066,0.068
368,0.065,0.065,0.065
369,0.056,0.063,0.056
370,0.071,0.062,0.071
371,0.067,0.061,0.067
372,0.059,0.059,0.059
373,0.062,0.057,0.062
374,0.068,0.056,0.068
375,0.046,0.055,0.046
376,0.052,0.054,0.052
377,0.055,0.054,0.055
378,0.086,0.053,0.086
379,0.083,0.052,0.083
380,0.05,0.052,0.05
381,0.026,0.051,0.026
382,0.034,0.05,0.034
383,0.035,0.05,0.035
384,0.037,0.049,0.037
385,0.023,0.048,0.023
386,-0.001,0.047,-0.001
387,0.029,0.045,0.029
388,0.06,0.044,0.06
389,0.075,0.042,0.075
390,0.083,0.04,0.083
391,0.06,0.037,0.06
392,0.039,0.034,0.039
393,0.031,0.031,0.031
394,0.014,0.027,0.014
395,0.016,0.022,0.016
396,0.024,0.017,0.024
397,-0.002,0.011,-0.002
398,-0.016,0.004,-0.016
399,-0.003,-0.004,-0.003
400,0.001,-0.013,0.001
