gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2415,144,43.8936805725098,39.7212677001953,116.337837219238,3670144,2421,68,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-02 17:00:10.975098,90.25170205279008,68.00919279223241,55.20431237636198,0.022752568395156374,1.0,-67.96,3.3166247903554,-68.18,17.4237,29.8236,39.836,0.8679,30.1271,38.0967,37.14595573598769,7
101101,npp,1482,2953,36.9523391723633,39.7214431762695,116.334106445312,3670144,1482,2381,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-02 18:40:51.590175,-72.6539825022125,44.62984346815319,38.47779529102285,0.003714837958462847,17.0,44.58,1.5732132722552272,44.21,23.2755,27.1131,35.8145,0.9547,32.139,35.2783,35.12307089270082,7
101225,npp,785,2435,31.7466945648193,39.7211418151855,116.33812713623,3670144,785,1971,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-03 18:22:06.579722,-76.15252631911956,22.595014769382487,19.894326801593316,0.017571836928492464,14.0,22.56,1.0837787002826917,21.93,23.0616,26.9458,33.4247,0.9606,30.3146,30.4967,29.762439019974536,7
101348,npp,76,1911,33.0494003295898,39.7196083068848,116.334564208984,3670144,76,1484,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-04 18:03:16.231653,97.26321116426453,7.109195632269158,6.292811863230706,0.04263975454158286,11.0,-7.13,1.0,-7.83,20.4282,26.5323,32.7247,0.9756,32.4019,32.2428,30.46104501984871,7
101472,npp,2411,1384,32.1386909484863,39.7185935974121,116.336700439453,3670144,2410,1042,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-05 17:44:24.105765,97.39362367833,34.34245402078426,29.975792987557867,0.0817989681032304,8.0,-34.36,1.2937979144666532,-34.87,23.5661,29.0465,36.5016,0.8911,28.2748,28.6404,25.222328757422037,7
101595,npp,1645,847,38.1389350891113,39.721118927002,116.335571289062,3670144,1644,640,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-06 17:25:28.423300,94.3302565676527,52.92138150496416,44.957605576050554,0.1424949699074031,5.0,-52.91,1.9513309067639726,-53.26,22.6861,27.6266,37.3612,0.937,31.2721,35.7344,29.780071111182735,7
101604,npp,492,3623,27.7539577484131,39.7182579040527,116.339218139648,3670144,490,2938,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-06 19:05:45.908043,-68.48162816424023,62.35370934700009,51.68445053392937,0.09097360420301341,22.0,62.29,2.6065528283652384,62.04,21.498,28.5655,36.1755,0.9062,25.5734,25.1494,21.34795521933278,7
101718,npp,851,319,30.425573348999,39.7189254760742,116.333335876465,3670144,854,172,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-07 17:06:30.964105,91.64398471202252,64.93004059496728,53.34207356156955,0.09352660084564715,2.0,-64.9,2.898275349237888,-65.16,17.6484,29.6496,41.4459,0.873,26.1525,26.5622,22.65407509109972,7
101726,npp,2922,3124,33.2099342346191,39.7203330993652,116.33373260498,3670144,2921,2501,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-07 18:47:04.462687,-71.76851784975713,50.08312964484134,42.790479227991625,0.07472065942759577,19.0,50.03,1.7549928774784245,49.67,23.7264,29.2557,36.7294,0.8848,28.1379,29.3834,26.26110465644981,7
101848,npp,2250,2608,26.0272693634033,39.7187576293945,116.339797973633,3670144,2250,2106,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-08 18:28:19.458450,-74.3589215299167,30.994126778351248,27.134994482654808,0.05308032108135577,15.0,30.95,1.2365102219381485,30.36,22.0899,27.8799,33.8188,0.9284,24.3865,24.1647,21.946673009659253,7
102343,npp,2335,495,41.3261947631836,39.7202644348145,116.339622497559,3670176,2340,298,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-12 17:12:47.369398,92.36887974404495,61.45334070140928,51.077895159216816,0.0004671544994665407,3.0,-61.43,2.5331140255951103,-61.71,18.6167,28.1751,38.8681,0.9187,31.0765,37.9669,37.9669,7
102351,npp,1284,3294,29.7183227539062,39.7196922302246,116.338096618652,3670144,1286,2640,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-12 18:53:17.308713,-71.0938454223492,54.7876103199264,46.358026877768495,0.006376503174617299,20.0,54.73,2.0682789409984763,54.35,21.4597,28.9264,35.9095,0.8949,26.2677,26.5935,26.3270499134676,7
102473,npp,621,2781,22.634485244751,39.7194900512695,116.341278076172,3670144,620,2236,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-13 18:34:32.294223,-73.51122800783169,38.34003044603124,33.32835180548607,0.0015717815430172075,16.0,38.3,1.357151599901897,37.78,23.0446,26.8134,34.8573,0.9654,22.8056,21.8506,21.784921160567432,7
102593,npp,3001,2263,22.4761657714844,39.7223205566406,116.340515136719,3670176,3001,1818,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-14 18:15:45.499112,-75.33943646142994,13.241537426826946,11.705232757400593,7.974006538573168e-05,13.0,13.21,1.015504800579495,12.47,21.7851,25.7031,31.5193,1.0071,22.7071,22.635,22.635,7
102714,npp,2266,1736,32.5411109924316,39.7187461853027,116.33358001709,3670176,2266,1321,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-15 17:56:55.144781,98.97951184953193,17.018967647234913,15.024540636130835,2.1131539223421205e-09,10.0,-17.05,1.0442604737599883,-17.71,22.2694,26.3556,32.2432,0.9821,31.8081,31.9598,31.9598,7
102835,npp,1518,1205,32.867805480957,39.7195243835449,116.339691162109,3670176,1517,892,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-16 17:38:01.236547,96.20484912934185,41.478977819926826,35.91843638468089,8.53625271060074e-14,7.0,-41.49,1.4867838833500562,-41.96,23.313,27.938,33.9741,0.9265,29.2006,30.4523,30.4523,7
102844,npp,262,3949,25.3092288970947,39.7223777770996,116.339065551758,3670176,263,3142,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-16 19:18:08.045724,-66.82237351590777,68.2199273882877,55.340781876742874,3.230411147925754e-05,24.0,68.14,3.3166247903554,67.9,18.1205,25.9202,37.4381,0.9986,25.7006,25.2746,25.2746,7
103439,npp,2981,1384,11.4158334732056,39.7210502624512,116.341651916504,3670176,2982,1041,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-21 17:44:17.655798,97.52969967393372,34.34645359850861,29.981040235881114,8.766658211901843e-23,8.0,-34.36,1.2937979144666532,-34.87,23.5661,29.0465,36.5016,0.8911,12.2577,10.1732,10.1732,7
103556,npp,2214,846,4.89942121505737,39.71923828125,116.334136962891,3670176,2215,639,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-22 17:25:21.973408,94.4346507726755,52.950214603033544,44.98265689537848,2.229916469695692e-21,5.0,-52.94,1.9513309067639726,-53.26,22.6861,27.6266,37.3612,0.937,14.2378,4.5905,4.5905,7
103565,npp,1061,3624,2.12719368934631,39.7171287536621,116.3408203125,3686560,1062,2938,196611,3883171,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-22 19:05:39.458104,-68.88899965522612,62.36885302901177,51.69872209371476,5.048642284768114e-19,22.0,62.31,2.6065528283652384,62.04,21.498,28.5655,36.1755,0.9062,15.7418,1.9276,1.9276,7
103802,npp,2814,2607,33.2744331359863,39.7224502563477,116.338104248047,3670176,2814,2106,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-24 18:28:11.235639,-74.15426568865571,30.951897746040228,27.100652879958297,6.90532455464993e-19,15.0,30.91,1.2365102219381485,30.36,22.0899,27.8799,33.8188,0.9284,30.2475,30.8932,30.8932,7
103918,npp,2111,2087,37.562442779541,39.7242164611816,116.337463378906,3670176,2112,1652,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-25 18:09:22.677400,-62.05345591871432,3.2703919767533804,2.8963615554399436,2.6574049204158644e-17,12.0,3.08,1.0,2.39,22.3606,25.8848,30.654,1.0,37.5624,37.5624,37.5624,7
104036,npp,1381,1560,15.4785833358765,39.7214736938477,116.337562561035,3670176,1381,1171,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-26 17:50:32.339222,98.72793035761914,26.216073322429594,23.033591111760384,1.1554279847817772e-14,9.0,-26.24,1.1367971201176101,-26.83,23.3367,27.8173,33.5013,0.9305,15.0308,14.4032,14.4032,7
104270,npp,2890,493,21.1691646575928,39.7227439880371,116.337097167969,3670176,2890,296,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-28 17:12:39.205488,92.59960121931643,61.48356137881001,51.100161121485655,8.325296491186191e-07,3.0,-61.47,2.5331140255951103,-61.71,18.6167,28.1751,38.8681,0.9187,23.1191,19.4484,19.4484,7
104278,npp,1855,3293,21.6923236846924,39.720401763916,116.340553283691,3686560,1853,2639,196611,3883171,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-28 18:53:07.366646,-70.56610593836727,54.75761525322697,46.33778552440154,3.5839668557218835e-14,20.0,54.71,2.0682789409984763,54.35,21.4597,28.9264,35.9095,0.8949,22.3872,19.4114,19.4114,7
104396,npp,1174,2780,25.9299430847168,39.7202796936035,116.338966369629,3686560,1174,2235,196611,3883171,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-29 18:34:24.146619,-74.106615371325,38.29700671808928,33.29384901832112,1.4750124569264534e-10,16.0,38.26,1.357151599901897,37.78,23.0446,26.8134,34.8573,0.9654,25.2338,25.032,25.032,7
104513,npp,480,2261,19.2088298797607,39.7180252075195,116.337516784668,3670176,480,1817,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-04-30 18:15:35.588639,-73.51733338941531,13.159360403463408,11.633346130041609,3.022797800883218e-06,13.0,13.09,1.015504800579495,12.47,21.7851,25.7031,31.5193,1.0071,19.4897,19.3446,19.3446,7
132912,npp,723,483,20.6339511871338,39.7186393737793,116.348556518555,3670176,725,288,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-18 17:11:41.248813,92.8372440565044,61.703690553838726,51.246951959189,4.868701130291593e-27,3.0,-61.68,2.5331140255951103,-61.71,18.6167,28.1751,38.8681,0.9187,22.9078,18.9567,18.9567,7
132912,npp,723,482,32.2442932128906,39.7189788818359,116.33959197998,3670176,725,288,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-18 17:11:41.248813,92.83149805900848,61.724555693799225,51.260943840571535,4.868433673072764e-27,3.0,-61.7,2.5331140255951103,-61.71,18.6167,28.1751,38.8681,0.9187,27.4912,29.6232,29.6232,7
132924,npp,2763,3281,19.9164733886719,39.7173309326172,116.339904785156,3670176,2762,2626,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-18 18:52:09.411122,-70.84135328191314,54.45120893739149,46.109492915548856,6.777790839648529e-25,20.0,54.41,2.0682789409984763,54.35,21.4597,28.9264,35.9095,0.8949,21.5286,17.8223,17.8223,7
133104,npp,2085,2768,7.418044090271,39.7216110229492,116.337905883789,3670176,2086,2224,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-19 18:33:26.205440,-74.19061832097057,37.807311380561785,32.88546495921935,2.1213812040950946e-27,16.0,37.78,1.357151599901897,37.78,23.0446,26.8134,34.8573,0.9654,11.5936,7.1611,7.1611,7
133469,npp,677,1724,24.6780872344971,39.7172431945801,116.341796875,3670176,677,1309,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-21 17:55:49.112044,99.82738925118065,17.69221440712425,15.614845520022163,1.595889961543539e-27,10.0,-17.71,1.0442604737599883,-17.71,22.2694,26.3556,32.2432,0.9821,24.2784,24.2372,24.2372,7
133469,npp,677,1723,21.2611923217773,39.7184143066406,116.3330078125,3670176,677,1309,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-21 17:55:49.112044,99.82165820446798,17.747170169320842,15.662993363084809,1.6011101176758302e-27,10.0,-17.76,1.0442604737599883,-17.71,22.2694,26.3556,32.2432,0.9821,21.0063,20.8814,20.8814,7
133648,npp,3002,1191,33.8724060058594,39.7215194702148,116.336463928223,3670176,3002,881,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-22 17:36:55.229538,96.43500058432534,41.995267101481666,36.34113699025532,6.680638821041078e-25,7.0,-41.99,1.4867838833500562,-41.96,23.313,27.938,33.9741,0.9265,29.8762,31.3831,31.3831,7
133660,npp,1750,3937,23.529203414917,39.7218132019043,116.338829040527,3670176,1751,3135,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-22 19:17:02.040495,-66.90764788428831,68.0183145323576,55.22456106305043,7.50320999051413e-29,24.0,67.95,3.3166247903554,67.9,18.1205,25.9202,37.4381,0.9986,25.1639,23.497,23.497,7
133827,npp,2227,657,37.0159645080566,39.7242164611816,116.336044311523,3670176,2229,439,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-23 17:17:59.567499,93.68612862746397,57.808831852031375,48.55029612509655,1.305302627889996e-20,4.0,-57.79,2.2013981571160284,-57.76,23.6692,29.5556,36.9754,0.8758,29.2737,32.4186,32.4186,7
133840,npp,1129,3448,18.1095390319824,39.7155227661133,116.345306396484,3670176,1129,2793,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-23 18:58:22.391774,-69.86273197179598,58.56449142520185,49.09168345923414,1.361329326502934e-26,21.0,58.52,2.253202848596432,58.45,22.7193,28.9659,40.1405,0.8936,21.0666,16.1832,16.1832,7
133840,npp,1129,3447,21.3689804077148,39.7178688049316,116.336898803711,3670176,1129,2793,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-23 18:58:22.391774,-69.86791123274291,58.54121809485392,49.07526270033518,1.3671558546147793e-26,21.0,58.5,2.253202848596432,58.45,22.7193,28.9659,40.1405,0.8936,22.5132,19.096,19.096,7
134009,npp,1422,132,7.14469528198242,39.7218551635742,116.362312316895,3670176,1429,60,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-24 16:58:58.567773,90.31657119704688,68.19568311075818,55.31815229480688,5.439861591472586e-15,1.0,-68.15,3.3166247903554,-68.18,17.4237,29.8236,39.836,0.8679,19.0468,6.2011,6.2011,7
134009,npp,1422,129,23.7696647644043,39.7220344543457,116.335678100586,3670176,1429,60,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-24 16:58:58.567773,90.29984712084487,68.24405593274415,55.346099362689024,5.553738026795299e-15,1.0,-68.2,3.3166247903554,-68.18,17.4237,29.8236,39.836,0.8679,24.0595,20.6304,20.6304,7
134023,npp,476,2941,26.9501247406006,39.7234840393066,116.339660644531,3670176,475,2371,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-24 18:39:39.185068,-72.75436604016758,44.2098856022691,38.142470933904214,1.7291525608946302e-22,17.0,44.18,1.5732132722552272,44.21,23.2755,27.1131,35.8145,0.9547,25.7812,25.7292,25.7292,7
134023,npp,477,2942,9.53634357452393,39.7151222229004,116.345291137695,3670176,475,2371,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-24 18:39:39.185068,-72.68848944903148,44.24417130699758,38.170145630872476,1.721784204616462e-22,17.0,44.21,1.5732132722552272,44.21,23.2755,27.1131,35.8145,0.9547,14.7123,9.1043,9.1043,7
134023,npp,477,2941,19.0872898101807,39.7170295715332,116.337127685547,3670176,475,2371,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-24 18:39:39.185068,-72.69319543717664,44.21033908521669,38.14283701241087,1.7308399257494282e-22,17.0,44.18,1.5732132722552272,44.21,23.2755,27.1131,35.8145,0.9547,20.7833,18.2226,18.2226,7
134023,npp,476,2942,12.8114395141602,39.7215728759766,116.347808837891,3670176,475,2371,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-24 18:39:39.185068,-72.7495356816904,44.24366389973856,38.169736103407814,1.720122145917264e-22,17.0,44.21,1.5732132722552272,44.21,23.2755,27.1131,35.8145,0.9547,16.7941,12.231,12.231,7
134387,npp,2141,1898,3.57002234458923,39.7235946655273,116.33863067627,3670176,2141,1471,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-26 18:02:03.883891,94.69136807352308,7.945288837185337,7.032410129811883,2.908253901708403e-10,11.0,-7.89,1.0,-7.83,20.4282,26.5323,32.7247,0.9756,2.9225,3.4829,3.4829,7
134755,npp,638,833,23.0117111206055,39.719612121582,116.339202880859,3670144,636,623,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-28 17:24:16.134117,94.33807177680843,53.30254656994319,45.24822164350959,0.01584986803442104,5.0,-53.29,1.9513309067639726,-53.26,22.6861,27.6266,37.3612,0.937,23.5198,21.5609,20.898593623974083,7
134755,npp,638,834,16.4402141571045,39.7190780639648,116.347900390625,3670144,636,623,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-28 17:24:16.134117,94.34346106502906,53.27565149009565,45.2279993219243,0.015841725742387867,5.0,-53.26,1.9513309067639726,-53.26,22.6861,27.6266,37.3612,0.937,20.1521,15.4037,14.74173385973613,7
134766,npp,2560,3611,18.4806003570557,39.7204856872559,116.340148925781,3670176,2565,2930,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-28 19:04:33.620869,-68.49232376100166,62.10391154277799,51.5231693165691,0.00028858110565840514,22.0,62.05,2.6065528283652384,62.04,21.498,28.5655,36.1755,0.9062,22.0157,16.7463,16.7463,7
134929,npp,2915,305,16.9491233825684,39.7228393554688,116.337020874023,3670144,2918,163,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-29 17:05:18.696784,91.62793789123224,65.18999039234029,53.509754529747696,0.05103626140877049,2.0,-65.16,2.898275349237888,-65.16,17.6484,29.6496,41.4459,0.873,21.5027,14.797,12.66438657595461,7
134943,npp,1918,3112,17.9085884094238,39.7191925048828,116.337516784668,3670144,1916,2493,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-29 18:45:52.196667,-71.69038832191963,49.70760672774522,42.50257765820575,0.018549955424147384,19.0,49.67,1.7549928774784245,49.67,23.7264,29.2557,36.7294,0.8848,19.4191,15.8451,15.069967126607711,7
135127,npp,1246,2595,16.9431896209717,39.7165756225586,116.34122467041,3670144,1245,2096,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-30 18:27:07.215500,-74.21481441867655,30.391274994367507,26.621935703468925,0.07237195564374041,15.0,30.36,1.184412938166907,30.36,22.0899,27.8799,33.8188,0.9284,16.6509,15.7307,12.706548154431331,7
135127,npp,1246,2594,16.6037178039551,39.7183570861816,116.332511901855,3670144,1245,2096,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-30 18:27:07.215500,-74.21863890102615,30.34389155562881,26.581437093342586,0.07238614090504078,15.0,30.31,1.184412938166907,30.36,22.0899,27.8799,33.8188,0.9284,16.3643,15.4155,12.390755405710367,7
135127,npp,1245,2595,18.1574172973633,39.723217010498,116.343482971191,3670144,1245,2096,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-30 18:27:07.215500,-74.3165263001966,30.390109793515727,26.6209398701193,0.07235300613886458,15.0,30.36,1.184412938166907,30.36,22.0899,27.8799,33.8188,0.9284,17.6761,16.858,13.834639982973659,7
135127,npp,1245,2594,18.3566818237305,39.7249984741211,116.334777832031,3670144,1245,2096,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-30 18:27:07.215500,-74.32055922763143,30.342766566063485,26.580475500872254,0.0723671738062234,15.0,30.31,1.184412938166907,30.36,22.0899,27.8799,33.8188,0.9284,17.8443,17.043,14.019047969437345,7
135317,npp,545,2075,26.5191326141357,39.720401763916,116.337799072266,3670144,545,1640,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-08-31 18:08:20.457596,-79.21014228162653,2.3973898009068093,2.1233113653015043,0.14577632298318904,12.0,2.39,1.0,2.39,22.3606,25.8848,30.654,1.0,26.5191,26.5191,20.427655706854726,7
135679,npp,2116,1013,35.4743270874023,39.7184066772461,116.33829498291,3670144,2117,744,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-02 17:30:34.487483,95.6917206929975,48.072358557540056,41.22051466506636,0.10435063999026574,6.0,-48.06,1.646109783506203,-48.03,23.2568,31.0088,39.2723,0.8348,28.5976,29.6124,25.251979202940493,7
135866,npp,1330,483,6.99683475494385,39.7200775146484,116.35521697998,3670144,1333,287,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-03 17:11:37.054771,92.90740604205303,61.70067561780763,51.24641714225184,0.07935296801361326,3.0,-61.68,2.5331140255951103,-61.71,18.6167,28.1751,38.8681,0.9187,17.5242,6.4281,3.112237902103574,7
135866,npp,1330,481,40.526237487793,39.7207641601562,116.337295532227,3670144,1333,287,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-03 17:11:37.054771,92.89587385300224,61.742381531404355,51.27438235449247,0.07934290123487683,3.0,-61.72,2.5331140255951103,-61.71,18.6167,28.1751,38.8681,0.9187,30.7607,37.2319,33.91645855492723,7
135879,npp,282,3282,13.1107788085938,39.7162208557129,116.349143981934,3670144,281,2626,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-03 18:52:05.216977,-70.91673037899542,54.47378341148282,46.127695805930344,0.08252844624401846,20.0,54.43,2.0682789409984763,54.35,21.4597,28.9264,35.9095,0.8949,18.238,11.7322,8.283646609383567,7
135879,npp,282,3281,30.1909656524658,39.7183380126953,116.341125488281,3670144,281,2626,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-03 18:52:05.216977,-70.9216950755417,54.448550439319675,46.10895377250984,0.0825275823782548,20.0,54.41,2.0682789409984763,54.35,21.4597,28.9264,35.9095,0.8949,26.4962,27.0164,23.56788270708495,7
136066,npp,2691,2768,27.3685092926025,39.7175827026367,116.340141296387,3670144,2692,2224,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-04 18:33:22.015581,-74.48197116648457,37.810704327418776,32.88898789196897,0.06611026867031788,16.0,37.78,1.357151599901897,37.78,23.0446,26.8134,34.8573,0.9654,26.2938,26.4207,23.65820050372344,7
136256,npp,1998,2249,22.5255908966064,39.7208633422852,116.341049194336,3670144,1998,1805,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-05 18:14:33.479730,-73.91506439190904,12.454636354356806,11.012516504193457,0.048319675879986285,13.0,12.42,1.015504800579495,12.47,21.7851,25.7031,31.5193,1.0071,22.7558,22.6848,20.665702468505017,7
136631,npp,530,1191,3.54605674743652,39.7201347351074,116.343017578125,3670144,531,880,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-07 17:36:51.066078,97.07768084946102,41.98671669558829,36.33475603154993,0.017981707390594286,7.0,-41.99,1.4867838833500562,-41.96,23.313,27.938,33.9741,0.9265,9.479,3.2855,2.5341120748286716,7
136631,npp,530,1190,3.73595380783081,39.7209358215332,116.334426879883,3670144,531,880,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-07 17:36:51.066078,97.0719703655677,42.02287388544651,36.36430251262397,0.017978099485328164,7.0,-42.03,1.4867838833500562,-41.96,23.313,27.938,33.9741,0.9265,9.6067,3.4614,2.710162835620917,7
136644,npp,2349,3936,4.68060398101807,39.7232818603516,116.339393615723,3670144,2347,3135,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-07 19:16:56.097923,-66.66915928422101,68.00138922058792,55.21648800167304,0.02614631146447614,24.0,67.93,3.3166247903554,67.9,18.1205,25.9202,37.4381,0.9986,19.4808,4.6742,3.5816439765129138,7
136821,npp,2825,656,21.750768661499,39.7194747924805,116.339141845703,3670144,2825,438,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-08 17:17:53.631771,93.41716949010342,57.83642137662978,48.57101169632642,0.008005251313732089,4.0,-57.81,2.2013981571160284,-57.76,23.6692,29.5556,36.9754,0.8758,22.3394,19.0493,18.7147906542275,7
136834,npp,1726,3446,21.3361740112305,39.719913482666,116.339538574219,3670144,1724,2792,196611,3866755,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-08 18:58:16.456963,-69.64892047613479,58.52047438245265,49.06193273935761,0.0150724962081252,21.0,58.47,2.253202848596432,58.45,22.7193,28.9659,40.1405,0.8936,22.4986,19.0667,18.436877069008485,7
137403,npp,2733,1896,14.0455923080444,39.7215919494629,116.333847045898,3670176,2733,1469,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-11 18:01:57.958678,94.39406687562771,8.062615362306197,7.136117864748735,0.00013140755168645772,11.0,-8.0,1.0,-7.83,20.4282,26.5323,32.7247,0.9756,13.398,13.7028,13.7028,7
137593,npp,1994,1369,23.8048973083496,39.717399597168,116.341133117676,3670176,1993,1031,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-12 17:43:05.853851,96.85604121508814,35.00795409031504,30.538925941378242,6.019925016231329e-10,8.0,-35.0,1.2937979144666532,-34.87,23.5661,29.0465,36.5016,0.8911,21.8334,21.2137,21.2137,7
137780,npp,1226,831,37.5548934936523,39.717945098877,116.336082458496,3670176,1225,621,196611,3866787,9235,chn_beijing_35_93,39.72083333,116.3375,35,93,chn_beijing,2012-09-13 17:24:10.209596,94.52331783240102,53.34688658307011,45.28078630924348,9.572005004878804e-17,5.0,-53.34,1.9513309067639726,-53.26,22.6861,27.6266,37.3612,0.937,30.9728,35.1871,35.1871,7
