lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.506,0.599,0.506
2,0.314,0.461,0.314
3,0.232,0.35,0.232
4,0.205,0.262,0.205
5,0.193,0.194,0.193
6,0.169,0.143,0.169
7,0.146,0.106,0.146
8,0.101,0.081,0.101
9,0.101,0.066,0.101
10,0.113,0.058,0.113
11,0.122,0.058,0.122
12,0.109,0.061,0.109
13,0.082,0.068,0.082
14,0.081,0.078,0.081
15,0.114,0.088,0.114
16,0.127,0.099,0.127
17,0.115,0.11,0.115
18,0.084,0.12,0.084
19,0.071,0.128,0.071
20,0.077,0.135,0.077
21,0.099,0.14,0.099
22,0.114,0.144,0.114
23,0.104,0.145,0.104
24,0.095,0.145,0.095
25,0.1,0.142,0.1
26,0.133,0.129,0.133
27,0.144,0.125,0.144
28,0.165,0.123,0.165
29,0.17,0.121,0.17
30,0.157,0.12,0.157
31,0.152,0.117,0.152
32,0.135,0.113,0.135
33,0.118,0.109,0.118
34,0.092,0.106,0.092
35,0.071,0.102,0.071
36,0.063,0.097,0.063
37,0.061,0.091,0.061
38,0.065,0.086,0.065
39,0.074,0.081,0.074
40,0.061,0.078,0.061
41,0.055,0.074,0.055
42,0.063,0.07,0.063
43,0.075,0.066,0.075
44,0.09,0.063,0.09
45,0.081,0.063,0.081
46,0.063,0.062,0.063
47,0.059,0.061,0.059
48,0.064,0.06,0.064
49,0.066,0.062,0.066
50,0.054,0.066,0.054
51,0.076,0.07,0.076
52,0.073,0.074,0.073
53,0.071,0.079,0.071
54,0.068,0.082,0.068
55,0.082,0.084,0.082
56,0.079,0.085,0.079
57,0.094,0.085,0.094
58,0.097,0.084,0.097
59,0.085,0.082,0.085
60,0.106,0.08,0.106
61,0.074,0.079,0.074
62,0.069,0.076,0.069
63,0.063,0.072,0.063
64,0.065,0.067,0.065
65,0.058,0.062,0.058
66,0.065,0.058,0.065
67,0.067,0.054,0.067
68,0.062,0.05,0.062
69,0.067,0.045,0.067
70,0.074,0.041,0.074
71,0.058,0.038,0.058
72,0.012,0.036,0.012
73,-0.008,0.034,-0.008
74,-0.003,0.032,-0.003
75,0.034,0.031,0.034
76,0.009,0.032,0.009
77,0.007,0.032,0.007
78,0.026,0.032,0.026
79,0.025,0.033,0.025
80,0.03,0.034,0.03
81,0.033,0.036,0.033
82,0.034,0.037,0.034
83,0.036,0.039,0.036
84,0.05,0.04,0.05
85,0.07,0.042,0.07
86,0.088,0.043,0.088
87,0.076,0.044,0.076
88,0.059,0.044,0.059
89,0.044,0.045,0.044
90,0.038,0.044,0.038
91,0.05,0.044,0.05
92,0.038,0.042,0.038
93,0.021,0.04,0.021
94,-0.005,0.035,-0.005
95,-0.007,0.027,-0.007
96,0.032,0.02,0.032
97,0.023,0.011,0.023
98,0.019,0.004,0.019
99,-0.004,-0.002,-0.004
100,0.003,-0.007,0.003
101,0.024,-0.011,0.024
102,-0.002,-0.013,-0.002
103,0.002,-0.013,0.002
104,-0.014,-0.013,-0.014
105,-0.02,-0.012,-0.02
106,-0.024,-0.01,-0.024
107,-0.024,-0.007,-0.024
108,-0.037,-0.003,-0.037
109,-0.032,0.002,-0.032
110,-0.023,0.006,-0.023
111,0.001,0.01,0.001
112,-0.008,0.013,-0.008
113,0.006,0.017,0.006
114,0.014,0.02,0.014
115,0.034,0.024,0.034
116,0.048,0.027,0.048
117,0.084,0.03,0.084
118,0.099,0.033,0.099
119,0.075,0.035,0.075
120,0.045,0.037,0.045
121,0.055,0.039,0.055
122,0.049,0.039,0.049
123,0.035,0.039,0.035
124,0.002,0.037,0.002
125,-0.012,0.035,-0.012
126,0.01,0.031,0.01
127,0.02,0.026,0.02
128,0.019,0.023,0.019
129,0.016,0.02,0.016
130,0.018,0.017,0.018
131,0.017,0.015,0.017
132,0.015,0.013,0.015
133,0.04,0.012,0.04
134,0.025,0.012,0.025
135,0.01,0.015,0.01
136,-0.001,0.02,-0.001
137,0.018,0.024,0.018
138,0.021,0.029,0.021
139,0.022,0.034,0.022
140,0.013,0.04,0.013
141,0.02,0.046,0.02
142,0.047,0.052,0.047
143,0.058,0.056,0.058
144,0.06,0.058,0.06
145,0.061,0.059,0.061
146,0.075,0.061,0.075
147,0.088,0.061,0.088
148,0.102,0.06,0.102
149,0.11,0.058,0.11
150,0.08,0.057,0.08
151,0.053,0.057,0.053
152,0.034,0.055,0.034
153,0.052,0.052,0.052
154,0.054,0.049,0.054
155,0.033,0.045,0.033
156,0.043,0.041,0.043
157,0.023,0.038,0.023
158,0.005,0.035,0.005
159,-0.011,0.03,-0.011
160,0.013,0.026,0.013
161,0.047,0.023,0.047
162,0.037,0.021,0.037
163,0.017,0.02,0.017
164,0.011,0.021,0.011
165,0.015,0.022,0.015
166,0.02,0.026,0.02
167,0.039,0.031,0.039
168,0.037,0.035,0.037
169,0.039,0.04,0.039
170,0.038,0.044,0.038
171,0.047,0.049,0.047
172,0.054,0.054,0.054
173,0.048,0.057,0.048
174,0.05,0.059,0.05
175,0.055,0.059,0.055
176,0.079,0.059,0.079
177,0.087,0.06,0.087
178,0.074,0.059,0.074
179,0.061,0.057,0.061
180,0.054,0.054,0.054
181,0.054,0.051,0.054
182,0.07,0.046,0.07
183,0.061,0.04,0.061
184,0.046,0.035,0.046
185,0.036,0.03,0.036
186,0.015,0.025,0.015
187,-0.007,0.019,-0.007
188,-0.007,0.014,-0.007
189,-0.012,0.01,-0.012
190,-0.009,0.007,-0.009
191,0.004,0.004,0.004
192,0.006,0.003,0.006
193,0.014,0.003,0.014
194,-0.004,0.003,-0.004
195,0.002,0.005,0.002
196,0.004,0.008,0.004
197,0.008,0.011,0.008
198,-0.005,0.014,-0.005
199,0.0,0.018,0.0
200,0.02,0.023,0.02
201,0.023,0.028,0.023
202,0.036,0.032,0.036
203,0.037,0.035,0.037
204,0.044,0.038,0.044
205,0.058,0.04,0.058
206,0.072,0.042,0.072
207,0.069,0.042,0.069
208,0.065,0.042,0.065
209,0.05,0.041,0.05
210,0.037,0.04,0.037
211,0.021,0.036,0.021
212,0.022,0.032,0.022
213,0.043,0.029,0.043
214,0.036,0.025,0.036
215,0.014,0.021,0.014
216,-0.008,0.018,-0.008
217,-0.0,0.013,-0.0
218,0.004,0.008,0.004
219,-0.011,0.004,-0.011
220,-0.001,0.002,-0.001
221,0.001,-0.001,0.001
222,-0.003,-0.003,-0.003
223,-0.008,-0.004,-0.008
224,-0.004,-0.004,-0.004
225,-0.009,-0.002,-0.009
226,-0.001,-0.0,-0.001
227,0.006,0.002,0.006
228,0.01,0.005,0.01
229,0.01,0.009,0.01
230,0.01,0.011,0.01
231,-0.003,0.013,-0.003
232,-0.004,0.015,-0.004
233,0.0,0.015,0.0
234,0.034,0.015,0.034
235,0.041,0.015,0.041
236,0.024,0.014,0.024
237,0.03,0.013,0.03
238,0.014,0.011,0.014
239,0.019,0.009,0.019
240,0.03,0.005,0.03
241,0.012,0.001,0.012
242,-0.001,-0.003,-0.001
243,-0.026,-0.007,-0.026
244,-0.008,-0.013,-0.008
245,-0.013,-0.016,-0.013
246,-0.035,-0.02,-0.035
247,-0.034,-0.024,-0.034
248,-0.044,-0.028,-0.044
249,-0.039,-0.031,-0.039
250,-0.034,-0.033,-0.034
251,-0.048,-0.033,-0.048
252,-0.033,-0.032,-0.033
253,-0.028,-0.031,-0.028
254,-0.02,-0.029,-0.02
255,-0.03,-0.026,-0.03
256,-0.032,-0.023,-0.032
257,-0.025,-0.019,-0.025
258,-0.031,-0.014,-0.031
259,-0.018,-0.01,-0.018
260,-0.002,-0.007,-0.002
261,-0.002,-0.003,-0.002
262,-0.004,0.001,-0.004
263,-0.012,0.003,-0.012
264,0.029,0.005,0.029
265,0.033,0.006,0.033
266,0.029,0.006,0.029
267,0.019,0.005,0.019
268,0.022,0.004,0.022
269,-0.008,0.002,-0.008
270,0.015,-0.001,0.015
271,0.026,-0.005,0.026
272,-0.002,-0.008,-0.002
273,-0.027,-0.011,-0.027
274,-0.036,-0.014,-0.036
275,-0.04,-0.018,-0.04
276,-0.032,-0.022,-0.032
277,-0.038,-0.024,-0.038
278,-0.049,-0.026,-0.049
279,-0.029,-0.027,-0.029
280,-0.023,-0.028,-0.023
281,-0.019,-0.028,-0.019
282,-0.022,-0.026,-0.022
283,-0.021,-0.023,-0.021
284,-0.037,-0.018,-0.037
285,-0.037,-0.014,-0.037
286,-0.012,-0.009,-0.012
287,0.0,-0.005,0.0
288,0.014,-0.0,0.014
289,0.005,0.006,0.005
290,0.002,0.009,0.002
291,0.01,0.012,0.01
292,0.025,0.015,0.025
293,0.037,0.018,0.037
294,0.016,0.02,0.016
295,0.028,0.021,0.028
296,0.029,0.022,0.029
297,0.034,0.02,0.034
298,0.051,0.017,0.051
299,0.038,0.015,0.038
300,0.019,0.013,0.019
301,-0.005,0.009,-0.005
302,0.0,0.006,0.0
303,-0.009,0.002,-0.009
304,-0.011,-0.001,-0.011
305,-0.024,-0.004,-0.024
306,-0.036,-0.006,-0.036
307,-0.02,-0.009,-0.02
308,-0.023,-0.01,-0.023
309,-0.003,-0.01,-0.003
310,0.005,-0.009,0.005
311,0.004,-0.007,0.004
312,-0.0,-0.005,-0.0
313,-0.014,-0.002,-0.014
314,0.007,0.002,0.007
315,-0.004,0.006,-0.004
316,-0.01,0.011,-0.01
317,0.001,0.015,0.001
318,0.006,0.019,0.006
319,0.029,0.021,0.029
320,0.014,0.024,0.014
321,0.047,0.026,0.047
322,0.042,0.028,0.042
323,0.038,0.029,0.038
324,0.051,0.028,0.051
325,0.055,0.026,0.055
326,0.047,0.024,0.047
327,0.035,0.022,0.035
328,0.029,0.019,0.029
329,-0.002,0.016,-0.002
330,0.012,0.013,0.012
331,0.007,0.01,0.007
332,-0.018,0.008,-0.018
333,-0.005,0.004,-0.005
334,-0.008,0.001,-0.008
335,-0.009,-0.002,-0.009
336,-0.02,-0.004,-0.02
337,-0.03,-0.006,-0.03
338,-0.027,-0.007,-0.027
339,-0.006,-0.007,-0.006
340,0.009,-0.007,0.009
341,0.015,-0.006,0.015
342,0.008,-0.001,0.008
343,0.015,0.003,0.015
344,0.003,0.007,0.003
345,0.001,0.01,0.001
346,0.006,0.015,0.006
347,0.018,0.02,0.018
348,0.041,0.024,0.041
349,0.023,0.029,0.023
350,0.019,0.033,0.019
351,0.023,0.035,0.023
352,0.037,0.037,0.037
353,0.045,0.038,0.045
354,0.046,0.039,0.046
355,0.052,0.039,0.052
356,0.072,0.038,0.072
357,0.061,0.038,0.061
358,0.042,0.038,0.042
359,0.023,0.036,0.023
360,0.024,0.034,0.024
361,0.025,0.031,0.025
362,0.021,0.027,0.021
363,0.042,0.025,0.042
364,0.011,0.023,0.011
365,-0.008,0.021,-0.008
366,-0.0,0.019,-0.0
367,0.043,0.016,0.043
368,0.036,0.015,0.036
369,0.022,0.015,0.022
370,0.001,0.015,0.001
371,0.008,0.017,0.008
372,0.01,0.021,0.01
373,0.025,0.025,0.025
374,0.026,0.028,0.026
375,0.018,0.031,0.018
376,0.02,0.036,0.02
377,0.04,0.041,0.04
378,0.035,0.046,0.035
379,0.046,0.05,0.046
380,0.029,0.054,0.029
381,0.032,0.057,0.032
382,0.06,0.059,0.06
383,0.08,0.06,0.08
384,0.084,0.06,0.084
385,0.079,0.058,0.079
386,0.073,0.056,0.073
387,0.047,0.053,0.047
388,0.049,0.048,0.049
389,0.071,0.042,0.071
390,0.046,0.036,0.046
391,0.023,0.029,0.023
392,0.005,0.022,0.005
393,-0.003,0.014,-0.003
394,-0.001,0.007,-0.001
395,-0.022,0.001,-0.022
396,-0.017,-0.004,-0.017
397,0.007,-0.006,0.007
398,0.015,-0.006,0.015
399,0.004,-0.002,0.004
400,0.0,0.006,0.0
