lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.547,0.594,0.607
2,0.307,0.454,0.376
3,0.214,0.342,0.259
4,0.152,0.255,0.168
5,0.14,0.187,0.125
6,0.152,0.137,0.11
7,0.138,0.102,0.079
8,0.122,0.078,0.049
9,0.122,0.065,0.039
10,0.113,0.059,0.027
11,0.122,0.058,0.031
12,0.139,0.062,0.041
13,0.12,0.069,0.022
14,0.116,0.078,0.015
15,0.092,0.087,-0.007
16,0.1,0.097,0.002
17,0.076,0.105,-0.015
18,0.064,0.112,-0.025
19,0.078,0.118,-0.01
20,0.12,0.122,0.032
21,0.1,0.124,0.022
22,0.067,0.123,0.006
23,0.067,0.121,0.024
24,0.072,0.118,0.049
25,0.089,0.112,0.095
26,0.073,0.096,0.119
27,0.067,0.088,0.154
28,0.083,0.084,0.195
29,0.078,0.082,0.206
30,0.103,0.08,0.226
31,0.125,0.079,0.225
32,0.127,0.076,0.196
33,0.11,0.074,0.145
34,0.084,0.073,0.089
35,0.059,0.071,0.041
36,0.041,0.069,0.009
37,0.03,0.066,-0.016
38,0.036,0.061,-0.02
39,0.057,0.057,-0.011
40,0.049,0.053,-0.025
41,0.053,0.051,-0.03
42,0.046,0.048,-0.04
43,0.036,0.046,-0.052
44,0.028,0.045,-0.063
45,0.052,0.044,-0.045
46,0.066,0.041,-0.029
47,0.042,0.039,-0.048
48,0.042,0.039,-0.049
49,0.037,0.04,-0.05
50,0.024,0.04,-0.051
51,0.024,0.04,-0.038
52,0.043,0.039,-0.005
53,0.045,0.04,0.018
54,0.045,0.041,0.043
55,0.048,0.042,0.078
56,0.04,0.043,0.111
57,0.024,0.042,0.132
58,0.038,0.039,0.165
59,0.067,0.036,0.193
60,0.061,0.033,0.173
61,0.049,0.03,0.138
62,0.042,0.027,0.099
63,0.017,0.025,0.044
64,-0.015,0.022,-0.01
65,0.015,0.02,-0.005
66,0.018,0.018,-0.013
67,0.031,0.015,-0.011
68,0.02,0.014,-0.029
69,-0.001,0.014,-0.055
70,-0.007,0.016,-0.07
71,-0.008,0.016,-0.078
72,0.001,0.015,-0.075
73,0.016,0.014,-0.067
74,0.042,0.013,-0.05
75,0.02,0.012,-0.066
76,0.015,0.012,-0.068
77,0.004,0.014,-0.076
78,-0.001,0.015,-0.075
79,0.01,0.017,-0.057
80,0.033,0.019,-0.028
81,0.026,0.021,-0.018
82,0.034,0.023,0.006
83,0.035,0.026,0.029
84,0.038,0.028,0.061
85,0.046,0.029,0.101
86,0.043,0.03,0.136
87,0.02,0.029,0.142
88,0.017,0.027,0.149
89,0.013,0.025,0.14
90,0.022,0.025,0.126
91,-0.002,0.022,0.078
92,-0.017,0.019,0.036
93,0.003,0.015,0.028
94,0.022,0.011,0.023
95,0.035,0.007,0.019
96,0.053,0.005,0.024
97,0.043,0.002,0.006
98,0.02,-0.001,-0.025
99,-0.013,-0.002,-0.062
100,-0.008,-0.004,-0.065
101,-0.016,-0.003,-0.074
102,-0.018,-0.002,-0.08
103,-0.015,-0.0,-0.084
104,-0.016,0.003,-0.088
105,-0.016,0.005,-0.086
106,-0.005,0.007,-0.075
107,-0.005,0.011,-0.072
108,-0.004,0.015,-0.064
109,0.001,0.019,-0.048
110,0.011,0.023,-0.026
111,0.041,0.026,0.016
112,0.038,0.029,0.035
113,0.038,0.03,0.06
114,0.059,0.033,0.107
115,0.064,0.035,0.142
116,0.056,0.036,0.161
117,0.058,0.038,0.179
118,0.048,0.039,0.174
119,0.059,0.041,0.171
120,0.055,0.041,0.146
121,0.051,0.04,0.119
122,0.021,0.037,0.068
123,0.007,0.034,0.034
124,-0.005,0.03,0.007
125,-0.004,0.026,-0.006
126,0.029,0.022,0.009
127,0.023,0.018,-0.008
128,0.029,0.014,-0.016
129,0.023,0.01,-0.031
130,-0.002,0.006,-0.06
131,-0.023,0.003,-0.083
132,-0.013,0.0,-0.079
133,-0.015,-0.002,-0.08
134,0.015,-0.004,-0.054
135,0.012,-0.003,-0.055
136,0.008,-0.002,-0.059
137,0.002,-0.002,-0.06
138,-0.017,-0.002,-0.067
139,0.007,-0.0,-0.032
140,0.013,0.001,-0.009
141,0.004,0.001,0.003
142,-0.003,0.002,0.019
143,-0.01,0.002,0.036
144,-0.001,0.003,0.069
145,0.005,0.003,0.101
146,0.008,0.003,0.126
147,-0.008,0.001,0.125
148,-0.003,0.002,0.128
149,0.011,0.002,0.125
150,0.006,0.003,0.097
151,0.0,0.004,0.067
152,0.013,0.003,0.056
153,0.013,0.002,0.04
154,-0.01,-0.001,0.007
155,-0.009,-0.004,-0.008
156,0.004,-0.007,-0.012
157,-0.008,-0.009,-0.037
158,-0.02,-0.01,-0.059
159,-0.022,-0.012,-0.069
160,-0.005,-0.013,-0.06
161,-0.005,-0.015,-0.067
162,-0.016,-0.016,-0.08
163,-0.014,-0.018,-0.08
164,-0.022,-0.02,-0.084
165,-0.016,-0.023,-0.075
166,-0.022,-0.024,-0.075
167,-0.026,-0.026,-0.07
168,-0.035,-0.026,-0.066
169,-0.027,-0.027,-0.044
170,-0.032,-0.027,-0.031
171,-0.044,-0.027,-0.023
172,-0.051,-0.027,-0.008
173,-0.03,-0.026,0.031
174,-0.02,-0.025,0.064
175,-0.033,-0.024,0.073
176,0.0,-0.023,0.116
177,-0.002,-0.023,0.119
178,-0.016,-0.023,0.107
179,-0.02,-0.024,0.092
180,-0.014,-0.023,0.078
181,-0.031,-0.023,0.04
182,-0.033,-0.023,0.015
183,-0.037,-0.023,-0.008
184,-0.039,-0.023,-0.028
185,-0.022,-0.024,-0.032
186,-0.004,-0.026,-0.034
187,-0.007,-0.028,-0.049
188,-0.008,-0.031,-0.058
189,-0.035,-0.033,-0.087
190,-0.057,-0.034,-0.109
191,-0.04,-0.036,-0.098
192,-0.032,-0.038,-0.091
193,-0.035,-0.04,-0.09
194,-0.041,-0.04,-0.091
195,-0.038,-0.04,-0.086
196,-0.048,-0.039,-0.09
197,-0.054,-0.037,-0.086
198,-0.045,-0.034,-0.065
199,-0.034,-0.031,-0.038
200,-0.014,-0.028,-0.005
201,-0.023,-0.024,0.004
202,-0.038,-0.022,0.008
203,-0.044,-0.02,0.025
204,-0.037,-0.017,0.054
205,-0.026,-0.015,0.082
206,-0.006,-0.013,0.111
207,0.003,-0.011,0.121
208,0.018,-0.008,0.129
209,0.019,-0.006,0.116
210,0.009,-0.004,0.085
211,0.013,-0.003,0.064
212,0.012,-0.003,0.044
213,-0.012,-0.004,0.004
214,0.002,-0.006,-0.003
215,0.01,-0.007,-0.013
216,-0.004,-0.006,-0.04
217,-0.013,-0.007,-0.059
218,-0.024,-0.007,-0.079
219,-0.037,-0.009,-0.093
220,-0.029,-0.009,-0.09
221,-0.019,-0.01,-0.082
222,-0.015,-0.01,-0.077
223,-0.013,-0.01,-0.071
224,-0.006,-0.009,-0.061
225,-0.011,-0.008,-0.059
226,0.0,-0.007,-0.041
227,-0.017,-0.007,-0.045
228,-0.016,-0.005,-0.03
229,0.0,-0.002,-0.005
230,0.009,0.001,0.016
231,0.007,0.005,0.03
232,0.011,0.007,0.052
233,0.022,0.008,0.083
234,0.018,0.009,0.103
235,0.028,0.01,0.129
236,0.027,0.01,0.139
237,0.015,0.011,0.13
238,0.001,0.011,0.109
239,-0.003,0.011,0.087
240,0.005,0.011,0.071
241,0.016,0.011,0.058
242,0.017,0.011,0.037
243,0.014,0.01,0.015
244,0.003,0.01,-0.012
245,-0.001,0.01,-0.032
246,0.008,0.011,-0.038
247,0.005,0.011,-0.052
248,-0.006,0.011,-0.066
249,0.006,0.012,-0.057
250,0.01,0.012,-0.056
251,0.004,0.012,-0.06
252,-0.008,0.011,-0.068
253,0.016,0.011,-0.042
254,0.035,0.012,-0.021
255,0.04,0.015,-0.009
256,0.047,0.018,0.005
257,0.038,0.022,0.007
258,0.028,0.025,0.007
259,0.019,0.028,0.009
260,0.025,0.032,0.025
261,0.016,0.035,0.034
262,0.03,0.037,0.068
263,0.027,0.039,0.088
264,0.011,0.041,0.097
265,0.03,0.042,0.132
266,0.038,0.043,0.147
267,0.043,0.043,0.15
268,0.046,0.043,0.136
269,0.046,0.042,0.112
270,0.041,0.04,0.082
271,0.053,0.038,0.066
272,0.053,0.036,0.044
273,0.055,0.033,0.029
274,0.08,0.031,0.034
275,0.062,0.029,0.004
276,0.042,0.026,-0.022
277,0.013,0.025,-0.053
278,0.001,0.025,-0.066
279,-0.018,0.024,-0.085
280,-0.002,0.023,-0.072
281,0.015,0.021,-0.055
282,0.023,0.02,-0.044
283,-0.012,0.018,-0.069
284,-0.016,0.017,-0.067
285,0.018,0.017,-0.034
286,0.027,0.017,-0.019
287,0.028,0.018,-0.011
288,0.033,0.021,0.001
289,0.035,0.024,0.013
290,0.017,0.026,0.015
291,0.027,0.029,0.044
292,0.044,0.032,0.083
293,0.044,0.035,0.109
294,0.053,0.039,0.138
295,0.049,0.043,0.151
296,0.055,0.047,0.163
297,0.052,0.05,0.149
298,0.043,0.052,0.116
299,0.041,0.054,0.084
300,0.049,0.054,0.062
301,0.038,0.053,0.029
302,0.048,0.052,0.02
303,0.065,0.049,0.016
304,0.046,0.047,-0.016
305,0.055,0.046,-0.018
306,0.055,0.044,-0.026
307,0.052,0.042,-0.031
308,0.046,0.039,-0.035
309,0.031,0.038,-0.049
310,0.023,0.036,-0.054
311,0.013,0.034,-0.062
312,0.028,0.033,-0.046
313,0.051,0.032,-0.021
314,0.068,0.031,-0.001
315,0.031,0.031,-0.027
316,0.008,0.032,-0.041
317,0.016,0.032,-0.028
318,0.011,0.033,-0.022
319,0.024,0.034,0.003
320,0.037,0.035,0.035
321,0.038,0.035,0.061
322,0.026,0.036,0.08
323,0.029,0.036,0.112
324,0.041,0.036,0.142
325,0.044,0.035,0.153
326,0.051,0.035,0.153
327,0.064,0.036,0.142
328,0.037,0.036,0.09
329,0.02,0.036,0.045
330,0.05,0.035,0.044
331,0.043,0.034,0.017
332,0.042,0.032,0.001
333,0.045,0.03,-0.009
334,0.038,0.029,-0.026
335,0.02,0.029,-0.05
336,0.009,0.029,-0.066
337,0.021,0.03,-0.059
338,0.007,0.031,-0.074
339,0.018,0.03,-0.064
340,0.03,0.029,-0.053
341,0.02,0.029,-0.059
342,0.005,0.03,-0.066
343,0.034,0.032,-0.037
344,0.044,0.034,-0.026
345,0.034,0.037,-0.031
346,0.042,0.039,-0.02
347,0.051,0.04,-0.004
348,0.051,0.042,0.012
349,0.047,0.044,0.029
350,0.044,0.045,0.051
351,0.028,0.045,0.067
352,0.057,0.045,0.123
353,0.073,0.043,0.163
354,0.061,0.043,0.169
355,0.053,0.042,0.159
356,0.046,0.039,0.14
357,0.018,0.037,0.09
358,0.03,0.035,0.066
359,0.028,0.032,0.033
360,0.04,0.029,0.018
361,0.03,0.028,-0.008
362,0.032,0.026,-0.022
363,0.022,0.024,-0.038
364,0.004,0.024,-0.059
365,0.012,0.024,-0.057
366,0.01,0.024,-0.063
367,0.002,0.024,-0.074
368,0.009,0.026,-0.071
369,0.016,0.028,-0.067
370,0.034,0.03,-0.052
371,0.046,0.032,-0.042
372,0.044,0.035,-0.041
373,0.038,0.038,-0.04
374,0.049,0.042,-0.027
375,0.054,0.046,-0.016
376,0.069,0.05,0.005
377,0.059,0.054,0.011
378,0.056,0.058,0.025
379,0.079,0.061,0.068
380,0.059,0.063,0.08
381,0.037,0.065,0.092
382,0.054,0.066,0.136
383,0.062,0.066,0.161
384,0.053,0.065,0.158
385,0.057,0.063,0.153
386,0.064,0.061,0.134
387,0.043,0.058,0.085
388,0.051,0.054,0.062
389,0.055,0.049,0.041
390,0.052,0.044,0.021
391,0.054,0.039,0.01
392,0.041,0.033,-0.011
393,0.031,0.028,-0.027
394,0.027,0.024,-0.036
395,0.029,0.02,-0.039
396,0.023,0.018,-0.05
397,-0.002,0.018,-0.073
398,-0.008,0.02,-0.08
399,0.042,0.026,-0.04
400,0.04,0.035,-0.041
