lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.518,0.566,0.518
2,0.247,0.414,0.247
3,0.137,0.293,0.137
4,0.114,0.198,0.114
5,0.108,0.126,0.108
6,0.093,0.073,0.093
7,0.064,0.036,0.064
8,0.04,0.013,0.04
9,0.064,0.0,0.064
10,0.081,-0.004,0.081
11,0.062,-0.001,0.062
12,0.063,0.006,0.063
13,0.033,0.016,0.033
14,0.04,0.028,0.04
15,0.063,0.04,0.063
16,0.078,0.053,0.078
17,0.065,0.064,0.065
18,0.038,0.074,0.038
19,0.036,0.083,0.036
20,0.05,0.089,0.05
21,0.054,0.092,0.054
22,0.07,0.094,0.07
23,0.049,0.093,0.049
24,0.017,0.09,0.017
25,0.025,0.085,0.025
26,0.056,0.068,0.056
27,0.079,0.059,0.079
28,0.062,0.056,0.062
29,0.063,0.056,0.063
30,0.069,0.055,0.069
31,0.079,0.053,0.079
32,0.094,0.05,0.094
33,0.083,0.048,0.083
34,0.06,0.047,0.06
35,0.036,0.046,0.036
36,0.013,0.043,0.013
37,0.016,0.04,0.016
38,0.014,0.037,0.014
39,0.019,0.035,0.019
40,0.008,0.035,0.008
41,0.006,0.032,0.006
42,0.041,0.029,0.041
43,0.042,0.027,0.042
44,0.027,0.026,0.027
45,0.025,0.026,0.025
46,0.042,0.026,0.042
47,0.047,0.027,0.047
48,0.055,0.027,0.055
49,0.04,0.029,0.04
50,0.015,0.032,0.015
51,0.008,0.035,0.008
52,0.007,0.037,0.007
53,0.034,0.038,0.034
54,0.054,0.04,0.054
55,0.048,0.043,0.048
56,0.041,0.044,0.041
57,0.041,0.045,0.041
58,0.04,0.045,0.04
59,0.058,0.043,0.058
60,0.048,0.041,0.048
61,0.047,0.038,0.047
62,0.034,0.035,0.034
63,0.04,0.031,0.04
64,0.032,0.028,0.032
65,0.059,0.024,0.059
66,0.019,0.021,0.019
67,-0.003,0.017,-0.003
68,0.002,0.012,0.002
69,0.007,0.007,0.007
70,-0.003,0.003,-0.003
71,-0.012,-0.0,-0.012
72,-0.017,-0.004,-0.017
73,-0.008,-0.008,-0.008
74,0.011,-0.012,0.011
75,0.007,-0.015,0.007
76,-0.012,-0.018,-0.012
77,-0.036,-0.019,-0.036
78,-0.04,-0.019,-0.04
79,-0.037,-0.019,-0.037
80,-0.028,-0.019,-0.028
81,-0.033,-0.018,-0.033
82,-0.021,-0.017,-0.021
83,-0.006,-0.015,-0.006
84,-0.007,-0.013,-0.007
85,-0.004,-0.012,-0.004
86,-0.005,-0.009,-0.005
87,0.006,-0.006,0.006
88,-0.007,-0.003,-0.007
89,-0.007,-0.001,-0.007
90,0.016,-0.0,0.016
91,0.012,-0.002,0.012
92,0.008,-0.003,0.008
93,-0.014,-0.003,-0.014
94,-0.018,-0.003,-0.018
95,-0.01,-0.005,-0.01
96,-0.004,-0.007,-0.004
97,0.0,-0.008,0.0
98,-0.012,-0.009,-0.012
99,0.006,-0.011,0.006
100,-0.007,-0.016,-0.007
101,-0.019,-0.02,-0.019
102,-0.016,-0.024,-0.016
103,-0.03,-0.026,-0.03
104,-0.037,-0.027,-0.037
105,-0.033,-0.028,-0.033
106,-0.025,-0.028,-0.025
107,-0.03,-0.028,-0.03
108,-0.049,-0.028,-0.049
109,-0.064,-0.028,-0.064
110,-0.058,-0.027,-0.058
111,-0.031,-0.028,-0.031
112,-0.015,-0.03,-0.015
113,-0.002,-0.032,-0.002
114,-0.006,-0.031,-0.006
115,-0.023,-0.031,-0.023
116,-0.032,-0.03,-0.032
117,-0.042,-0.03,-0.042
118,-0.032,-0.031,-0.032
119,-0.01,-0.03,-0.01
120,-0.016,-0.028,-0.016
121,-0.027,-0.027,-0.027
122,-0.007,-0.026,-0.007
123,-0.003,-0.026,-0.003
124,-0.024,-0.025,-0.024
125,-0.051,-0.027,-0.051
126,-0.062,-0.028,-0.062
127,-0.061,-0.03,-0.061
128,-0.036,-0.031,-0.036
129,-0.038,-0.031,-0.038
130,-0.038,-0.03,-0.038
131,-0.031,-0.029,-0.031
132,-0.028,-0.029,-0.028
133,-0.011,-0.028,-0.011
134,0.005,-0.027,0.005
135,0.018,-0.025,0.018
136,-0.008,-0.021,-0.008
137,-0.043,-0.018,-0.043
138,-0.048,-0.017,-0.048
139,-0.025,-0.015,-0.025
140,-0.025,-0.014,-0.025
141,-0.018,-0.012,-0.018
142,-0.014,-0.01,-0.014
143,-0.028,-0.009,-0.028
144,-0.03,-0.008,-0.03
145,0.022,-0.007,0.022
146,0.009,-0.007,0.009
147,0.0,-0.007,0.0
148,0.011,-0.008,0.011
149,0.021,-0.012,0.021
150,0.003,-0.014,0.003
151,-0.021,-0.015,-0.021
152,-0.041,-0.017,-0.041
153,-0.051,-0.019,-0.051
154,-0.031,-0.024,-0.031
155,-0.012,-0.028,-0.012
156,-0.022,-0.031,-0.022
157,-0.022,-0.033,-0.022
158,-0.035,-0.036,-0.035
159,-0.052,-0.038,-0.052
160,-0.047,-0.04,-0.047
161,-0.029,-0.044,-0.029
162,-0.036,-0.046,-0.036
163,-0.055,-0.046,-0.055
164,-0.059,-0.045,-0.059
165,-0.048,-0.044,-0.048
166,-0.04,-0.043,-0.04
167,-0.04,-0.04,-0.04
168,-0.056,-0.037,-0.056
169,-0.054,-0.034,-0.054
170,-0.04,-0.03,-0.04
171,-0.027,-0.028,-0.027
172,-0.028,-0.025,-0.028
173,-0.035,-0.022,-0.035
174,-0.041,-0.021,-0.041
175,-0.007,-0.021,-0.007
176,0.023,-0.022,0.023
177,0.029,-0.021,0.029
178,0.018,-0.019,0.018
179,-0.017,-0.016,-0.017
180,-0.021,-0.015,-0.021
181,-0.026,-0.015,-0.026
182,-0.003,-0.015,-0.003
183,-0.028,-0.014,-0.028
184,-0.026,-0.013,-0.026
185,-0.024,-0.013,-0.024
186,-0.032,-0.014,-0.032
187,-0.029,-0.015,-0.029
188,-0.026,-0.017,-0.026
189,-0.028,-0.017,-0.028
190,-0.037,-0.017,-0.037
191,-0.021,-0.017,-0.021
192,-0.014,-0.016,-0.014
193,0.011,-0.015,0.011
194,0.004,-0.014,0.004
195,-0.013,-0.011,-0.013
196,-0.007,-0.008,-0.007
197,0.01,-0.005,0.01
198,0.023,-0.001,0.023
199,0.008,0.003,0.008
200,-0.01,0.008,-0.01
201,-0.017,0.011,-0.017
202,-0.009,0.012,-0.009
203,0.007,0.011,0.007
204,0.014,0.009,0.014
205,0.001,0.008,0.001
206,-0.003,0.007,-0.003
207,-0.002,0.006,-0.002
208,0.037,0.004,0.037
209,0.037,0.002,0.037
210,0.02,-0.001,0.02
211,0.012,-0.004,0.012
212,-0.007,-0.006,-0.007
213,-0.009,-0.008,-0.009
214,0.001,-0.01,0.001
215,-0.011,-0.01,-0.011
216,-0.034,-0.009,-0.034
217,-0.027,-0.009,-0.027
218,-0.024,-0.009,-0.024
219,-0.037,-0.011,-0.037
220,-0.038,-0.013,-0.038
221,-0.041,-0.013,-0.041
222,-0.023,-0.011,-0.023
223,0.003,-0.011,0.003
224,-0.003,-0.011,-0.003
225,0.014,-0.011,0.014
226,0.015,-0.01,0.015
227,0.012,-0.008,0.012
228,-0.004,-0.007,-0.004
229,-0.003,-0.006,-0.003
230,-0.008,-0.005,-0.008
231,0.006,-0.003,0.006
232,0.011,-0.002,0.011
233,0.013,-0.0,0.013
234,0.003,0.0,0.003
235,-0.014,-0.0,-0.014
236,-0.019,-0.001,-0.019
237,-0.015,-0.002,-0.015
238,-0.029,-0.003,-0.029
239,-0.037,-0.005,-0.037
240,0.001,-0.008,0.001
241,0.023,-0.01,0.023
242,0.013,-0.012,0.013
243,0.004,-0.014,0.004
244,-0.023,-0.017,-0.023
245,-0.044,-0.018,-0.044
246,-0.034,-0.018,-0.034
247,-0.008,-0.019,-0.008
248,-0.011,-0.018,-0.011
249,-0.017,-0.018,-0.017
250,-0.008,-0.018,-0.008
251,-0.016,-0.017,-0.016
252,-0.022,-0.018,-0.022
253,-0.022,-0.018,-0.022
254,-0.018,-0.019,-0.018
255,-0.016,-0.018,-0.016
256,-0.015,-0.017,-0.015
257,-0.021,-0.016,-0.021
258,-0.026,-0.016,-0.026
259,-0.014,-0.015,-0.014
260,-0.017,-0.014,-0.017
261,-0.017,-0.014,-0.017
262,-0.007,-0.013,-0.007
263,-0.005,-0.011,-0.005
264,-0.007,-0.009,-0.007
265,-0.009,-0.005,-0.009
266,-0.001,-0.002,-0.001
267,0.011,-0.001,0.011
268,-0.011,-0.001,-0.011
269,-0.015,-0.002,-0.015
270,-0.001,-0.003,-0.001
271,0.005,-0.002,0.005
272,-0.014,-0.001,-0.014
273,-0.004,-0.002,-0.004
274,-0.0,-0.004,-0.0
275,0.008,-0.006,0.008
276,0.023,-0.007,0.023
277,0.005,-0.009,0.005
278,-0.005,-0.011,-0.005
279,-0.014,-0.011,-0.014
280,-0.009,-0.011,-0.009
281,-0.021,-0.009,-0.021
282,-0.013,-0.008,-0.013
283,-0.01,-0.007,-0.01
284,-0.006,-0.005,-0.006
285,-0.012,-0.004,-0.012
286,-0.031,-0.004,-0.031
287,-0.03,-0.003,-0.03
288,-0.026,-0.002,-0.026
289,-0.02,-0.002,-0.02
290,0.004,-0.001,0.004
291,0.011,0.001,0.011
292,0.027,0.002,0.027
293,0.023,0.002,0.023
294,0.007,0.003,0.007
295,0.01,0.004,0.01
296,0.031,0.005,0.031
297,0.043,0.006,0.043
298,0.029,0.007,0.029
299,0.011,0.007,0.011
300,-0.002,0.007,-0.002
301,0.004,0.006,0.004
302,-0.026,0.004,-0.026
303,-0.039,0.002,-0.039
304,-0.037,-0.001,-0.037
305,-0.021,-0.003,-0.021
306,-0.002,-0.006,-0.002
307,0.006,-0.007,0.006
308,0.007,-0.009,0.007
309,0.009,-0.01,0.009
310,0.009,-0.012,0.009
311,-0.002,-0.013,-0.002
312,-0.008,-0.013,-0.008
313,-0.015,-0.011,-0.015
314,-0.016,-0.007,-0.016
315,-0.017,-0.004,-0.017
316,-0.005,0.0,-0.005
317,0.016,0.004,0.016
318,-0.006,0.006,-0.006
319,-0.014,0.009,-0.014
320,-0.015,0.012,-0.015
321,0.005,0.016,0.005
322,0.027,0.019,0.027
323,0.033,0.021,0.033
324,0.028,0.021,0.028
325,0.023,0.021,0.023
326,0.036,0.02,0.036
327,0.055,0.019,0.055
328,0.031,0.02,0.031
329,0.022,0.022,0.022
330,0.023,0.023,0.023
331,0.03,0.023,0.03
332,0.027,0.023,0.027
333,0.026,0.021,0.026
334,0.022,0.017,0.022
335,-0.008,0.014,-0.008
336,-0.003,0.012,-0.003
337,-0.008,0.01,-0.008
338,0.001,0.009,0.001
339,0.011,0.008,0.011
340,0.006,0.007,0.006
341,0.02,0.009,0.02
342,0.019,0.01,0.019
343,0.003,0.01,0.003
344,-0.007,0.011,-0.007
345,-0.002,0.013,-0.002
346,0.021,0.016,0.021
347,0.033,0.019,0.033
348,0.025,0.021,0.025
349,0.031,0.023,0.031
350,0.006,0.026,0.006
351,0.001,0.028,0.001
352,0.009,0.03,0.009
353,0.044,0.032,0.044
354,0.068,0.034,0.068
355,0.058,0.036,0.058
356,0.071,0.036,0.071
357,0.07,0.036,0.07
358,0.052,0.036,0.052
359,0.012,0.035,0.012
360,0.005,0.033,0.005
361,0.022,0.032,0.022
362,0.034,0.031,0.034
363,0.022,0.031,0.022
364,0.005,0.031,0.005
365,0.006,0.03,0.006
366,0.037,0.029,0.037
367,0.042,0.028,0.042
368,0.04,0.026,0.04
369,0.025,0.025,0.025
370,0.039,0.027,0.039
371,0.027,0.029,0.027
372,0.03,0.031,0.03
373,0.036,0.033,0.036
374,0.034,0.035,0.034
375,0.025,0.037,0.025
376,0.016,0.041,0.016
377,0.015,0.044,0.015
378,0.053,0.048,0.053
379,0.066,0.05,0.066
380,0.051,0.053,0.051
381,0.035,0.054,0.035
382,0.051,0.054,0.051
383,0.068,0.054,0.068
384,0.059,0.053,0.059
385,0.042,0.05,0.042
386,0.03,0.047,0.03
387,0.036,0.042,0.036
388,0.056,0.037,0.056
389,0.057,0.031,0.057
390,0.047,0.024,0.047
391,0.021,0.017,0.021
392,0.012,0.01,0.012
393,-0.016,0.003,-0.016
394,-0.028,-0.003,-0.028
395,-0.014,-0.008,-0.014
396,-0.0,-0.011,-0.0
397,-0.018,-0.011,-0.018
398,-0.008,-0.009,-0.008
399,-0.001,-0.002,-0.001
400,0.016,0.009,0.016
