lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.508,0.555,0.533
2,0.245,0.409,0.28
3,0.125,0.295,0.161
4,0.096,0.207,0.126
5,0.101,0.141,0.123
6,0.116,0.094,0.128
7,0.118,0.063,0.12
8,0.092,0.044,0.089
9,0.09,0.035,0.081
10,0.092,0.034,0.083
11,0.102,0.039,0.091
12,0.119,0.047,0.109
13,0.127,0.058,0.115
14,0.108,0.07,0.097
15,0.081,0.082,0.073
16,0.085,0.093,0.076
17,0.086,0.102,0.078
18,0.078,0.11,0.071
19,0.099,0.115,0.092
20,0.08,0.118,0.073
21,0.077,0.118,0.073
22,0.043,0.115,0.047
23,0.07,0.111,0.082
24,0.052,0.104,0.074
25,0.049,0.096,0.076
26,0.066,0.077,0.097
27,0.05,0.066,0.09
28,0.069,0.059,0.115
29,0.074,0.056,0.122
30,0.082,0.055,0.128
31,0.106,0.054,0.146
32,0.086,0.053,0.119
33,0.055,0.051,0.084
34,0.019,0.05,0.044
35,0.007,0.05,0.027
36,0.005,0.052,0.012
37,0.04,0.053,0.035
38,0.063,0.052,0.05
39,0.06,0.05,0.044
40,0.05,0.047,0.035
41,0.041,0.046,0.031
42,0.044,0.045,0.037
43,0.044,0.044,0.038
44,0.054,0.044,0.047
45,0.057,0.043,0.05
46,0.039,0.041,0.035
47,0.049,0.04,0.045
48,0.038,0.039,0.033
49,0.051,0.038,0.043
50,0.034,0.037,0.026
51,0.055,0.037,0.05
52,0.036,0.035,0.039
53,0.019,0.035,0.031
54,0.013,0.033,0.031
55,0.037,0.03,0.06
56,0.025,0.027,0.055
57,0.02,0.023,0.055
58,0.011,0.019,0.051
59,-0.009,0.016,0.036
60,0.013,0.014,0.056
61,0.049,0.015,0.084
62,0.05,0.017,0.076
63,0.041,0.018,0.06
64,0.015,0.019,0.03
65,-0.008,0.02,-0.002
66,0.003,0.02,-0.0
67,0.001,0.021,-0.008
68,0.005,0.022,-0.009
69,0.013,0.024,-0.003
70,0.026,0.025,0.01
71,0.021,0.025,0.01
72,0.021,0.025,0.012
73,0.023,0.025,0.016
74,0.032,0.027,0.024
75,0.041,0.028,0.033
76,0.06,0.029,0.052
77,0.046,0.027,0.04
78,0.054,0.026,0.045
79,0.045,0.025,0.034
80,0.022,0.024,0.011
81,0.008,0.023,0.0
82,0.006,0.021,0.005
83,0.009,0.018,0.018
84,0.002,0.015,0.018
85,-0.015,0.014,0.01
86,0.002,0.012,0.033
87,0.01,0.01,0.044
88,0.006,0.007,0.045
89,0.02,0.004,0.058
90,0.014,0.001,0.047
91,-0.005,-0.001,0.021
92,-0.007,-0.003,0.01
93,-0.0,-0.005,0.007
94,-0.0,-0.006,-0.001
95,0.008,-0.007,-0.003
96,-0.003,-0.008,-0.02
97,-0.039,-0.009,-0.06
98,-0.041,-0.009,-0.062
99,-0.001,-0.008,-0.024
100,0.007,-0.008,-0.013
101,0.003,-0.009,-0.014
102,-0.009,-0.01,-0.026
103,-0.019,-0.011,-0.035
104,-0.023,-0.014,-0.036
105,0.004,-0.016,-0.008
106,0.007,-0.018,-0.004
107,-0.004,-0.02,-0.016
108,-0.023,-0.021,-0.036
109,-0.043,-0.022,-0.057
110,-0.037,-0.023,-0.051
111,-0.035,-0.024,-0.045
112,-0.035,-0.025,-0.038
113,-0.023,-0.028,-0.019
114,-0.013,-0.028,-0.003
115,-0.027,-0.029,-0.009
116,-0.027,-0.03,-0.003
117,-0.033,-0.03,-0.004
118,-0.031,-0.029,0.001
119,-0.024,-0.028,0.005
120,-0.034,-0.027,-0.01
121,-0.037,-0.027,-0.022
122,-0.035,-0.027,-0.028
123,-0.027,-0.026,-0.027
124,-0.019,-0.024,-0.027
125,-0.019,-0.022,-0.036
126,-0.021,-0.021,-0.046
127,-0.01,-0.02,-0.04
128,-0.007,-0.019,-0.039
129,-0.026,-0.017,-0.053
130,-0.03,-0.014,-0.054
131,-0.019,-0.012,-0.042
132,-0.015,-0.011,-0.036
133,0.005,-0.011,-0.017
134,0.001,-0.012,-0.02
135,0.015,-0.013,-0.006
136,0.013,-0.013,-0.006
137,-0.021,-0.012,-0.037
138,-0.041,-0.011,-0.06
139,-0.021,-0.01,-0.045
140,-0.021,-0.01,-0.045
141,-0.026,-0.009,-0.044
142,-0.016,-0.008,-0.027
143,-0.011,-0.008,-0.016
144,0.001,-0.008,0.004
145,0.016,-0.008,0.026
146,0.005,-0.009,0.021
147,-0.006,-0.008,0.016
148,-0.027,-0.008,-0.003
149,-0.009,-0.008,0.01
150,-0.0,-0.008,0.012
151,-0.025,-0.01,-0.02
152,-0.027,-0.011,-0.029
153,-0.026,-0.013,-0.035
154,-0.013,-0.016,-0.031
155,-0.009,-0.018,-0.034
156,0.015,-0.018,-0.017
157,0.016,-0.018,-0.017
158,0.01,-0.017,-0.021
159,-0.021,-0.018,-0.047
160,-0.046,-0.021,-0.068
161,-0.044,-0.024,-0.065
162,-0.04,-0.028,-0.06
163,-0.041,-0.03,-0.058
164,-0.051,-0.032,-0.066
165,-0.041,-0.034,-0.057
166,-0.026,-0.036,-0.045
167,-0.031,-0.038,-0.053
168,-0.027,-0.038,-0.053
169,-0.036,-0.038,-0.064
170,-0.053,-0.039,-0.078
171,-0.053,-0.04,-0.071
172,-0.028,-0.041,-0.04
173,-0.043,-0.041,-0.045
174,-0.024,-0.042,-0.018
175,-0.015,-0.042,-0.001
176,-0.034,-0.043,-0.013
177,-0.037,-0.043,-0.012
178,-0.047,-0.042,-0.023
179,-0.064,-0.039,-0.046
180,-0.075,-0.036,-0.064
181,-0.055,-0.032,-0.055
182,-0.037,-0.03,-0.046
183,-0.004,-0.029,-0.023
184,-0.002,-0.029,-0.026
185,-0.027,-0.029,-0.053
186,-0.039,-0.028,-0.065
187,-0.033,-0.028,-0.059
188,-0.017,-0.027,-0.041
189,-0.018,-0.026,-0.04
190,-0.025,-0.026,-0.045
191,-0.043,-0.026,-0.06
192,-0.035,-0.027,-0.053
193,-0.018,-0.027,-0.036
194,-0.022,-0.027,-0.043
195,-0.025,-0.026,-0.046
196,-0.01,-0.025,-0.034
197,-0.009,-0.024,-0.037
198,0.008,-0.024,-0.022
199,-0.026,-0.025,-0.052
200,-0.03,-0.025,-0.051
201,-0.042,-0.026,-0.056
202,-0.063,-0.026,-0.07
203,-0.065,-0.027,-0.063
204,-0.055,-0.029,-0.045
205,-0.038,-0.031,-0.021
206,-0.022,-0.033,-0.0
207,-0.01,-0.033,0.013
208,-0.026,-0.034,-0.005
209,-0.022,-0.036,-0.008
210,-0.027,-0.039,-0.02
211,-0.03,-0.041,-0.031
212,-0.028,-0.042,-0.036
213,-0.021,-0.042,-0.036
214,-0.017,-0.042,-0.038
215,-0.033,-0.043,-0.056
216,-0.062,-0.044,-0.083
217,-0.076,-0.044,-0.095
218,-0.075,-0.044,-0.092
219,-0.058,-0.043,-0.076
220,-0.039,-0.044,-0.059
221,-0.037,-0.044,-0.056
222,-0.057,-0.044,-0.074
223,-0.059,-0.044,-0.076
224,-0.073,-0.045,-0.089
225,-0.067,-0.046,-0.084
226,-0.039,-0.047,-0.064
227,-0.015,-0.048,-0.044
228,-0.004,-0.048,-0.035
229,-0.019,-0.048,-0.043
230,-0.045,-0.047,-0.061
231,-0.054,-0.047,-0.062
232,-0.042,-0.047,-0.044
233,-0.032,-0.048,-0.026
234,-0.061,-0.049,-0.044
235,-0.062,-0.05,-0.036
236,-0.07,-0.051,-0.04
237,-0.068,-0.052,-0.039
238,-0.05,-0.053,-0.026
239,-0.038,-0.053,-0.019
240,-0.037,-0.054,-0.027
241,-0.057,-0.056,-0.054
242,-0.069,-0.056,-0.073
243,-0.06,-0.055,-0.071
244,-0.039,-0.054,-0.056
245,-0.064,-0.052,-0.082
246,-0.072,-0.05,-0.089
247,-0.071,-0.049,-0.085
248,-0.047,-0.046,-0.061
249,-0.035,-0.044,-0.051
250,-0.039,-0.04,-0.055
251,-0.031,-0.035,-0.048
252,-0.041,-0.031,-0.056
253,-0.024,-0.028,-0.04
254,-0.021,-0.027,-0.038
255,-0.025,-0.026,-0.045
256,-0.013,-0.026,-0.037
257,-0.006,-0.025,-0.031
258,-0.004,-0.025,-0.025
259,-0.015,-0.024,-0.028
260,-0.029,-0.024,-0.033
261,-0.033,-0.026,-0.028
262,-0.036,-0.027,-0.026
263,-0.037,-0.028,-0.019
264,-0.016,-0.028,0.009
265,-0.019,-0.029,0.011
266,-0.031,-0.03,0.003
267,-0.029,-0.031,0.004
268,-0.03,-0.031,-0.002
269,-0.056,-0.031,-0.034
270,-0.05,-0.032,-0.036
271,-0.035,-0.033,-0.027
272,-0.031,-0.032,-0.031
273,-0.038,-0.031,-0.043
274,-0.038,-0.029,-0.046
275,-0.043,-0.028,-0.054
276,-0.027,-0.026,-0.038
277,-0.012,-0.024,-0.023
278,0.005,-0.02,-0.008
279,-0.001,-0.018,-0.015
280,-0.012,-0.016,-0.025
281,-0.04,-0.015,-0.052
282,-0.023,-0.014,-0.037
283,-0.003,-0.013,-0.017
284,0.024,-0.011,0.007
285,0.029,-0.01,0.008
286,-0.014,-0.01,-0.033
287,-0.039,-0.009,-0.053
288,-0.026,-0.008,-0.037
289,-0.012,-0.005,-0.017
290,-0.003,-0.004,0.0
291,0.001,-0.002,0.009
292,-0.007,-0.001,0.009
293,-0.001,-0.001,0.023
294,0.011,-0.001,0.042
295,0.001,0.001,0.037
296,-0.02,0.002,0.018
297,-0.008,0.004,0.027
298,-0.006,0.006,0.023
299,-0.001,0.008,0.022
300,0.008,0.008,0.023
301,0.003,0.008,0.012
302,0.019,0.009,0.018
303,0.037,0.01,0.028
304,0.037,0.01,0.024
305,0.027,0.009,0.013
306,0.011,0.008,-0.0
307,-0.001,0.009,-0.012
308,0.011,0.009,0.001
309,0.027,0.009,0.016
310,0.02,0.008,0.011
311,-0.008,0.005,-0.014
312,-0.018,0.004,-0.023
313,-0.017,0.005,-0.023
314,0.002,0.006,-0.011
315,-0.006,0.006,-0.021
316,0.018,0.007,0.002
317,0.013,0.006,0.003
318,-0.011,0.006,-0.013
319,-0.014,0.005,-0.008
320,-0.016,0.004,-0.001
321,-0.002,0.003,0.02
322,0.018,0.005,0.044
323,0.041,0.006,0.073
324,0.045,0.008,0.083
325,0.017,0.011,0.059
326,-0.001,0.015,0.041
327,0.012,0.019,0.049
328,0.041,0.024,0.071
329,0.032,0.027,0.055
330,0.019,0.031,0.034
331,0.031,0.034,0.035
332,0.027,0.036,0.022
333,0.026,0.039,0.015
334,0.027,0.04,0.014
335,0.029,0.042,0.018
336,0.014,0.044,0.006
337,0.04,0.046,0.03
338,0.048,0.047,0.038
339,0.054,0.047,0.045
340,0.075,0.046,0.066
341,0.082,0.046,0.072
342,0.074,0.045,0.065
343,0.064,0.044,0.055
344,0.046,0.042,0.036
345,0.045,0.042,0.037
346,0.042,0.043,0.037
347,0.051,0.044,0.05
348,0.032,0.045,0.039
349,0.008,0.045,0.027
350,0.019,0.044,0.043
351,0.032,0.043,0.059
352,0.041,0.044,0.073
353,0.031,0.045,0.07
354,0.034,0.046,0.076
355,0.055,0.046,0.096
356,0.06,0.045,0.097
357,0.047,0.045,0.079
358,0.023,0.046,0.05
359,0.023,0.048,0.043
360,0.045,0.049,0.057
361,0.09,0.049,0.09
362,0.089,0.05,0.08
363,0.078,0.051,0.065
364,0.066,0.053,0.053
365,0.043,0.055,0.03
366,0.05,0.055,0.039
367,0.056,0.054,0.047
368,0.061,0.053,0.052
369,0.033,0.051,0.026
370,0.027,0.049,0.022
371,0.036,0.048,0.034
372,0.048,0.046,0.048
373,0.041,0.043,0.04
374,0.04,0.041,0.039
375,0.034,0.038,0.034
376,0.03,0.036,0.035
377,0.033,0.034,0.043
378,0.038,0.032,0.053
379,0.051,0.031,0.071
380,0.036,0.029,0.06
381,0.008,0.027,0.038
382,0.001,0.026,0.035
383,0.026,0.024,0.064
384,0.058,0.023,0.097
385,0.039,0.021,0.078
386,0.025,0.02,0.059
387,0.001,0.019,0.034
388,-0.006,0.018,0.02
389,0.027,0.016,0.044
390,0.027,0.015,0.034
391,0.016,0.014,0.013
392,0.015,0.013,0.005
393,0.004,0.012,-0.009
394,0.004,0.011,-0.008
395,-0.01,0.01,-0.02
396,0.016,0.008,0.008
397,0.005,0.007,-0.001
398,0.02,0.005,0.016
399,0.016,0.004,0.015
400,-0.011,0.001,-0.009
