lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.659,0.726,0.433
2,0.508,0.594,0.23
3,0.436,0.484,0.147
4,0.393,0.394,0.121
5,0.352,0.321,0.088
6,0.288,0.262,0.048
7,0.232,0.215,0.026
8,0.203,0.179,0.019
9,0.168,0.151,0.004
10,0.14,0.13,-0.003
11,0.112,0.115,-0.003
12,0.097,0.104,-0.004
13,0.089,0.097,-0.001
14,0.09,0.091,0.018
15,0.084,0.088,-0.009
16,0.074,0.085,-0.011
17,0.079,0.082,-0.001
18,0.072,0.08,0.0
19,0.07,0.077,0.031
20,0.093,0.074,0.058
21,0.079,0.07,0.051
22,0.075,0.065,0.064
23,0.066,0.06,0.073
24,0.05,0.055,0.053
25,0.034,0.049,0.059
26,0.045,0.039,0.072
27,0.034,0.034,0.099
28,0.027,0.033,0.114
29,0.021,0.032,0.122
30,-0.004,0.032,0.121
31,-0.013,0.031,0.093
32,-0.003,0.03,0.064
33,0.016,0.03,0.056
34,0.018,0.03,0.042
35,0.029,0.03,0.002
36,0.033,0.031,-0.036
37,0.021,0.031,-0.053
38,0.024,0.032,-0.039
39,0.036,0.033,-0.012
40,0.05,0.034,0.012
41,0.048,0.033,0.003
42,0.055,0.031,0.013
43,0.057,0.029,0.006
44,0.053,0.026,-0.004
45,0.038,0.023,-0.011
46,0.028,0.018,0.009
47,0.014,0.013,-0.006
48,0.016,0.009,0.003
49,0.022,0.004,0.008
50,0.007,-0.001,-0.008
51,-0.002,-0.004,0.018
52,-0.03,-0.009,0.037
53,-0.034,-0.013,0.054
54,-0.043,-0.016,0.043
55,-0.034,-0.019,0.055
56,-0.034,-0.02,0.077
57,-0.044,-0.02,0.088
58,-0.045,-0.019,0.089
59,-0.034,-0.017,0.109
60,-0.022,-0.014,0.102
61,-0.018,-0.009,0.097
62,-0.011,-0.004,0.089
63,-0.001,0.002,0.053
64,0.037,0.008,0.062
65,0.057,0.015,0.041
66,0.046,0.021,0.001
67,0.048,0.026,-0.003
68,0.053,0.031,0.012
69,0.052,0.036,0.006
70,0.04,0.04,-0.016
71,0.034,0.045,-0.01
72,0.037,0.049,-0.007
73,0.046,0.053,-0.001
74,0.05,0.057,-0.014
75,0.059,0.06,0.005
76,0.062,0.063,0.003
77,0.064,0.065,-0.01
78,0.056,0.067,-0.007
79,0.052,0.068,-0.042
80,0.063,0.069,-0.04
81,0.068,0.069,0.003
82,0.059,0.068,-0.002
83,0.038,0.067,-0.015
84,0.045,0.066,0.012
85,0.06,0.064,0.049
86,0.074,0.062,0.1
87,0.083,0.06,0.109
88,0.083,0.057,0.105
89,0.085,0.056,0.106
90,0.09,0.053,0.086
91,0.086,0.05,0.064
92,0.059,0.046,0.033
93,0.027,0.041,-0.006
94,0.035,0.037,-0.002
95,0.03,0.033,0.011
96,0.015,0.03,-0.004
97,-0.002,0.027,-0.015
98,-0.008,0.026,-0.018
99,-0.004,0.024,-0.033
100,-0.002,0.021,-0.038
101,0.003,0.018,-0.032
102,0.002,0.015,-0.036
103,0.007,0.012,-0.016
104,0.01,0.01,-0.025
105,0.016,0.008,-0.036
106,0.027,0.005,-0.028
107,0.021,0.002,-0.021
108,0.023,-0.002,0.008
109,0.018,-0.004,-0.005
110,0.004,-0.006,-0.024
111,0.013,-0.008,-0.006
112,-0.003,-0.01,-0.026
113,-0.022,-0.014,-0.027
114,-0.017,-0.017,0.001
115,-0.006,-0.021,0.066
116,-0.018,-0.025,0.097
117,-0.03,-0.03,0.11
118,-0.057,-0.035,0.1
119,-0.066,-0.038,0.086
120,-0.051,-0.041,0.094
121,-0.055,-0.044,0.061
122,-0.062,-0.046,0.035
123,-0.042,-0.046,0.038
124,-0.036,-0.045,0.022
125,-0.045,-0.044,-0.004
126,-0.063,-0.041,-0.022
127,-0.056,-0.039,-0.022
128,-0.048,-0.036,-0.02
129,-0.028,-0.033,-0.008
130,-0.019,-0.029,-0.042
131,-0.016,-0.025,-0.053
132,-0.015,-0.021,-0.062
133,-0.013,-0.018,-0.076
134,-0.01,-0.016,-0.071
135,-0.003,-0.015,-0.05
136,0.007,-0.014,-0.036
137,0.004,-0.014,-0.036
138,-0.01,-0.014,-0.017
139,-0.018,-0.014,-0.035
140,-0.004,-0.015,-0.009
141,-0.009,-0.017,-0.002
142,-0.02,-0.019,0.004
143,-0.026,-0.021,0.014
144,-0.033,-0.022,0.028
145,-0.029,-0.023,0.068
146,-0.036,-0.024,0.086
147,-0.046,-0.026,0.093
148,-0.046,-0.028,0.09
149,-0.033,-0.03,0.102
150,-0.027,-0.032,0.074
151,-0.032,-0.033,0.038
152,-0.041,-0.034,0.005
153,-0.045,-0.034,-0.013
154,-0.044,-0.035,-0.049
155,-0.04,-0.036,-0.058
156,-0.023,-0.037,-0.047
157,-0.017,-0.038,-0.03
158,-0.012,-0.038,-0.035
159,-0.024,-0.038,-0.046
160,-0.022,-0.038,-0.034
161,-0.031,-0.038,-0.034
162,-0.036,-0.039,-0.022
163,-0.035,-0.04,-0.006
164,-0.04,-0.04,0.004
165,-0.047,-0.04,-0.018
166,-0.055,-0.04,-0.015
167,-0.059,-0.039,-0.008
168,-0.055,-0.038,-0.004
169,-0.045,-0.037,0.01
170,-0.03,-0.034,0.026
171,-0.022,-0.031,0.037
172,-0.043,-0.027,0.042
173,-0.046,-0.023,0.038
174,-0.034,-0.019,0.034
175,-0.017,-0.015,0.054
176,-0.008,-0.012,0.055
177,-0.013,-0.01,0.063
178,0.005,-0.008,0.066
179,0.002,-0.006,0.054
180,0.007,-0.004,0.041
181,0.004,-0.003,0.015
182,-0.004,-0.003,-0.013
183,0.006,-0.004,-0.005
184,0.008,-0.007,0.018
185,0.007,-0.009,-0.003
186,0.009,-0.013,-0.016
187,-0.005,-0.018,-0.041
188,-0.006,-0.023,-0.026
189,-0.011,-0.028,-0.032
190,-0.032,-0.032,-0.049
191,-0.048,-0.036,-0.039
192,-0.055,-0.039,-0.028
193,-0.065,-0.041,-0.023
194,-0.07,-0.042,-0.047
195,-0.076,-0.042,-0.036
196,-0.068,-0.041,-0.048
197,-0.051,-0.041,-0.027
198,-0.046,-0.039,-0.021
199,-0.046,-0.036,-0.015
200,-0.033,-0.033,-0.004
201,-0.025,-0.03,0.01
202,-0.026,-0.028,0.018
203,-0.038,-0.025,0.014
204,-0.016,-0.023,0.051
205,0.007,-0.021,0.076
206,0.002,-0.019,0.073
207,-0.002,-0.018,0.067
208,0.005,-0.016,0.062
209,0.02,-0.015,0.07
210,0.029,-0.013,0.068
211,0.003,-0.012,0.038
212,-0.01,-0.012,0.012
213,-0.018,-0.012,0.012
214,-0.027,-0.012,-0.004
215,-0.035,-0.013,-0.018
216,-0.038,-0.014,-0.026
217,-0.048,-0.015,-0.037
218,-0.052,-0.016,-0.05
219,-0.046,-0.017,-0.022
220,-0.042,-0.017,-0.034
221,-0.029,-0.018,-0.017
222,-0.019,-0.018,-0.015
223,-0.01,-0.019,-0.0
224,-0.006,-0.02,0.013
225,0.004,-0.02,-0.013
226,-0.0,-0.021,-0.019
227,0.006,-0.021,0.014
228,0.013,-0.021,0.019
229,0.007,-0.02,0.018
230,-0.001,-0.019,-0.007
231,-0.008,-0.017,0.01
232,-0.017,-0.015,0.03
233,-0.014,-0.012,0.036
234,-0.034,-0.009,0.05
235,-0.032,-0.007,0.071
236,-0.022,-0.006,0.085
237,-0.032,-0.004,0.075
238,-0.025,-0.002,0.069
239,-0.025,-0.0,0.038
240,-0.012,0.002,0.031
241,0.002,0.004,0.017
242,-0.003,0.004,0.008
243,-0.003,0.005,-0.005
244,0.02,0.007,0.034
245,0.033,0.009,0.01
246,0.032,0.011,-0.001
247,0.037,0.013,-0.012
248,0.037,0.016,-0.024
249,0.039,0.018,-0.015
250,0.045,0.02,-0.016
251,0.036,0.021,-0.001
252,0.027,0.022,-0.012
253,0.017,0.022,-0.004
254,0.01,0.021,-0.003
255,-0.002,0.021,-0.004
256,0.003,0.02,-0.028
257,0.004,0.019,0.006
258,0.002,0.019,0.005
259,-0.001,0.018,-0.01
260,-0.006,0.018,-0.021
261,0.008,0.017,0.004
262,0.005,0.017,0.003
263,0.005,0.016,0.026
264,0.025,0.015,0.049
265,0.05,0.014,0.102
266,0.041,0.014,0.098
267,0.022,0.013,0.084
268,0.013,0.012,0.058
269,0.025,0.012,0.066
270,0.025,0.011,0.038
271,0.004,0.011,0.009
272,0.003,0.01,0.007
273,0.023,0.009,0.018
274,0.027,0.008,0.007
275,0.025,0.008,-0.003
276,0.003,0.008,-0.016
277,-0.001,0.008,-0.003
278,-0.004,0.007,0.0
279,-0.008,0.007,-0.018
280,-0.011,0.008,-0.031
281,-0.014,0.01,-0.035
282,-0.01,0.013,-0.048
283,0.0,0.016,-0.035
284,0.014,0.02,-0.021
285,0.026,0.024,-0.021
286,0.038,0.029,-0.001
287,0.046,0.034,-0.005
288,0.036,0.039,-0.007
289,0.047,0.045,0.024
290,0.055,0.05,0.025
291,0.066,0.053,0.048
292,0.075,0.056,0.086
293,0.068,0.058,0.105
294,0.073,0.06,0.116
295,0.065,0.061,0.107
296,0.074,0.062,0.103
297,0.063,0.062,0.093
298,0.044,0.062,0.075
299,0.049,0.06,0.083
300,0.069,0.058,0.059
301,0.065,0.055,0.003
302,0.063,0.052,-0.01
303,0.042,0.047,-0.019
304,0.029,0.044,-0.041
305,0.034,0.04,-0.013
306,0.029,0.037,-0.016
307,0.023,0.034,-0.014
308,0.021,0.032,-0.005
309,0.027,0.03,-0.006
310,0.029,0.029,-0.037
311,0.025,0.029,-0.031
312,0.022,0.028,-0.052
313,0.029,0.027,-0.034
314,0.031,0.028,-0.013
315,0.032,0.028,-0.027
316,0.037,0.029,-0.027
317,0.041,0.029,0.005
318,0.023,0.028,0.014
319,0.023,0.028,0.023
320,0.033,0.029,0.021
321,0.042,0.03,0.047
322,0.04,0.031,0.067
323,0.029,0.032,0.067
324,0.018,0.034,0.083
325,0.041,0.035,0.098
326,0.05,0.036,0.103
327,0.038,0.036,0.07
328,0.024,0.037,0.052
329,0.03,0.038,0.035
330,0.038,0.038,0.038
331,0.028,0.038,0.004
332,0.029,0.037,0.007
333,0.025,0.037,-0.005
334,0.03,0.037,-0.018
335,0.037,0.036,-0.009
336,0.041,0.035,-0.017
337,0.04,0.034,-0.023
338,0.046,0.033,-0.003
339,0.049,0.032,-0.018
340,0.049,0.031,-0.025
341,0.048,0.03,-0.017
342,0.035,0.029,0.004
343,0.02,0.027,-0.013
344,0.016,0.026,-0.03
345,0.011,0.025,-0.026
346,0.011,0.024,0.006
347,0.019,0.023,0.02
348,0.022,0.022,0.039
349,0.023,0.021,0.035
350,0.004,0.022,0.027
351,0.0,0.021,0.062
352,0.007,0.02,0.086
353,0.034,0.018,0.096
354,0.023,0.017,0.102
355,0.021,0.017,0.106
356,0.025,0.017,0.096
357,0.005,0.015,0.05
358,0.033,0.013,0.065
359,0.019,0.012,0.035
360,0.016,0.012,0.028
361,0.029,0.013,0.034
362,0.01,0.013,0.005
363,0.009,0.012,-0.011
364,0.001,0.011,-0.037
365,0.017,0.011,-0.043
366,0.016,0.009,-0.043
367,0.008,0.007,-0.044
368,-0.002,0.005,-0.034
369,-0.008,0.004,-0.022
370,-0.009,0.002,-0.019
371,-0.008,-0.0,-0.057
372,-0.01,-0.002,-0.018
373,-0.01,-0.004,0.004
374,-0.011,-0.006,0.013
375,0.001,-0.009,0.015
376,-0.001,-0.01,-0.006
377,-0.001,-0.011,-0.024
378,-0.005,-0.011,-0.012
379,-0.013,-0.012,0.004
380,0.006,-0.012,0.039
381,0.021,-0.012,0.076
382,-0.009,-0.012,0.057
383,-0.031,-0.012,0.066
384,-0.042,-0.012,0.054
385,-0.022,-0.011,0.059
386,-0.004,-0.01,0.066
387,-0.006,-0.009,0.036
388,-0.026,-0.008,0.004
389,-0.016,-0.006,0.009
390,-0.001,-0.004,-0.0
391,0.001,-0.002,-0.005
392,-0.003,-0.0,-0.032
393,0.002,0.002,-0.028
394,0.02,0.005,0.013
395,0.011,0.008,0.007
396,0.014,0.011,-0.035
397,0.023,0.015,-0.053
398,0.023,0.019,-0.041
399,0.021,0.023,-0.031
400,0.019,0.028,-0.014
