lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.583,0.631,0.583
2,0.374,0.506,0.374
3,0.274,0.405,0.274
4,0.235,0.326,0.235
5,0.236,0.265,0.236
6,0.224,0.219,0.224
7,0.233,0.187,0.233
8,0.218,0.165,0.218
9,0.219,0.153,0.219
10,0.2,0.148,0.2
11,0.173,0.148,0.173
12,0.207,0.153,0.207
13,0.206,0.16,0.206
14,0.203,0.17,0.203
15,0.198,0.18,0.198
16,0.195,0.191,0.195
17,0.181,0.201,0.181
18,0.192,0.21,0.192
19,0.19,0.218,0.19
20,0.166,0.224,0.166
21,0.162,0.228,0.162
22,0.167,0.23,0.167
23,0.207,0.23,0.207
24,0.203,0.228,0.203
25,0.21,0.224,0.21
26,0.192,0.209,0.192
27,0.206,0.201,0.206
28,0.212,0.195,0.212
29,0.218,0.191,0.218
30,0.221,0.186,0.221
31,0.236,0.18,0.236
32,0.221,0.173,0.221
33,0.179,0.166,0.179
34,0.133,0.159,0.133
35,0.119,0.151,0.119
36,0.109,0.142,0.109
37,0.109,0.134,0.109
38,0.112,0.124,0.112
39,0.121,0.114,0.121
40,0.104,0.105,0.104
41,0.091,0.097,0.091
42,0.093,0.092,0.093
43,0.081,0.087,0.081
44,0.098,0.083,0.098
45,0.068,0.08,0.068
46,0.066,0.079,0.066
47,0.059,0.079,0.059
48,0.067,0.08,0.067
49,0.08,0.082,0.08
50,0.082,0.085,0.082
51,0.085,0.087,0.085
52,0.088,0.09,0.088
53,0.092,0.092,0.092
54,0.108,0.093,0.108
55,0.089,0.094,0.089
56,0.088,0.095,0.088
57,0.09,0.093,0.09
58,0.111,0.09,0.111
59,0.129,0.086,0.129
60,0.133,0.083,0.133
61,0.124,0.08,0.124
62,0.086,0.077,0.086
63,0.069,0.072,0.069
64,0.038,0.067,0.038
65,0.01,0.061,0.01
66,0.029,0.053,0.029
67,0.045,0.045,0.045
68,0.03,0.038,0.03
69,0.025,0.032,0.025
70,0.026,0.025,0.026
71,0.008,0.018,0.008
72,0.006,0.012,0.006
73,-0.002,0.008,-0.002
74,0.011,0.006,0.011
75,0.026,0.004,0.026
76,0.029,0.003,0.029
77,0.011,0.002,0.011
78,-0.003,0.002,-0.003
79,-0.014,0.002,-0.014
80,-0.019,0.003,-0.019
81,-0.004,0.005,-0.004
82,0.003,0.007,0.003
83,0.001,0.008,0.001
84,-0.008,0.009,-0.008
85,0.004,0.009,0.004
86,0.014,0.007,0.014
87,0.021,0.004,0.021
88,0.021,0.003,0.021
89,0.027,0.001,0.027
90,0.031,-0.001,0.031
91,-0.002,-0.003,-0.002
92,-0.02,-0.005,-0.02
93,-0.002,-0.01,-0.002
94,0.006,-0.014,0.006
95,-0.011,-0.02,-0.011
96,-0.05,-0.026,-0.05
97,-0.062,-0.031,-0.062
98,-0.045,-0.035,-0.045
99,-0.042,-0.038,-0.042
100,-0.039,-0.041,-0.039
101,-0.043,-0.044,-0.043
102,-0.043,-0.048,-0.043
103,-0.059,-0.051,-0.059
104,-0.059,-0.054,-0.059
105,-0.043,-0.055,-0.043
106,-0.043,-0.055,-0.043
107,-0.043,-0.054,-0.043
108,-0.06,-0.053,-0.06
109,-0.064,-0.051,-0.064
110,-0.068,-0.05,-0.068
111,-0.079,-0.047,-0.079
112,-0.072,-0.045,-0.072
113,-0.048,-0.043,-0.048
114,-0.02,-0.042,-0.02
115,-0.023,-0.041,-0.023
116,-0.014,-0.041,-0.014
117,-0.015,-0.039,-0.015
118,-0.01,-0.038,-0.01
119,-0.026,-0.038,-0.026
120,-0.042,-0.039,-0.042
121,-0.054,-0.041,-0.054
122,-0.06,-0.042,-0.06
123,-0.046,-0.043,-0.046
124,-0.05,-0.045,-0.05
125,-0.056,-0.048,-0.056
126,-0.034,-0.052,-0.034
127,-0.054,-0.056,-0.054
128,-0.059,-0.06,-0.059
129,-0.082,-0.062,-0.082
130,-0.079,-0.064,-0.079
131,-0.061,-0.065,-0.061
132,-0.057,-0.067,-0.057
133,-0.044,-0.068,-0.044
134,-0.062,-0.068,-0.062
135,-0.075,-0.067,-0.075
136,-0.059,-0.065,-0.059
137,-0.061,-0.061,-0.061
138,-0.078,-0.056,-0.078
139,-0.074,-0.051,-0.074
140,-0.077,-0.047,-0.077
141,-0.065,-0.043,-0.065
142,-0.055,-0.039,-0.055
143,-0.046,-0.037,-0.046
144,-0.024,-0.036,-0.024
145,-0.018,-0.035,-0.018
146,-0.025,-0.034,-0.025
147,-0.015,-0.033,-0.015
148,0.002,-0.032,0.002
149,0.017,-0.032,0.017
150,-0.013,-0.033,-0.013
151,-0.03,-0.034,-0.03
152,-0.05,-0.037,-0.05
153,-0.044,-0.04,-0.044
154,-0.051,-0.045,-0.051
155,-0.047,-0.048,-0.047
156,-0.056,-0.052,-0.056
157,-0.07,-0.057,-0.07
158,-0.076,-0.062,-0.076
159,-0.081,-0.067,-0.081
160,-0.079,-0.071,-0.079
161,-0.082,-0.074,-0.082
162,-0.095,-0.076,-0.095
163,-0.08,-0.077,-0.08
164,-0.077,-0.078,-0.077
165,-0.07,-0.078,-0.07
166,-0.074,-0.076,-0.074
167,-0.067,-0.075,-0.067
168,-0.069,-0.073,-0.069
169,-0.074,-0.07,-0.074
170,-0.074,-0.068,-0.074
171,-0.082,-0.065,-0.082
172,-0.064,-0.062,-0.064
173,-0.067,-0.059,-0.067
174,-0.05,-0.056,-0.05
175,-0.049,-0.054,-0.049
176,-0.038,-0.053,-0.038
177,-0.024,-0.052,-0.024
178,-0.023,-0.052,-0.023
179,-0.041,-0.052,-0.041
180,-0.034,-0.053,-0.034
181,-0.054,-0.054,-0.054
182,-0.071,-0.056,-0.071
183,-0.083,-0.057,-0.083
184,-0.083,-0.06,-0.083
185,-0.072,-0.063,-0.072
186,-0.086,-0.067,-0.086
187,-0.077,-0.07,-0.077
188,-0.062,-0.072,-0.062
189,-0.056,-0.073,-0.056
190,-0.063,-0.074,-0.063
191,-0.062,-0.075,-0.062
192,-0.065,-0.076,-0.065
193,-0.075,-0.076,-0.075
194,-0.075,-0.077,-0.075
195,-0.087,-0.076,-0.087
196,-0.093,-0.074,-0.093
197,-0.085,-0.072,-0.085
198,-0.088,-0.07,-0.088
199,-0.084,-0.067,-0.084
200,-0.053,-0.064,-0.053
201,-0.05,-0.06,-0.05
202,-0.056,-0.056,-0.056
203,-0.057,-0.054,-0.057
204,-0.054,-0.052,-0.054
205,-0.059,-0.049,-0.059
206,-0.043,-0.048,-0.043
207,-0.024,-0.047,-0.024
208,-0.012,-0.046,-0.012
209,-0.028,-0.045,-0.028
210,-0.046,-0.045,-0.046
211,-0.055,-0.046,-0.055
212,-0.065,-0.047,-0.065
213,-0.066,-0.048,-0.066
214,-0.056,-0.049,-0.056
215,-0.05,-0.051,-0.05
216,-0.035,-0.055,-0.035
217,-0.048,-0.059,-0.048
218,-0.064,-0.064,-0.064
219,-0.065,-0.069,-0.065
220,-0.065,-0.073,-0.065
221,-0.06,-0.075,-0.06
222,-0.076,-0.077,-0.076
223,-0.087,-0.077,-0.087
224,-0.085,-0.076,-0.085
225,-0.087,-0.075,-0.087
226,-0.083,-0.074,-0.083
227,-0.082,-0.072,-0.082
228,-0.093,-0.07,-0.093
229,-0.085,-0.067,-0.085
230,-0.078,-0.064,-0.078
231,-0.068,-0.06,-0.068
232,-0.058,-0.056,-0.058
233,-0.039,-0.053,-0.039
234,-0.035,-0.051,-0.035
235,-0.04,-0.049,-0.04
236,-0.05,-0.047,-0.05
237,-0.056,-0.045,-0.056
238,-0.035,-0.044,-0.035
239,-0.017,-0.042,-0.017
240,0.003,-0.041,0.003
241,-0.014,-0.041,-0.014
242,-0.031,-0.043,-0.031
243,-0.057,-0.046,-0.057
244,-0.064,-0.049,-0.064
245,-0.07,-0.053,-0.07
246,-0.069,-0.058,-0.069
247,-0.075,-0.063,-0.075
248,-0.065,-0.068,-0.065
249,-0.07,-0.071,-0.07
250,-0.064,-0.073,-0.064
251,-0.074,-0.074,-0.074
252,-0.078,-0.075,-0.078
253,-0.083,-0.075,-0.083
254,-0.084,-0.074,-0.084
255,-0.082,-0.071,-0.082
256,-0.07,-0.068,-0.07
257,-0.072,-0.064,-0.072
258,-0.085,-0.06,-0.085
259,-0.065,-0.055,-0.065
260,-0.048,-0.051,-0.048
261,-0.057,-0.046,-0.057
262,-0.049,-0.041,-0.049
263,-0.036,-0.035,-0.036
264,-0.03,-0.029,-0.03
265,0.004,-0.023,0.004
266,0.008,-0.018,0.008
267,0.023,-0.014,0.023
268,0.015,-0.011,0.015
269,0.007,-0.008,0.007
270,0.007,-0.007,0.007
271,-0.004,-0.005,-0.004
272,-0.029,-0.005,-0.029
273,-0.036,-0.006,-0.036
274,-0.027,-0.007,-0.027
275,-0.008,-0.007,-0.008
276,-0.006,-0.008,-0.006
277,-0.002,-0.009,-0.002
278,-0.018,-0.009,-0.018
279,-0.014,-0.009,-0.014
280,-0.001,-0.009,-0.001
281,0.001,-0.007,0.001
282,-0.01,-0.004,-0.01
283,0.003,-0.001,0.003
284,0.013,0.003,0.013
285,0.007,0.008,0.007
286,0.001,0.011,0.001
287,-0.014,0.016,-0.014
288,-0.019,0.021,-0.019
289,-0.005,0.026,-0.005
290,0.024,0.032,0.024
291,0.049,0.038,0.049
292,0.064,0.043,0.064
293,0.071,0.046,0.071
294,0.077,0.049,0.077
295,0.077,0.051,0.077
296,0.08,0.052,0.08
297,0.074,0.052,0.074
298,0.061,0.054,0.061
299,0.039,0.056,0.039
300,0.059,0.058,0.059
301,0.054,0.057,0.054
302,0.048,0.054,0.048
303,0.043,0.052,0.043
304,0.027,0.05,0.027
305,0.015,0.048,0.015
306,0.034,0.046,0.034
307,0.044,0.043,0.044
308,0.05,0.042,0.05
309,0.062,0.041,0.062
310,0.055,0.04,0.055
311,0.046,0.039,0.046
312,0.041,0.039,0.041
313,0.038,0.042,0.038
314,0.03,0.046,0.03
315,0.035,0.05,0.035
316,0.055,0.055,0.055
317,0.062,0.058,0.062
318,0.056,0.061,0.056
319,0.058,0.064,0.058
320,0.053,0.067,0.053
321,0.051,0.069,0.051
322,0.048,0.071,0.048
323,0.085,0.073,0.085
324,0.113,0.076,0.113
325,0.12,0.078,0.12
326,0.099,0.078,0.099
327,0.084,0.079,0.084
328,0.084,0.08,0.084
329,0.082,0.08,0.082
330,0.084,0.08,0.084
331,0.072,0.081,0.072
332,0.059,0.081,0.059
333,0.065,0.08,0.065
334,0.071,0.078,0.071
335,0.071,0.076,0.071
336,0.051,0.075,0.051
337,0.059,0.073,0.059
338,0.085,0.071,0.085
339,0.091,0.07,0.091
340,0.085,0.071,0.085
341,0.095,0.073,0.095
342,0.077,0.075,0.077
343,0.075,0.077,0.075
344,0.072,0.08,0.072
345,0.071,0.083,0.071
346,0.075,0.087,0.075
347,0.073,0.091,0.073
348,0.085,0.095,0.085
349,0.099,0.1,0.099
350,0.094,0.103,0.094
351,0.092,0.105,0.092
352,0.111,0.107,0.111
353,0.11,0.11,0.11
354,0.121,0.113,0.121
355,0.136,0.115,0.136
356,0.143,0.115,0.143
357,0.144,0.115,0.144
358,0.122,0.116,0.122
359,0.11,0.116,0.11
360,0.119,0.116,0.119
361,0.136,0.115,0.136
362,0.119,0.114,0.119
363,0.103,0.113,0.103
364,0.079,0.113,0.079
365,0.086,0.112,0.086
366,0.094,0.111,0.094
367,0.116,0.109,0.116
368,0.106,0.109,0.106
369,0.118,0.108,0.118
370,0.125,0.107,0.125
371,0.112,0.108,0.112
372,0.106,0.11,0.106
373,0.098,0.113,0.098
374,0.108,0.115,0.108
375,0.11,0.118,0.11
376,0.098,0.122,0.098
377,0.104,0.125,0.104
378,0.125,0.128,0.125
379,0.149,0.131,0.149
380,0.151,0.134,0.151
381,0.131,0.135,0.131
382,0.122,0.136,0.122
383,0.133,0.136,0.133
384,0.16,0.135,0.16
385,0.146,0.133,0.146
386,0.13,0.13,0.13
387,0.118,0.126,0.118
388,0.112,0.121,0.112
389,0.115,0.115,0.115
390,0.11,0.109,0.11
391,0.115,0.102,0.115
392,0.1,0.095,0.1
393,0.095,0.088,0.095
394,0.08,0.082,0.08
395,0.046,0.077,0.046
396,0.069,0.073,0.069
397,0.071,0.071,0.071
398,0.08,0.072,0.08
399,0.085,0.076,0.085
400,0.083,0.085,0.083
