lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.578,0.627,0.604
2,0.37,0.507,0.403
3,0.265,0.412,0.298
4,0.248,0.338,0.274
5,0.262,0.282,0.282
6,0.251,0.241,0.266
7,0.256,0.212,0.263
8,0.247,0.194,0.249
9,0.246,0.183,0.244
10,0.241,0.18,0.235
11,0.226,0.18,0.218
12,0.216,0.185,0.211
13,0.19,0.191,0.191
14,0.191,0.198,0.196
15,0.217,0.206,0.225
16,0.252,0.213,0.254
17,0.235,0.22,0.232
18,0.217,0.225,0.211
19,0.208,0.228,0.202
20,0.223,0.23,0.216
21,0.212,0.23,0.213
22,0.183,0.228,0.191
23,0.166,0.224,0.181
24,0.163,0.22,0.185
25,0.168,0.213,0.194
26,0.169,0.198,0.199
27,0.201,0.191,0.236
28,0.183,0.187,0.227
29,0.166,0.186,0.214
30,0.187,0.186,0.232
31,0.203,0.185,0.242
32,0.218,0.183,0.247
33,0.205,0.182,0.227
34,0.168,0.181,0.186
35,0.179,0.179,0.192
36,0.172,0.176,0.181
37,0.174,0.174,0.176
38,0.162,0.172,0.159
39,0.168,0.171,0.157
40,0.184,0.17,0.171
41,0.179,0.168,0.168
42,0.171,0.166,0.166
43,0.154,0.163,0.155
44,0.152,0.16,0.157
45,0.16,0.156,0.16
46,0.139,0.15,0.138
47,0.149,0.145,0.146
48,0.129,0.14,0.122
49,0.13,0.136,0.122
50,0.128,0.132,0.121
51,0.124,0.129,0.124
52,0.143,0.126,0.15
53,0.13,0.121,0.143
54,0.119,0.119,0.138
55,0.129,0.117,0.15
56,0.12,0.115,0.147
57,0.101,0.112,0.134
58,0.106,0.109,0.143
59,0.114,0.106,0.152
60,0.112,0.105,0.146
61,0.093,0.104,0.121
62,0.087,0.102,0.108
63,0.092,0.1,0.106
64,0.094,0.098,0.103
65,0.083,0.098,0.087
66,0.073,0.096,0.073
67,0.094,0.093,0.088
68,0.117,0.09,0.105
69,0.11,0.087,0.094
70,0.09,0.084,0.074
71,0.073,0.08,0.061
72,0.091,0.077,0.084
73,0.071,0.073,0.072
74,0.073,0.069,0.073
75,0.078,0.066,0.072
76,0.066,0.063,0.056
77,0.057,0.059,0.043
78,0.042,0.055,0.029
79,0.05,0.05,0.037
80,0.059,0.047,0.049
81,0.037,0.043,0.033
82,0.02,0.039,0.022
83,0.015,0.036,0.023
84,0.026,0.031,0.036
85,0.035,0.027,0.051
86,0.033,0.023,0.053
87,0.01,0.02,0.036
88,0.01,0.017,0.038
89,0.007,0.016,0.034
90,0.032,0.014,0.051
91,0.035,0.013,0.046
92,0.013,0.013,0.02
93,0.01,0.013,0.011
94,0.008,0.012,0.005
95,0.01,0.012,0.003
96,0.014,0.011,0.003
97,0.009,0.01,-0.007
98,-0.002,0.009,-0.022
99,0.004,0.008,-0.017
100,0.007,0.008,-0.013
101,0.007,0.006,-0.01
102,0.002,0.004,-0.01
103,-0.005,0.002,-0.016
104,-0.007,-0.0,-0.019
105,-0.011,-0.003,-0.026
106,0.01,-0.008,-0.011
107,0.012,-0.012,-0.015
108,0.003,-0.016,-0.023
109,-0.017,-0.019,-0.04
110,-0.022,-0.023,-0.043
111,-0.022,-0.027,-0.041
112,-0.043,-0.031,-0.054
113,-0.039,-0.034,-0.045
114,-0.034,-0.037,-0.034
115,-0.032,-0.039,-0.027
116,-0.058,-0.042,-0.048
117,-0.059,-0.045,-0.046
118,-0.05,-0.047,-0.038
119,-0.045,-0.049,-0.036
120,-0.048,-0.05,-0.044
121,-0.058,-0.051,-0.061
122,-0.078,-0.053,-0.085
123,-0.07,-0.054,-0.082
124,-0.059,-0.054,-0.075
125,-0.044,-0.054,-0.065
126,-0.044,-0.055,-0.068
127,-0.048,-0.056,-0.076
128,-0.035,-0.057,-0.065
129,-0.04,-0.057,-0.07
130,-0.045,-0.055,-0.071
131,-0.047,-0.054,-0.068
132,-0.058,-0.054,-0.076
133,-0.05,-0.054,-0.068
134,-0.062,-0.055,-0.083
135,-0.059,-0.056,-0.083
136,-0.054,-0.056,-0.083
137,-0.074,-0.058,-0.105
138,-0.068,-0.059,-0.1
139,-0.067,-0.06,-0.097
140,-0.063,-0.061,-0.091
141,-0.066,-0.064,-0.091
142,-0.08,-0.067,-0.101
143,-0.08,-0.07,-0.095
144,-0.073,-0.074,-0.083
145,-0.063,-0.078,-0.069
146,-0.07,-0.081,-0.071
147,-0.076,-0.085,-0.074
148,-0.074,-0.087,-0.074
149,-0.063,-0.089,-0.068
150,-0.063,-0.089,-0.073
151,-0.093,-0.09,-0.106
152,-0.102,-0.091,-0.118
153,-0.123,-0.093,-0.142
154,-0.121,-0.096,-0.142
155,-0.097,-0.098,-0.123
156,-0.089,-0.099,-0.121
157,-0.102,-0.1,-0.135
158,-0.119,-0.1,-0.152
159,-0.118,-0.1,-0.148
160,-0.105,-0.1,-0.13
161,-0.098,-0.1,-0.119
162,-0.106,-0.099,-0.125
163,-0.098,-0.097,-0.119
164,-0.083,-0.097,-0.105
165,-0.07,-0.095,-0.098
166,-0.07,-0.094,-0.102
167,-0.081,-0.093,-0.118
168,-0.091,-0.092,-0.126
169,-0.102,-0.091,-0.134
170,-0.096,-0.089,-0.126
171,-0.089,-0.088,-0.115
172,-0.097,-0.086,-0.118
173,-0.105,-0.085,-0.122
174,-0.107,-0.084,-0.118
175,-0.073,-0.085,-0.081
176,-0.055,-0.087,-0.06
177,-0.062,-0.088,-0.064
178,-0.076,-0.089,-0.079
179,-0.102,-0.09,-0.106
180,-0.105,-0.089,-0.114
181,-0.106,-0.089,-0.119
182,-0.091,-0.09,-0.11
183,-0.086,-0.09,-0.111
184,-0.09,-0.09,-0.118
185,-0.094,-0.089,-0.125
186,-0.102,-0.089,-0.135
187,-0.08,-0.088,-0.114
188,-0.074,-0.086,-0.107
189,-0.087,-0.085,-0.116
190,-0.087,-0.084,-0.112
191,-0.08,-0.084,-0.103
192,-0.077,-0.083,-0.098
193,-0.091,-0.083,-0.11
194,-0.104,-0.083,-0.125
195,-0.096,-0.083,-0.123
196,-0.075,-0.082,-0.108
197,-0.061,-0.082,-0.095
198,-0.057,-0.081,-0.089
199,-0.068,-0.08,-0.096
200,-0.072,-0.078,-0.098
201,-0.086,-0.077,-0.107
202,-0.084,-0.077,-0.103
203,-0.084,-0.076,-0.097
204,-0.085,-0.076,-0.091
205,-0.086,-0.075,-0.088
206,-0.082,-0.076,-0.08
207,-0.071,-0.076,-0.07
208,-0.063,-0.076,-0.065
209,-0.071,-0.077,-0.076
210,-0.085,-0.077,-0.092
211,-0.092,-0.076,-0.105
212,-0.071,-0.075,-0.091
213,-0.072,-0.074,-0.095
214,-0.068,-0.074,-0.094
215,-0.076,-0.073,-0.104
216,-0.07,-0.073,-0.098
217,-0.055,-0.072,-0.084
218,-0.061,-0.072,-0.087
219,-0.067,-0.071,-0.09
220,-0.068,-0.069,-0.087
221,-0.066,-0.067,-0.084
222,-0.073,-0.065,-0.09
223,-0.073,-0.063,-0.091
224,-0.079,-0.062,-0.1
225,-0.075,-0.061,-0.101
226,-0.082,-0.059,-0.111
227,-0.054,-0.057,-0.082
228,-0.036,-0.054,-0.062
229,-0.02,-0.051,-0.043
230,-0.027,-0.048,-0.047
231,-0.042,-0.043,-0.059
232,-0.051,-0.038,-0.064
233,-0.043,-0.035,-0.051
234,-0.048,-0.032,-0.048
235,-0.046,-0.03,-0.038
236,-0.034,-0.027,-0.023
237,-0.024,-0.024,-0.012
238,-0.02,-0.022,-0.012
239,-0.013,-0.019,-0.007
240,-0.015,-0.018,-0.014
241,-0.016,-0.017,-0.022
242,-0.013,-0.016,-0.026
243,-0.017,-0.017,-0.035
244,-0.01,-0.019,-0.03
245,0.0,-0.021,-0.023
246,-0.017,-0.023,-0.041
247,-0.013,-0.024,-0.038
248,-0.011,-0.026,-0.035
249,-0.021,-0.027,-0.041
250,-0.039,-0.028,-0.055
251,-0.029,-0.029,-0.042
252,-0.041,-0.029,-0.053
253,-0.06,-0.031,-0.075
254,-0.058,-0.033,-0.077
255,-0.044,-0.035,-0.066
256,-0.024,-0.036,-0.045
257,-0.027,-0.036,-0.043
258,-0.025,-0.036,-0.038
259,-0.041,-0.035,-0.049
260,-0.039,-0.033,-0.044
261,-0.046,-0.031,-0.047
262,-0.028,-0.028,-0.026
263,-0.023,-0.025,-0.015
264,-0.009,-0.02,0.007
265,-0.0,-0.016,0.021
266,-0.003,-0.011,0.022
267,-0.0,-0.007,0.024
268,-0.006,-0.003,0.015
269,-0.023,-0.0,-0.005
270,-0.019,0.002,-0.006
271,-0.009,0.005,-0.002
272,0.016,0.008,0.016
273,0.011,0.01,0.009
274,0.023,0.011,0.017
275,0.036,0.011,0.027
276,0.041,0.011,0.027
277,0.034,0.011,0.018
278,0.005,0.011,-0.007
279,0.001,0.013,-0.007
280,-0.005,0.015,-0.01
281,0.02,0.017,0.015
282,0.025,0.018,0.017
283,0.024,0.019,0.013
284,0.01,0.019,-0.005
285,0.006,0.019,-0.009
286,-0.007,0.019,-0.019
287,-0.007,0.021,-0.015
288,0.002,0.023,-0.001
289,0.027,0.024,0.027
290,0.036,0.025,0.039
291,0.046,0.026,0.053
292,0.054,0.027,0.067
293,0.04,0.027,0.061
294,0.029,0.028,0.06
295,0.024,0.03,0.061
296,0.032,0.034,0.069
297,0.062,0.037,0.094
298,0.058,0.04,0.085
299,0.051,0.043,0.076
300,0.028,0.046,0.049
301,0.02,0.047,0.036
302,0.02,0.048,0.03
303,0.029,0.048,0.036
304,0.05,0.048,0.051
305,0.048,0.049,0.045
306,0.058,0.05,0.052
307,0.069,0.051,0.062
308,0.067,0.051,0.064
309,0.054,0.051,0.055
310,0.037,0.051,0.043
311,0.041,0.051,0.047
312,0.067,0.052,0.065
313,0.072,0.053,0.064
314,0.068,0.056,0.056
315,0.063,0.057,0.053
316,0.057,0.058,0.053
317,0.058,0.058,0.057
318,0.042,0.059,0.047
319,0.035,0.059,0.043
320,0.045,0.06,0.057
321,0.062,0.062,0.079
322,0.057,0.064,0.081
323,0.065,0.064,0.098
324,0.084,0.065,0.123
325,0.071,0.065,0.114
326,0.083,0.066,0.123
327,0.068,0.069,0.106
328,0.072,0.073,0.104
329,0.067,0.076,0.094
330,0.068,0.078,0.089
331,0.077,0.081,0.091
332,0.083,0.083,0.092
333,0.093,0.085,0.096
334,0.088,0.086,0.085
335,0.077,0.087,0.073
336,0.076,0.089,0.072
337,0.088,0.092,0.085
338,0.089,0.092,0.09
339,0.112,0.091,0.114
340,0.099,0.089,0.105
341,0.097,0.088,0.1
342,0.086,0.086,0.084
343,0.098,0.085,0.093
344,0.096,0.085,0.09
345,0.089,0.086,0.088
346,0.089,0.087,0.093
347,0.096,0.087,0.104
348,0.088,0.087,0.1
349,0.078,0.088,0.095
350,0.061,0.088,0.083
351,0.057,0.089,0.083
352,0.086,0.09,0.118
353,0.102,0.091,0.142
354,0.095,0.093,0.142
355,0.077,0.096,0.126
356,0.085,0.098,0.129
357,0.105,0.1,0.139
358,0.107,0.102,0.134
359,0.11,0.104,0.133
360,0.098,0.105,0.116
361,0.126,0.107,0.137
362,0.146,0.11,0.151
363,0.136,0.113,0.137
364,0.124,0.117,0.122
365,0.103,0.118,0.099
366,0.099,0.118,0.096
367,0.107,0.118,0.108
368,0.111,0.118,0.116
369,0.119,0.117,0.128
370,0.124,0.116,0.129
371,0.129,0.115,0.13
372,0.113,0.113,0.111
373,0.109,0.111,0.106
374,0.103,0.109,0.101
375,0.093,0.106,0.097
376,0.098,0.104,0.106
377,0.094,0.103,0.106
378,0.104,0.101,0.119
379,0.11,0.099,0.128
380,0.11,0.098,0.132
381,0.104,0.096,0.132
382,0.09,0.095,0.125
383,0.098,0.093,0.139
384,0.092,0.092,0.136
385,0.076,0.091,0.118
386,0.061,0.09,0.097
387,0.075,0.089,0.104
388,0.103,0.088,0.123
389,0.112,0.087,0.127
390,0.104,0.086,0.115
391,0.097,0.085,0.103
392,0.076,0.084,0.077
393,0.081,0.083,0.075
394,0.075,0.082,0.067
395,0.071,0.08,0.063
396,0.075,0.078,0.071
397,0.069,0.075,0.071
398,0.071,0.072,0.078
399,0.079,0.068,0.089
400,0.063,0.064,0.07
