gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2373,154,57.7380599975586,39.9954452514648,116.446632385254,3670144,2375,73,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-02 17:00:07.416589,90.71693408123738,67.83708573540066,55.10435372372311,0.02261508336277034,1.0,-67.8,3.3166247903554,-68.0,32.3829,42.777,56.3377,1.0236,48.2996,59.1035,58.29824650683244,7
101101,npp,1439,2952,31.8256645202637,39.991886138916,116.452568054199,3670144,1437,2379,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-02 18:40:46.252335,-72.43085294074318,44.59874073109008,38.45302623280925,0.003672055119048539,17.0,44.55,1.5732132722552272,44.15,38.2482,46.5874,54.3027,0.9399,34.4054,29.9137,29.78294942241931,7
101225,npp,742,2435,43.5778541564941,39.9950981140137,116.447616577148,3670144,742,1972,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-03 18:22:01.241927,-75.79547905274862,22.606760483262057,19.90466699708745,0.017396514926869028,14.0,22.56,1.0837787002826917,21.93,39.2496,44.3108,50.3465,0.9882,43.1123,43.0643,42.44486366235359,7
101348,npp,33,1915,47.203296661377,39.9940948486328,116.45231628418,3670144,33,1487,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-04 18:03:12.673100,100.58105105179092,6.866226897221234,6.078002418192575,0.04223447053593277,11.0,-6.9,1.0,-7.71,38.0169,42.5104,50.2772,1.0301,48.4815,48.6226,47.11876053208411,7
101472,npp,2368,1389,41.4360656738281,39.993221282959,116.450050354004,3670144,2370,1045,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-05 17:44:18.767975,96.46655267019554,34.153435298162535,29.81641529858217,0.08106420444657979,8.0,-34.15,1.2937979144666532,-34.66,39.2277,45.0797,50.8167,0.9714,40.9724,40.2494,37.362953253183285,7
101595,npp,1602,855,38.8772964477539,39.998836517334,116.448204040527,3670144,1605,645,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-06 17:25:24.864740,94.69848387205526,52.71152245257758,44.79936468222563,0.1412117799674605,5.0,-52.7,1.9513309067639726,-53.05,36.4696,42.3344,51.7305,1.0344,42.0169,40.2127,35.18458326608599,7
101604,npp,448,3617,53.4705963134766,39.9967575073242,116.446632385254,3670144,453,2935,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-06 19:05:40.570254,-68.33095857888874,62.24173828099656,51.61057691792031,0.08981066757051016,22.0,62.17,2.6065528283652384,61.95,30.5447,41.1219,48.3035,1.0648,48.5262,56.9382,53.740318629201276,7
101718,npp,808,329,39.9474830627441,39.9931869506836,116.452331542969,3670144,808,178,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-07 17:06:25.626272,91.5796442450206,64.74746534266875,53.22755464472402,0.09267023204123007,2.0,-64.71,2.8345692104261015,-64.97,34.5327,47.2559,56.4482,0.9266,41.2103,37.0164,33.71669834218098,7
101726,npp,2878,3122,50.5550994873047,39.9964561462402,116.453689575195,3670144,2877,2499,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-07 18:46:59.124891,-71.60720968676047,50.03004760713449,42.74967901349535,0.07413944543384365,19.0,49.97,1.7549928774784245,49.58,35.9662,44.607,51.2734,0.9817,47.1779,49.6276,46.98772260227218,7
101848,npp,2207,2607,40.3164138793945,39.9933128356934,116.447624206543,3670144,2206,2106,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-08 18:28:14.120654,-74.08983286384006,30.961771232676053,27.107568387678644,0.052484306048684586,15.0,30.91,1.2365102219381485,30.36,37.3819,43.3967,50.509,1.009,41.2975,40.6806,38.81179544579025,7
102099,npp,762,1565,33.8056297302246,39.9964065551758,116.448890686035,3670144,762,1175,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-10 17:50:35.201773,98.24875898819946,25.966183716655912,22.816973011502032,0.01683518275407155,9.0,-25.99,1.1367971201176101,-26.64,37.6238,44.1359,51.4629,0.9921,34.7015,33.5396,32.940150972845515,7
102343,npp,2293,504,42.7931747436523,39.9927673339844,116.449226379395,3670176,2294,305,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-12 17:12:43.810838,92.61418967887755,61.271532941380265,50.955574311125034,0.00045943839130533823,3.0,-61.24,2.5331140255951103,-61.53,36.0214,46.0039,54.4904,0.9518,42.5211,40.7325,40.7325,7
102351,npp,1240,3290,40.2723579406738,39.9993133544922,116.447807312012,3670144,1241,2637,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-12 18:53:11.970873,-70.54450579326935,54.678743797920895,46.27784709448278,0.006299088114922238,20.0,54.63,2.0682789409984763,54.3,32.4114,40.8887,52.3388,1.0709,43.4906,43.1286,42.90430886532032,7
102473,npp,578,2780,46.4373664855957,39.9959983825684,116.4482421875,3670144,579,2236,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-13 18:34:28.735662,-73.98358701729896,38.28699855570043,33.28443707950253,0.0015519803847718965,16.0,38.26,1.357151599901897,37.74,39.8725,45.8685,53.5599,0.9547,44.2077,44.3316,44.27633875660249,7
102714,npp,2223,1740,31.5029754638672,39.9923477172852,116.452133178711,3670176,2222,1324,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-15 17:56:49.806992,96.9096729127695,16.840495981190408,14.868137820922671,2.286135687115986e-09,10.0,-16.83,1.0442604737599883,-17.49,39.2571,43.7536,48.9836,1.0008,32.0572,31.5282,31.5282,7
102835,npp,1475,1211,48.6632919311523,39.997673034668,116.448959350586,3670176,1476,898,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-16 17:37:57.677993,96.73466702607355,41.2632931430017,35.7418239513349,8.044816534559364e-14,7.0,-41.27,1.4276677814245327,-41.74,39.9227,49.1613,55.5805,0.8907,43.4398,43.345,43.345,7
102844,npp,218,3943,33.0027275085449,39.9964256286621,116.453948974609,3670176,217,3138,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-16 19:18:02.707890,-66.39214852635929,68.11536633261481,55.28085213495966,3.3156975675369916e-05,24.0,68.04,3.3166247903554,67.8,29.4398,37.9285,46.8434,1.1545,42.3034,38.1018,38.1018,7
103802,npp,2771,2607,50.4126052856445,39.997200012207,116.447769165039,3670176,2772,2106,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-24 18:28:07.677129,-74.7754242345065,30.94069114663532,27.0912376303543,8.941152133514269e-19,15.0,30.91,1.2365102219381485,30.36,37.3819,43.3967,50.509,1.009,49.4626,50.8679,50.8679,7
103918,npp,2069,2090,37.9500160217285,39.9924736022949,116.451705932617,3670176,2069,1654,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-25 18:09:19.118885,-77.91172350662245,3.2885757437799805,2.9124729774290703,3.299399484629864e-17,12.0,3.25,1.0,2.56,36.4775,43.7886,50.2674,1.0,37.95,37.95,37.95,7
104270,npp,2847,501,27.599666595459,39.9968185424805,116.445686340332,3670176,2852,304,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-28 17:12:33.867698,92.19261146975771,61.32694571375376,50.99511060633759,8.692736041753378e-07,3.0,-61.3,2.5331140255951103,-61.53,36.0214,46.0039,54.4904,0.9518,36.5232,26.2706,26.2706,7
104278,npp,1812,3290,39.0474319458008,39.9942626953125,116.449325561523,3686560,1813,2636,196611,3883171,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-28 18:53:03.808085,-70.78975232891035,54.67204429454362,46.27470706064728,4.079399302644391e-14,20.0,54.63,2.0682789409984763,54.3,32.4114,40.8887,52.3388,1.0709,42.8984,41.8168,41.8168,7
104396,npp,1131,2779,31.2926273345947,39.9925079345703,116.452758789062,3686560,1130,2234,196611,3883171,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-29 18:34:18.808828,-73.18403792221281,38.25542429556314,33.25955065921198,1.554529248366107e-10,16.0,38.22,1.357151599901897,37.74,39.8725,45.8685,53.5599,0.9547,33.0485,29.8737,29.8737,7
104513,npp,437,2263,28.3389720916748,39.9940528869629,116.451148986816,3686560,437,1818,196611,3883171,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-04-30 18:15:32.030080,-77.49574164144212,13.245444705502615,11.709192107869422,2.9494023803893157e-06,13.0,13.21,1.015504800579495,12.59,39.0992,45.6742,53.8692,0.9587,26.7181,27.169,27.169,7
132912,npp,680,492,56.3743553161621,39.9924850463867,116.465263366699,3670176,680,294,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-18 17:11:35.910977,92.43970267031419,61.527387754592745,51.12905914536858,5.967212105073379e-27,3.0,-61.49,2.5331140255951103,-61.53,36.0214,46.0039,54.4904,0.9518,47.8826,53.6597,53.6597,7
132912,npp,680,490,46.4629859924316,39.9931335449219,116.447326660156,3670176,680,294,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-18 17:11:35.910977,92.42850853751115,61.56921425289818,51.157190622579186,5.9662803050338136e-27,3.0,-61.53,2.5331140255951103,-61.53,36.0214,46.0039,54.4904,0.9518,43.9699,44.2256,44.2256,7
132924,npp,2719,3277,49.2044982910156,39.9962615966797,116.446830749512,3670176,2717,2623,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-18 18:52:04.073280,-70.68923106322144,54.34539799599857,46.03121483073423,8.478089424307303e-25,20.0,54.3,1.9513309067639726,54.3,32.4114,40.8887,52.3388,1.0709,48.0502,52.6942,52.6942,7
133104,npp,2042,2767,24.8266887664795,39.9941787719727,116.451194763184,3670176,2042,2223,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-19 18:33:20.867650,-73.25730107197336,37.764386527523094,32.84996707520452,2.56553584098143e-27,16.0,37.74,1.357151599901897,37.74,39.8725,45.8685,53.5599,0.9547,28.2842,23.7009,23.7009,7
133469,npp,633,1727,32.8006057739258,39.9985961914062,116.452781677246,3670176,633,1312,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-21 17:55:43.774254,98.03558205375553,17.556089748185563,15.495690542174124,1.746347800158264e-27,10.0,-17.54,1.0442604737599883,-17.49,39.2571,43.7536,48.9836,1.0008,33.2999,32.8269,32.8269,7
133648,npp,2959,1197,42.2394218444824,39.996021270752,116.45149230957,3670176,2958,886,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-22 17:36:49.891745,95.72094821346606,41.796487851868825,36.17893410074881,6.79694822800914e-25,7.0,-41.78,1.4867838833500562,-41.74,39.9227,49.1613,55.5805,0.8907,39.133,37.6232,37.6232,7
133660,npp,1706,3931,36.0490989685059,39.9957427978516,116.454429626465,3670176,1705,3132,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-22 19:16:56.702660,-66.47569280657905,67.91515690051664,55.16510706078764,8.596252101766164e-29,24.0,67.85,3.3166247903554,67.8,29.4398,37.9285,46.8434,1.1545,43.222,41.6188,41.6188,7
133827,npp,2184,665,33.3367919921875,39.998291015625,116.450508117676,3670176,2184,447,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-23 17:17:54.229656,93.61096626226082,57.617830319621966,48.41438710878492,1.2326590724486489e-20,4.0,-57.6,2.2013981571160284,-57.6,37.3286,44.6396,54.0316,0.9809,38.6542,32.7013,32.7013,7
133840,npp,1085,3443,31.9052600860596,39.9939231872559,116.452056884766,3670176,1083,2789,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-23 18:58:17.053977,-69.71040234038301,58.45415351956801,49.01419193676736,1.39894817942139e-26,21.0,58.4,2.253202848596432,58.38,33.1137,42.4488,53.7101,1.0316,39.1093,32.9123,32.9123,7
133840,npp,1085,3444,36.4592170715332,39.9915657043457,116.460418701172,3670176,1083,2789,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-23 18:58:17.053977,-69.70514413738222,58.47731497837753,49.03055435626632,1.3930285068858516e-26,21.0,58.43,2.253202848596432,58.38,33.1137,42.4488,53.7101,1.0316,41.1304,37.61,37.61,7
134009,npp,1380,140,34.4527015686035,39.996654510498,116.45011138916,3670176,1382,66,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-24 16:58:55.009212,90.76770765512654,68.06297046988273,55.24159694253557,4.8696496000085274e-15,1.0,-68.02,3.3166247903554,-68.0,32.3829,42.777,56.3377,1.0236,41.2788,35.2675,35.2675,7
134009,npp,1380,143,40.5865097045898,39.9963874816895,116.476600646973,3670176,1382,66,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-24 16:58:55.009212,90.7847726863987,68.01470778647688,55.213566953937004,4.7708454122657535e-15,1.0,-67.97,3.3166247903554,-68.0,32.3829,42.777,56.3377,1.0236,43.1282,41.5464,41.5464,7
134023,npp,433,2940,40.3695106506348,39.9968643188477,116.453666687012,3670176,435,2370,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-24 18:39:35.626559,-73.11041222851829,44.17084157098896,38.111174838481354,1.6536114575245792e-22,17.0,44.15,1.5732132722552272,44.15,38.2482,46.5874,54.3027,0.9399,39.8363,37.9443,37.9443,7
134570,npp,1361,1376,26.2985725402832,39.9969940185547,116.452041625977,3670144,1362,1036,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-27 17:43:08.230937,98.1689657661533,34.698586098996216,30.278509046985942,0.000706124439703852,8.0,-34.7,1.2937979144666532,-34.66,39.2277,45.0797,50.8167,0.9714,29.2724,25.5454,25.5454,7
134755,npp,595,841,34.0726509094238,39.9977874755859,116.452362060547,3670144,597,632,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-28 17:24:12.575561,94.70602649455249,53.09252150070601,45.09045524548418,0.01547133816885151,5.0,-53.07,1.9513309067639726,-53.05,36.4696,42.3344,51.7305,1.0344,39.5547,35.2431,34.69221327963736,7
134755,npp,595,842,38.1371040344238,39.9972152709961,116.461059570312,3670144,597,632,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-28 17:24:12.575561,94.71146825728499,53.06555026005526,45.07013234797481,0.015463304403805386,5.0,-53.05,1.9513309067639726,-53.05,36.4696,42.3344,51.7305,1.0344,41.6376,39.4471,38.896499337276985,7
134766,npp,2517,3607,25.2973709106445,39.9951019287109,116.45295715332,3670176,2519,2926,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-28 19:04:30.062307,-68.97476994910879,62.022132075100544,51.46892444246389,0.0002465869654510427,22.0,61.97,2.5331140255951103,61.95,30.5447,41.1219,48.3035,1.0648,37.5416,26.9379,26.9379,7
134929,npp,2872,314,30.8661766052246,39.996452331543,116.446441650391,3670144,2872,169,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-29 17:05:13.358948,91.55362607878652,65.02788157612066,53.40875625078421,0.050419849307058506,2.0,-64.99,2.898275349237888,-64.97,34.5327,47.2559,56.4482,0.9266,38.1336,28.6015,26.80620439448705,7
134943,npp,1875,3110,30.11305809021,39.9941825866699,116.448944091797,3670144,1876,2492,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-29 18:45:48.638114,-71.98267502446012,49.63998434356087,42.450286732682834,0.018106730742742442,19.0,49.61,1.7549928774784245,49.58,35.9662,44.607,51.2734,0.9817,35.5299,29.5606,28.91587506370193,7
135127,npp,1203,2595,25.3962306976318,39.9931030273438,116.45093536377,3670144,1203,2097,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-30 18:27:03.656990,-74.87716355956763,30.37929810391092,26.61184633178371,0.0715507353280512,15.0,30.36,1.184412938166907,30.36,37.3819,43.3967,50.509,1.009,28.5909,25.6256,23.077898599240605,7
135317,npp,502,2077,33.7898712158203,39.9944648742676,116.450164794922,3670144,502,1642,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-08-31 18:08:15.119754,-76.36754766171826,2.527690251672116,2.23871413373149,0.1446863015966558,12.0,2.5,1.0,2.56,36.4775,43.7886,50.2674,1.0,33.7899,33.7899,28.6380662479298,7
135679,npp,2073,1019,42.0917053222656,39.9927673339844,116.450576782227,3670144,2073,749,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-02 17:30:29.149685,95.59705160243638,47.86917629175477,41.06085587494852,0.1039287042123238,6.0,-47.87,1.646109783506203,-47.83,38.2738,45.7467,51.8972,0.9572,41.5682,40.2901,36.589518809787684,7
135692,npp,887,3771,65.9355697631836,39.99072265625,116.468414306641,3670144,888,3038,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-02 19:10:41.298651,-67.75234548662662,65.17601267298824,53.50968820069141,0.09418228174067288,23.0,65.11,2.898275349237888,65.04,29.3076,39.8745,53.7144,1.0982,52.7805,72.4078,69.05425890755286,7
135866,npp,1287,489,53.0837898254395,39.994312286377,116.446754455566,3670144,1288,294,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-03 17:11:31.716980,92.4914400880718,61.58284346963198,51.16786028537112,0.07912539339097122,3.0,-61.55,2.5331140255951103,-61.53,36.0214,46.0039,54.4904,0.9518,46.5836,50.5276,47.71018834582817,7
135866,npp,1287,491,63.9638977050781,39.9936561584473,116.464721679688,3670144,1288,294,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-03 17:11:31.716980,92.50270035096834,61.54096151717169,51.13969675577928,0.07913536315085203,3.0,-61.51,2.5331140255951103,-61.53,36.0214,46.0039,54.4904,0.9518,50.8787,60.8838,58.06603335337286,7
135879,npp,238,3277,43.3339576721191,39.9964790344238,116.449150085449,3670144,236,2622,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-03 18:51:59.879186,-70.35546147464908,54.338438605507115,46.027563114680504,0.08226925022657995,20.0,54.3,1.9513309067639726,54.3,32.4114,40.8887,52.3388,1.0709,45.0417,46.4073,43.477945282949165,7
135879,npp,238,3278,26.4620342254639,39.9941902160645,116.45775604248,3670144,236,2622,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-03 18:51:59.879186,-70.35040446185775,54.36553424719465,46.047712984717045,0.08227025437498597,20.0,54.33,1.9513309067639726,54.3,32.4114,40.8887,52.3388,1.0709,36.3954,28.3388,25.40940952831591,7
136066,npp,2647,2767,43.8716125488281,39.9965553283691,116.45433807373,3670144,2647,2223,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-04 18:33:16.677746,-73.62130317223254,37.758590750473054,32.84584319704732,0.0659332235422525,16.0,37.74,1.357151599901897,37.74,39.8725,45.8685,53.5599,0.9547,42.3172,41.8822,39.53452089921899,7
136256,npp,1955,2250,30.2635936737061,39.9982528686523,116.446296691895,3670144,1955,1807,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-05 18:14:29.921212,-75.77355683830956,12.480372168258816,11.035251194291506,0.048244577937886314,13.0,12.47,1.015504800579495,12.59,39.0992,45.6742,53.8692,0.9587,28.6133,29.0142,27.296359110904184,7
136821,npp,2782,663,40.1177368164062,39.9936790466309,116.445869445801,3670144,2780,445,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-08 17:17:48.293979,93.33416700445834,57.666442837908804,48.45018470093637,0.008052891486093762,4.0,-57.64,2.2013981571160284,-57.6,37.3286,44.6396,54.0316,0.9809,41.7345,39.3529,39.06616132673243,7
136834,npp,1683,3442,32.0835418701172,39.9961700439453,116.448623657227,3670144,1685,2788,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-08 18:58:12.898444,-69.84814511359932,58.42643458346949,48.99584400613487,0.015086246089002924,21.0,58.38,2.253202848596432,58.38,33.1137,42.4488,53.7101,1.0316,39.1884,33.0962,32.55902522301228,7
137007,npp,1959,138,23.9963569641113,39.9985122680664,116.447845458984,3670144,1960,65,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-09 16:58:49.081348,90.65434977358977,68.0937454958191,55.26081507775333,0.002059199645628135,1.0,-68.05,3.3166247903554,-68.0,32.3829,42.777,56.3377,1.0236,38.1261,24.5639,24.490578240306593,7
137020,npp,1029,2938,25.3498630523682,39.995361328125,116.447792053223,3670144,1030,2369,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-09 18:39:29.699180,-72.84501807999165,44.107125459498214,38.06055986040956,0.006962549472357628,17.0,44.08,1.5732132722552272,44.15,38.2482,46.5874,54.3027,0.9399,30.2891,23.8269,23.578985048990013,7
137020,npp,1029,2939,25.0538234710693,39.9934844970703,116.455909729004,3670144,1030,2369,196611,3866755,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-09 18:39:29.699180,-72.84025432212265,44.1407023412854,38.087679953202326,0.006964230131923535,17.0,44.11,1.5732132722552272,44.15,38.2482,46.5874,54.3027,0.9399,30.101,23.5487,23.300725205877146,7
137403,npp,2690,1900,34.1384696960449,39.9962997436523,116.451263427734,3670176,2690,1473,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-11 18:01:54.400125,101.01841556626866,7.748165739781513,6.8582079047136295,0.00013742726828185097,11.0,-7.77,1.0,-7.71,38.0169,42.5104,50.2772,1.0301,35.4167,35.1649,35.1649,7
137593,npp,1951,1373,41.5517501831055,39.9930992126465,116.446472167969,3670176,1950,1035,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-12 17:43:00.516060,96.70990440152472,34.83141075199947,30.390403620708003,7.445029568249005e-10,8.0,-34.83,1.2937979144666532,-34.66,39.2277,45.0797,50.8167,0.9714,41.0618,40.3618,40.3618,7
137780,npp,1182,840,54.3298530578613,39.9982872009277,116.463722229004,3670176,1181,630,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-13 17:24:04.871760,94.07282173246244,53.12251547868594,45.11246381533636,1.2291204902450154e-16,5.0,-53.1,1.9513309067639726,-53.05,36.4696,42.3344,51.7305,1.0344,49.9359,56.1961,56.1961,7
137780,npp,1182,838,21.2225513458252,39.9993476867676,116.4462890625,3670176,1181,630,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-13 17:24:04.871760,94.06236528333167,53.17642614437237,45.15305602559123,1.216458014506252e-16,5.0,-53.15,1.9513309067639726,-53.05,36.4696,42.3344,51.7305,1.0344,32.9694,21.9515,21.9515,7
137780,npp,1183,838,44.4507751464844,39.9925956726074,116.445526123047,3670176,1181,630,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-13 17:24:04.871760,94.01435274465936,53.17702121530789,45.15350396297275,1.210915758550621e-16,5.0,-53.15,1.9513309067639726,-53.05,36.4696,42.3344,51.7305,1.0344,44.8732,45.9777,45.9777,7
137780,npp,1183,840,45.6516380310059,39.9915390014648,116.462936401367,3670176,1181,630,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-13 17:24:04.871760,94.02473246080666,53.12317809860774,45.112962871050236,1.2235068852199874e-16,5.0,-53.1,1.9513309067639726,-53.05,36.4696,42.3344,51.7305,1.0344,45.4886,47.2198,47.2198,7
137794,npp,33,3607,41.6711235046387,39.9914169311523,116.465942382812,3670176,37,2925,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-13 19:04:24.138171,-69.12718565620607,62.02460953490999,51.469990272369046,3.667864817211014e-09,22.0,61.97,2.5331140255951103,61.95,30.5447,41.1219,48.3035,1.0648,44.0055,44.3735,44.3735,7
137972,npp,386,313,44.4602813720703,39.9939117431641,116.451713562012,3670176,389,168,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-14 17:05:07.447120,91.74453705467548,65.0396613514688,53.41492027994611,8.815130837933229e-23,2.0,-65.01,2.898275349237888,-64.97,34.5327,47.2559,56.4482,0.9266,42.824,41.1981,41.1981,7
137986,npp,2460,3108,48.4834594726562,39.996223449707,116.453056335449,3670176,2459,2490,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-14 18:45:40.947808,-71.38384857142593,49.58359173380826,42.405947127369316,8.205770357151671e-17,19.0,49.55,1.7549928774784245,49.58,35.9662,44.607,51.2734,0.9817,45.9974,47.594,47.594,7
138174,npp,1786,2593,40.8505897521973,39.9943046569824,116.454223632812,3670176,1786,2095,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-15 18:26:55.976683,-73.86069087706497,30.290113467208744,26.535219884463483,3.048549364779604e-24,15.0,30.26,1.184412938166907,30.36,37.3819,43.3967,50.509,1.009,41.639,41.2196,41.2196,7
138367,npp,1083,2074,33.8718872070312,39.9979362487793,116.447052001953,3670176,1083,1640,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-16 18:08:07.443748,-65.22335376681214,2.451072980936065,2.1708285742865647,2.9007510912102433e-28,12.0,2.33,1.0,2.56,36.4775,43.7886,50.2674,1.0,33.8719,33.8719,33.8719,7
138367,npp,1083,2075,46.6658058166504,39.9965782165527,116.455596923828,3670176,1083,1640,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-16 18:08:07.443748,-65.52890061119543,2.506511526131004,2.2199218481238163,2.906560421812565e-28,12.0,2.39,1.0,2.56,36.4775,43.7886,50.2674,1.0,46.6658,46.6658,46.6658,7
138561,npp,337,1550,52.3959159851074,39.995677947998,116.453544616699,3670176,338,1163,196611,3866787,2662,chn_beijing_62_27,39.99583333,116.45,62,27,chn_beijing,2012-09-17 17:49:17.128065,99.38096787144416,26.710334392847557,23.460018643938405,7.504124456572282e-30,9.0,-26.73,1.1367971201176101,-26.64,37.6238,44.1359,51.4629,0.9921,51.0547,51.9837,51.9837,7
