lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.526,0.595,0.526
2,0.32,0.461,0.32
3,0.228,0.355,0.228
4,0.187,0.272,0.187
5,0.174,0.209,0.174
6,0.165,0.163,0.165
7,0.145,0.131,0.145
8,0.159,0.111,0.159
9,0.159,0.1,0.159
10,0.184,0.096,0.184
11,0.17,0.098,0.17
12,0.169,0.104,0.169
13,0.156,0.113,0.156
14,0.136,0.123,0.136
15,0.129,0.134,0.129
16,0.145,0.144,0.145
17,0.15,0.154,0.15
18,0.14,0.162,0.14
19,0.121,0.169,0.121
20,0.123,0.174,0.123
21,0.137,0.177,0.137
22,0.126,0.177,0.126
23,0.113,0.176,0.113
24,0.125,0.173,0.125
25,0.147,0.169,0.147
26,0.151,0.154,0.151
27,0.186,0.148,0.186
28,0.184,0.146,0.184
29,0.166,0.145,0.166
30,0.156,0.146,0.156
31,0.15,0.146,0.15
32,0.151,0.144,0.151
33,0.149,0.143,0.149
34,0.127,0.141,0.127
35,0.13,0.139,0.13
36,0.123,0.135,0.123
37,0.128,0.132,0.128
38,0.123,0.127,0.123
39,0.1,0.123,0.1
40,0.103,0.119,0.103
41,0.111,0.115,0.111
42,0.115,0.111,0.115
43,0.134,0.107,0.134
44,0.118,0.104,0.118
45,0.129,0.103,0.129
46,0.097,0.101,0.097
47,0.106,0.099,0.106
48,0.11,0.098,0.11
49,0.079,0.098,0.079
50,0.064,0.1,0.064
51,0.069,0.101,0.069
52,0.074,0.103,0.074
53,0.09,0.102,0.09
54,0.098,0.101,0.098
55,0.12,0.1,0.12
56,0.13,0.099,0.13
57,0.121,0.097,0.121
58,0.107,0.095,0.107
59,0.093,0.093,0.093
60,0.099,0.091,0.099
61,0.097,0.089,0.097
62,0.099,0.087,0.099
63,0.094,0.085,0.094
64,0.093,0.084,0.093
65,0.089,0.083,0.089
66,0.064,0.082,0.064
67,0.055,0.08,0.055
68,0.061,0.078,0.061
69,0.065,0.074,0.065
70,0.073,0.071,0.073
71,0.055,0.066,0.055
72,0.055,0.063,0.055
73,0.054,0.061,0.054
74,0.049,0.058,0.049
75,0.073,0.056,0.073
76,0.074,0.056,0.074
77,0.074,0.057,0.074
78,0.057,0.058,0.057
79,0.06,0.059,0.06
80,0.079,0.06,0.079
81,0.068,0.061,0.068
82,0.06,0.062,0.06
83,0.044,0.062,0.044
84,0.043,0.062,0.043
85,0.039,0.062,0.039
86,0.051,0.06,0.051
87,0.047,0.058,0.047
88,0.048,0.057,0.048
89,0.069,0.056,0.069
90,0.082,0.054,0.082
91,0.078,0.052,0.078
92,0.069,0.05,0.069
93,0.065,0.049,0.065
94,0.061,0.047,0.061
95,0.032,0.045,0.032
96,0.032,0.042,0.032
97,0.024,0.04,0.024
98,0.028,0.037,0.028
99,0.026,0.033,0.026
100,0.018,0.031,0.018
101,0.013,0.028,0.013
102,0.032,0.025,0.032
103,0.033,0.024,0.033
104,0.022,0.023,0.022
105,0.011,0.022,0.011
106,0.002,0.02,0.002
107,0.04,0.019,0.04
108,0.048,0.017,0.048
109,0.033,0.017,0.033
110,0.027,0.017,0.027
111,0.006,0.017,0.006
112,-0.018,0.016,-0.018
113,0.001,0.016,0.001
114,0.003,0.015,0.003
115,0.011,0.015,0.011
116,0.011,0.014,0.011
117,0.015,0.013,0.015
118,0.023,0.013,0.023
119,0.031,0.013,0.031
120,0.037,0.013,0.037
121,0.028,0.012,0.028
122,0.032,0.011,0.032
123,0.028,0.009,0.028
124,-0.018,0.007,-0.018
125,-0.017,0.005,-0.017
126,-0.025,0.003,-0.025
127,-0.024,0.002,-0.024
128,0.007,-0.0,0.007
129,-0.003,-0.002,-0.003
130,-0.01,-0.003,-0.01
131,-0.002,-0.002,-0.002
132,0.003,-0.002,0.003
133,-0.0,-0.003,-0.0
134,0.019,-0.005,0.019
135,0.012,-0.005,0.012
136,0.013,-0.006,0.013
137,0.014,-0.006,0.014
138,-0.013,-0.005,-0.013
139,-0.025,-0.004,-0.025
140,-0.034,-0.003,-0.034
141,-0.032,-0.002,-0.032
142,-0.024,-0.001,-0.024
143,-0.026,-0.001,-0.026
144,0.002,-0.001,0.002
145,0.032,-0.002,0.032
146,0.022,-0.004,0.022
147,0.015,-0.005,0.015
148,0.01,-0.008,0.01
149,-0.005,-0.011,-0.005
150,0.004,-0.012,0.004
151,-0.007,-0.013,-0.007
152,-0.024,-0.015,-0.024
153,-0.032,-0.016,-0.032
154,-0.026,-0.019,-0.026
155,-0.015,-0.02,-0.015
156,-0.011,-0.021,-0.011
157,-0.03,-0.022,-0.03
158,-0.035,-0.023,-0.035
159,-0.051,-0.024,-0.051
160,-0.04,-0.026,-0.04
161,-0.039,-0.028,-0.039
162,-0.02,-0.029,-0.02
163,-0.037,-0.031,-0.037
164,-0.02,-0.031,-0.02
165,-0.013,-0.031,-0.013
166,-0.011,-0.03,-0.011
167,-0.017,-0.029,-0.017
168,-0.028,-0.027,-0.028
169,-0.03,-0.024,-0.03
170,-0.036,-0.022,-0.036
171,-0.036,-0.021,-0.036
172,-0.026,-0.021,-0.026
173,-0.03,-0.02,-0.03
174,-0.019,-0.019,-0.019
175,-0.008,-0.019,-0.008
176,-0.004,-0.021,-0.004
177,-0.013,-0.022,-0.013
178,-0.03,-0.024,-0.03
179,-0.034,-0.026,-0.034
180,-0.021,-0.028,-0.021
181,-0.023,-0.029,-0.023
182,-0.016,-0.031,-0.016
183,-0.017,-0.033,-0.017
184,-0.021,-0.034,-0.021
185,-0.051,-0.034,-0.051
186,-0.056,-0.034,-0.056
187,-0.048,-0.034,-0.048
188,-0.037,-0.035,-0.037
189,-0.03,-0.034,-0.03
190,-0.041,-0.035,-0.041
191,-0.043,-0.035,-0.043
192,-0.038,-0.036,-0.038
193,-0.034,-0.036,-0.034
194,-0.044,-0.035,-0.044
195,-0.044,-0.033,-0.044
196,-0.034,-0.031,-0.034
197,-0.032,-0.028,-0.032
198,-0.013,-0.025,-0.013
199,0.001,-0.022,0.001
200,0.001,-0.019,0.001
201,-0.011,-0.017,-0.011
202,-0.009,-0.015,-0.009
203,-0.018,-0.014,-0.018
204,-0.035,-0.013,-0.035
205,-0.027,-0.012,-0.027
206,-0.025,-0.012,-0.025
207,-0.007,-0.013,-0.007
208,-0.024,-0.014,-0.024
209,-0.004,-0.016,-0.004
210,-0.005,-0.018,-0.005
211,-0.012,-0.019,-0.012
212,-0.002,-0.02,-0.002
213,-0.006,-0.021,-0.006
214,-0.006,-0.022,-0.006
215,-0.024,-0.024,-0.024
216,-0.033,-0.024,-0.033
217,-0.036,-0.026,-0.036
218,-0.049,-0.028,-0.049
219,-0.046,-0.029,-0.046
220,-0.04,-0.03,-0.04
221,-0.031,-0.03,-0.031
222,-0.041,-0.029,-0.041
223,-0.043,-0.027,-0.043
224,-0.024,-0.025,-0.024
225,-0.018,-0.024,-0.018
226,-0.019,-0.022,-0.019
227,0.008,-0.019,0.008
228,-0.004,-0.017,-0.004
229,-0.01,-0.015,-0.01
230,-0.018,-0.012,-0.018
231,0.001,-0.01,0.001
232,-0.009,-0.007,-0.009
233,-0.018,-0.005,-0.018
234,-0.02,-0.003,-0.02
235,-0.007,-0.003,-0.007
236,-0.0,-0.002,-0.0
237,-0.01,-0.001,-0.01
238,-0.001,-0.0,-0.001
239,0.004,-0.001,0.004
240,0.017,-0.002,0.017
241,0.031,-0.004,0.031
242,0.011,-0.006,0.011
243,-0.006,-0.007,-0.006
244,-0.01,-0.008,-0.01
245,-0.013,-0.009,-0.013
246,-0.027,-0.01,-0.027
247,-0.028,-0.012,-0.028
248,-0.024,-0.013,-0.024
249,-0.023,-0.014,-0.023
250,-0.035,-0.014,-0.035
251,-0.014,-0.015,-0.014
252,-0.008,-0.014,-0.008
253,-0.005,-0.014,-0.005
254,0.005,-0.013,0.005
255,-0.012,-0.013,-0.012
256,-0.017,-0.011,-0.017
257,0.007,-0.009,0.007
258,-0.001,-0.007,-0.001
259,0.002,-0.006,0.002
260,-0.023,-0.003,-0.023
261,-0.026,-0.001,-0.026
262,-0.004,0.001,-0.004
263,0.012,0.003,0.012
264,0.02,0.006,0.02
265,0.012,0.009,0.012
266,-0.01,0.012,-0.01
267,0.003,0.014,0.003
268,0.022,0.014,0.022
269,0.02,0.014,0.02
270,0.037,0.013,0.037
271,0.029,0.013,0.029
272,0.023,0.013,0.023
273,0.023,0.012,0.023
274,-0.002,0.011,-0.002
275,-0.003,0.009,-0.003
276,0.003,0.008,0.003
277,0.01,0.007,0.01
278,-0.007,0.007,-0.007
279,0.02,0.007,0.02
280,-0.001,0.007,-0.001
281,0.011,0.009,0.011
282,0.024,0.011,0.024
283,0.027,0.013,0.027
284,0.012,0.015,0.012
285,0.007,0.017,0.007
286,0.013,0.019,0.013
287,-0.006,0.022,-0.006
288,-0.025,0.024,-0.025
289,0.008,0.027,0.008
290,0.024,0.029,0.024
291,0.047,0.031,0.047
292,0.064,0.034,0.064
293,0.044,0.038,0.044
294,0.037,0.04,0.037
295,0.044,0.041,0.044
296,0.063,0.041,0.063
297,0.087,0.041,0.087
298,0.072,0.039,0.072
299,0.054,0.038,0.054
300,0.044,0.036,0.044
301,0.016,0.035,0.016
302,0.008,0.033,0.008
303,0.005,0.031,0.005
304,0.017,0.03,0.017
305,0.011,0.028,0.011
306,0.023,0.028,0.023
307,0.027,0.027,0.027
308,0.027,0.026,0.027
309,0.024,0.025,0.024
310,0.04,0.025,0.04
311,0.017,0.024,0.017
312,0.019,0.024,0.019
313,0.017,0.026,0.017
314,0.021,0.029,0.021
315,0.033,0.033,0.033
316,0.03,0.037,0.03
317,0.031,0.041,0.031
318,0.058,0.045,0.058
319,0.055,0.048,0.055
320,0.058,0.051,0.058
321,0.071,0.054,0.071
322,0.064,0.057,0.064
323,0.053,0.058,0.053
324,0.077,0.059,0.077
325,0.064,0.059,0.064
326,0.059,0.058,0.059
327,0.065,0.059,0.065
328,0.049,0.059,0.049
329,0.04,0.059,0.04
330,0.049,0.059,0.049
331,0.061,0.058,0.061
332,0.059,0.056,0.059
333,0.066,0.054,0.066
334,0.068,0.052,0.068
335,0.063,0.051,0.063
336,0.021,0.049,0.021
337,0.034,0.048,0.034
338,0.047,0.048,0.047
339,0.045,0.048,0.045
340,0.057,0.048,0.057
341,0.051,0.05,0.051
342,0.048,0.053,0.048
343,0.083,0.057,0.083
344,0.06,0.06,0.06
345,0.046,0.063,0.046
346,0.054,0.067,0.054
347,0.058,0.07,0.058
348,0.065,0.073,0.065
349,0.08,0.077,0.08
350,0.057,0.08,0.057
351,0.074,0.082,0.074
352,0.088,0.084,0.088
353,0.096,0.086,0.096
354,0.108,0.088,0.108
355,0.115,0.09,0.115
356,0.113,0.092,0.113
357,0.1,0.092,0.1
358,0.09,0.092,0.09
359,0.089,0.09,0.089
360,0.092,0.088,0.092
361,0.095,0.086,0.095
362,0.092,0.086,0.092
363,0.085,0.085,0.085
364,0.076,0.083,0.076
365,0.059,0.081,0.059
366,0.057,0.08,0.057
367,0.081,0.079,0.081
368,0.084,0.08,0.084
369,0.077,0.079,0.077
370,0.066,0.078,0.066
371,0.085,0.08,0.085
372,0.083,0.081,0.083
373,0.067,0.084,0.067
374,0.087,0.087,0.087
375,0.093,0.089,0.093
376,0.086,0.094,0.086
377,0.09,0.098,0.09
378,0.089,0.102,0.089
379,0.109,0.106,0.109
380,0.116,0.109,0.116
381,0.12,0.112,0.12
382,0.115,0.114,0.115
383,0.124,0.115,0.124
384,0.106,0.116,0.106
385,0.106,0.115,0.106
386,0.116,0.113,0.116
387,0.126,0.111,0.126
388,0.117,0.107,0.117
389,0.094,0.103,0.094
390,0.087,0.098,0.087
391,0.097,0.092,0.097
392,0.075,0.086,0.075
393,0.086,0.079,0.086
394,0.075,0.073,0.075
395,0.055,0.067,0.055
396,0.068,0.062,0.068
397,0.051,0.059,0.051
398,0.069,0.057,0.069
399,0.068,0.058,0.068
400,0.051,0.062,0.051
