lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.536,0.605,0.536
2,0.336,0.469,0.336
3,0.233,0.36,0.233
4,0.185,0.276,0.185
5,0.173,0.212,0.173
6,0.175,0.166,0.175
7,0.194,0.133,0.194
8,0.178,0.113,0.178
9,0.189,0.101,0.189
10,0.159,0.097,0.159
11,0.137,0.098,0.137
12,0.138,0.103,0.138
13,0.127,0.11,0.127
14,0.116,0.119,0.116
15,0.11,0.127,0.11
16,0.124,0.136,0.124
17,0.126,0.143,0.126
18,0.144,0.148,0.144
19,0.129,0.151,0.129
20,0.125,0.153,0.125
21,0.132,0.152,0.132
22,0.098,0.148,0.098
23,0.113,0.143,0.113
24,0.104,0.136,0.104
25,0.101,0.128,0.101
26,0.105,0.109,0.105
27,0.119,0.098,0.119
28,0.126,0.092,0.126
29,0.117,0.087,0.117
30,0.09,0.084,0.09
31,0.078,0.081,0.078
32,0.084,0.078,0.084
33,0.064,0.075,0.064
34,0.027,0.073,0.027
35,0.03,0.07,0.03
36,0.034,0.066,0.034
37,0.054,0.063,0.054
38,0.047,0.06,0.047
39,0.073,0.057,0.073
40,0.066,0.056,0.066
41,0.072,0.056,0.072
42,0.052,0.057,0.052
43,0.068,0.057,0.068
44,0.085,0.057,0.085
45,0.069,0.058,0.069
46,0.063,0.058,0.063
47,0.048,0.059,0.048
48,0.064,0.061,0.064
49,0.072,0.063,0.072
50,0.072,0.064,0.072
51,0.063,0.067,0.063
52,0.059,0.069,0.059
53,0.062,0.07,0.062
54,0.06,0.071,0.06
55,0.061,0.07,0.061
56,0.05,0.07,0.05
57,0.05,0.07,0.05
58,0.073,0.069,0.073
59,0.087,0.067,0.087
60,0.098,0.067,0.098
61,0.077,0.066,0.077
62,0.059,0.066,0.059
63,0.06,0.064,0.06
64,0.051,0.063,0.051
65,0.061,0.061,0.061
66,0.061,0.059,0.061
67,0.082,0.057,0.082
68,0.056,0.056,0.056
69,0.057,0.054,0.057
70,0.06,0.051,0.06
71,0.036,0.049,0.036
72,0.045,0.047,0.045
73,0.044,0.046,0.044
74,0.044,0.044,0.044
75,0.027,0.042,0.027
76,0.039,0.04,0.039
77,0.03,0.039,0.03
78,0.027,0.038,0.027
79,0.027,0.037,0.027
80,0.028,0.035,0.028
81,0.038,0.034,0.038
82,0.033,0.034,0.033
83,0.043,0.035,0.043
84,0.039,0.035,0.039
85,0.045,0.033,0.045
86,0.041,0.032,0.041
87,0.047,0.029,0.047
88,0.039,0.029,0.039
89,0.018,0.028,0.018
90,0.04,0.028,0.04
91,0.017,0.027,0.017
92,0.019,0.025,0.019
93,0.025,0.023,0.025
94,0.015,0.021,0.015
95,0.019,0.02,0.019
96,0.028,0.019,0.028
97,0.012,0.019,0.012
98,0.011,0.018,0.011
99,0.016,0.017,0.016
100,0.004,0.016,0.004
101,0.008,0.017,0.008
102,0.022,0.017,0.022
103,0.026,0.018,0.026
104,0.017,0.019,0.017
105,0.011,0.022,0.011
106,0.016,0.024,0.016
107,0.019,0.026,0.019
108,0.042,0.027,0.042
109,0.033,0.028,0.033
110,0.026,0.029,0.026
111,0.034,0.029,0.034
112,0.011,0.029,0.011
113,0.039,0.028,0.039
114,0.057,0.027,0.057
115,0.037,0.027,0.037
116,0.041,0.026,0.041
117,0.027,0.027,0.027
118,0.015,0.027,0.015
119,0.014,0.027,0.014
120,0.035,0.027,0.035
121,0.029,0.027,0.029
122,0.023,0.025,0.023
123,0.034,0.024,0.034
124,-0.011,0.023,-0.011
125,0.012,0.022,0.012
126,0.013,0.022,0.013
127,-0.001,0.021,-0.001
128,0.005,0.02,0.005
129,0.018,0.019,0.018
130,0.036,0.019,0.036
131,0.034,0.019,0.034
132,0.04,0.02,0.04
133,0.037,0.022,0.037
134,0.039,0.023,0.039
135,0.044,0.024,0.044
136,0.029,0.025,0.029
137,0.02,0.026,0.02
138,0.007,0.028,0.007
139,0.019,0.03,0.019
140,0.005,0.029,0.005
141,0.011,0.029,0.011
142,0.017,0.027,0.017
143,0.026,0.026,0.026
144,0.036,0.026,0.036
145,0.032,0.026,0.032
146,0.049,0.026,0.049
147,0.029,0.026,0.029
148,0.027,0.026,0.027
149,0.037,0.025,0.037
150,0.042,0.025,0.042
151,0.045,0.026,0.045
152,0.023,0.026,0.023
153,0.01,0.028,0.01
154,0.017,0.028,0.017
155,0.015,0.029,0.015
156,0.003,0.029,0.003
157,0.014,0.029,0.014
158,0.026,0.029,0.026
159,0.028,0.028,0.028
160,0.033,0.026,0.033
161,0.035,0.025,0.035
162,0.031,0.026,0.031
163,0.044,0.027,0.044
164,0.059,0.029,0.059
165,0.05,0.029,0.05
166,0.043,0.031,0.043
167,0.02,0.032,0.02
168,0.017,0.033,0.017
169,0.015,0.035,0.015
170,-0.002,0.036,-0.002
171,0.031,0.037,0.031
172,0.036,0.038,0.036
173,0.034,0.039,0.034
174,0.032,0.039,0.032
175,0.032,0.039,0.032
176,0.043,0.039,0.043
177,0.058,0.037,0.058
178,0.057,0.036,0.057
179,0.042,0.035,0.042
180,0.049,0.034,0.049
181,0.056,0.034,0.056
182,0.054,0.034,0.054
183,0.041,0.034,0.041
184,0.011,0.034,0.011
185,-0.002,0.034,-0.002
186,0.003,0.032,0.003
187,0.021,0.032,0.021
188,0.035,0.032,0.035
189,0.048,0.031,0.048
190,0.036,0.03,0.036
191,0.025,0.028,0.025
192,0.025,0.026,0.025
193,0.01,0.025,0.01
194,0.018,0.023,0.018
195,0.027,0.021,0.027
196,0.03,0.021,0.03
197,0.035,0.019,0.035
198,0.032,0.019,0.032
199,0.015,0.02,0.015
200,0.03,0.021,0.03
201,0.035,0.023,0.035
202,0.02,0.024,0.02
203,0.014,0.025,0.014
204,0.019,0.026,0.019
205,0.011,0.027,0.011
206,0.027,0.028,0.027
207,0.03,0.029,0.03
208,0.027,0.029,0.027
209,0.036,0.028,0.036
210,0.025,0.028,0.025
211,0.008,0.03,0.008
212,0.015,0.032,0.015
213,0.027,0.034,0.027
214,0.035,0.035,0.035
215,0.05,0.035,0.05
216,0.051,0.035,0.051
217,0.055,0.035,0.055
218,0.065,0.035,0.065
219,0.05,0.035,0.05
220,0.029,0.035,0.029
221,0.03,0.034,0.03
222,0.002,0.032,0.002
223,0.005,0.029,0.005
224,0.026,0.027,0.026
225,0.028,0.024,0.028
226,0.023,0.021,0.023
227,0.032,0.018,0.032
228,0.021,0.016,0.021
229,0.007,0.013,0.007
230,0.01,0.011,0.01
231,0.017,0.01,0.017
232,0.016,0.007,0.016
233,0.024,0.005,0.024
234,-0.01,0.003,-0.01
235,-0.03,0.001,-0.03
236,-0.01,-0.0,-0.01
237,-0.001,-0.001,-0.001
238,-0.005,-0.001,-0.005
239,0.004,-0.001,0.004
240,-0.007,-0.0,-0.007
241,-0.004,-0.001,-0.004
242,-0.004,-0.001,-0.004
243,-0.003,-0.002,-0.003
244,0.009,-0.004,0.009
245,0.019,-0.004,0.019
246,0.013,-0.004,0.013
247,-0.0,-0.004,-0.0
248,0.001,-0.003,0.001
249,0.0,-0.002,0.0
250,-0.008,0.0,-0.008
251,-0.011,0.002,-0.011
252,-0.009,0.004,-0.009
253,-0.007,0.005,-0.007
254,-0.006,0.005,-0.006
255,0.007,0.007,0.007
256,0.022,0.008,0.022
257,0.001,0.009,0.001
258,-0.013,0.009,-0.013
259,0.004,0.008,0.004
260,0.016,0.008,0.016
261,0.013,0.008,0.013
262,0.029,0.007,0.029
263,0.004,0.007,0.004
264,0.02,0.007,0.02
265,0.031,0.007,0.031
266,0.014,0.007,0.014
267,0.013,0.007,0.013
268,0.007,0.007,0.007
269,-0.011,0.008,-0.011
270,0.005,0.007,0.005
271,0.015,0.007,0.015
272,-0.003,0.006,-0.003
273,-0.017,0.006,-0.017
274,-0.019,0.005,-0.019
275,0.004,0.005,0.004
276,0.015,0.005,0.015
277,0.014,0.006,0.014
278,-0.001,0.008,-0.001
279,0.005,0.01,0.005
280,0.003,0.012,0.003
281,0.032,0.014,0.032
282,0.026,0.015,0.026
283,0.024,0.018,0.024
284,0.026,0.022,0.026
285,0.046,0.025,0.046
286,0.015,0.029,0.015
287,0.02,0.032,0.02
288,0.025,0.034,0.025
289,0.025,0.037,0.025
290,0.036,0.039,0.036
291,0.046,0.039,0.046
292,0.054,0.04,0.054
293,0.039,0.041,0.039
294,0.051,0.042,0.051
295,0.042,0.044,0.042
296,0.045,0.045,0.045
297,0.057,0.045,0.057
298,0.052,0.046,0.052
299,0.036,0.047,0.036
300,0.034,0.047,0.034
301,0.031,0.046,0.031
302,0.042,0.044,0.042
303,0.041,0.041,0.041
304,0.048,0.041,0.048
305,0.036,0.039,0.036
306,0.031,0.037,0.031
307,0.018,0.033,0.018
308,0.035,0.028,0.035
309,0.022,0.024,0.022
310,0.027,0.02,0.027
311,0.045,0.014,0.045
312,0.031,0.01,0.031
313,0.031,0.008,0.031
314,0.022,0.006,0.022
315,0.011,0.004,0.011
316,-0.028,0.003,-0.028
317,-0.022,0.001,-0.022
318,-0.025,-0.001,-0.025
319,-0.025,-0.004,-0.025
320,-0.022,-0.007,-0.022
321,-0.029,-0.009,-0.029
322,-0.013,-0.01,-0.013
323,0.001,-0.012,0.001
324,0.007,-0.013,0.007
325,-0.014,-0.013,-0.014
326,0.0,-0.012,0.0
327,-0.023,-0.01,-0.023
328,-0.017,-0.008,-0.017
329,0.023,-0.007,0.023
330,0.018,-0.006,0.018
331,0.024,-0.005,0.024
332,0.012,-0.003,0.012
333,0.003,0.0,0.003
334,-0.01,0.003,-0.01
335,-0.005,0.006,-0.005
336,-0.019,0.01,-0.019
337,-0.026,0.013,-0.026
338,-0.003,0.017,-0.003
339,0.013,0.02,0.013
340,0.026,0.023,0.026
341,0.048,0.025,0.048
342,0.052,0.029,0.052
343,0.053,0.033,0.053
344,0.041,0.037,0.041
345,0.034,0.041,0.034
346,0.039,0.046,0.039
347,0.048,0.05,0.048
348,0.04,0.054,0.04
349,0.042,0.056,0.042
350,0.038,0.059,0.038
351,0.058,0.061,0.058
352,0.083,0.062,0.083
353,0.095,0.065,0.095
354,0.09,0.067,0.09
355,0.085,0.066,0.085
356,0.058,0.066,0.058
357,0.057,0.065,0.057
358,0.075,0.064,0.075
359,0.053,0.063,0.053
360,0.049,0.062,0.049
361,0.059,0.061,0.059
362,0.061,0.061,0.061
363,0.069,0.062,0.069
364,0.057,0.064,0.057
365,0.057,0.065,0.057
366,0.035,0.065,0.035
367,0.053,0.065,0.053
368,0.055,0.064,0.055
369,0.052,0.063,0.052
370,0.07,0.062,0.07
371,0.075,0.061,0.075
372,0.073,0.061,0.073
373,0.066,0.061,0.066
374,0.062,0.061,0.062
375,0.08,0.06,0.08
376,0.065,0.06,0.065
377,0.061,0.059,0.061
378,0.078,0.058,0.078
379,0.063,0.057,0.063
380,0.044,0.055,0.044
381,0.036,0.053,0.036
382,0.053,0.051,0.053
383,0.035,0.047,0.035
384,0.036,0.044,0.036
385,0.035,0.04,0.035
386,0.018,0.035,0.018
387,0.008,0.03,0.008
388,0.021,0.025,0.021
389,0.031,0.019,0.031
390,0.026,0.013,0.026
391,0.025,0.007,0.025
392,-0.001,0.001,-0.001
393,-0.002,-0.005,-0.002
394,-0.009,-0.01,-0.009
395,-0.02,-0.015,-0.02
396,-0.01,-0.02,-0.01
397,-0.031,-0.023,-0.031
398,-0.013,-0.025,-0.013
399,-0.024,-0.026,-0.024
400,-0.036,-0.024,-0.036
