gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1449,2947,30.4134407043457,39.940357208252,116.380142211914,3670144,1449,2376,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-02 18:40:48.031614,-72.98208912050514,44.43069618902029,38.317521951702496,0.003708179860758061,17.0,44.38,1.5732132722552272,43.98,19.6408,23.4101,27.9771,0.9408,26.4762,28.6135,7
101225,npp,751,2429,38.8468437194824,39.9455299377441,116.375907897949,3670144,751,1967,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-03 18:22:01.241927,-74.53005286155685,22.302280060527647,19.639829211598123,0.01748606975622381,14.0,22.24,1.0837787002826917,21.66,17.4291,21.0789,24.7404,1.0449,38.419,40.5896,7
101348,npp,42,1908,27.9003944396973,39.9438858032227,116.376838684082,3670144,42,1481,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-04 18:03:12.673100,96.49213793815096,7.306091873337149,6.466926407535205,0.042387175050239666,11.0,-7.31,1.0,-7.95,16.3481,21.8055,26.1947,1.01,28.1195,28.1807,7
101472,npp,2377,1383,31.6702156066895,39.9412498474121,116.382095336914,3670144,2377,1041,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-05 17:44:20.547255,97.22966828973327,34.39088842249072,30.016840523174995,0.08127866276553791,8.0,-34.41,1.2937979144666532,-34.96,19.8354,24.1026,28.8668,0.9138,27.8737,28.9397,7
101595,npp,1611,848,36.782341003418,39.9422569274902,116.381492614746,3670144,1610,640,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-06 17:25:24.864740,94.22729927001791,52.90231353744479,44.943498438184456,0.14153492147424768,5.0,-52.88,1.9513309067639726,-53.23,24.7971,29.8991,35.4193,0.7366,25.5521,27.095,7
101604,npp,459,3614,41.5448112487793,39.9394607543945,116.382385253906,3670144,458,2931,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-06 19:05:42.349534,-68.63896268372916,62.18233820770637,51.57092516080889,0.09016494803871435,22.0,62.11,2.6065528283652384,61.86,23.7004,27.0938,33.343,0.8129,27.5687,33.7718,7
101718,npp,816,321,37.2510147094727,39.9382514953613,116.377960205078,3670144,821,173,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-07 17:06:25.626272,91.25911998979713,64.89817005405516,53.32251141831588,0.09284519576388874,2.0,-64.86,2.8345692104261015,-65.12,27.7666,34.469,40.8901,0.639,23.0061,23.8022,7
101726,npp,2889,3117,37.0599327087402,39.9408226013184,116.374908447266,3670144,2889,2497,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-07 18:47:00.904128,-71.5683924909287,49.86531978280003,42.621893656013924,0.07407545286341166,19.0,49.82,1.7549928774784245,49.43,21.2584,25.1537,29.1435,0.8756,28.8088,32.4496,7
101848,npp,2217,2602,20.2421989440918,39.9387626647949,116.377174377441,3670144,2217,2102,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-08 18:28:15.899934,-74.02806525008234,30.72397293622918,26.90456997409996,0.052613058862882235,15.0,30.68,1.2365102219381485,30.12,18.7711,22.2881,25.8432,0.9882,20.37,20.0028,7
102351,npp,1251,3286,32.9192543029785,39.9404945373535,116.37801361084,3670144,1253,2632,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-12 18:53:13.750152,-70.91089008533284,54.57875948144264,46.20358097017086,0.006301834246296104,20.0,54.53,2.0682789409984763,54.16,23.6621,26.5871,31.9977,0.8284,25.0861,27.2701,7
102473,npp,588,2775,23.0356769561768,39.9395484924316,116.381072998047,3670144,587,2231,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-13 18:34:28.735662,-73.24705287133861,38.09118512885752,33.12152201550973,0.0015477387971465062,16.0,38.06,1.357151599901897,37.54,18.8024,23.8455,27.5483,0.9236,21.4279,21.2766,7
102714,npp,2232,1734,11.1686420440674,39.9421806335449,116.380104064941,3670176,2232,1318,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-15 17:56:51.586272,98.63497293227498,17.139134109218816,15.129982218382427,2.161327618524906e-09,10.0,-17.16,1.0442604737599883,-17.82,16.6658,20.4428,25.5644,1.0774,13.1436,12.0329,7
102835,npp,1484,1204,24.9801082611084,39.942253112793,116.378944396973,3670176,1483,892,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-16 17:37:57.677993,96.06810736405365,41.52515780485773,35.956478004441095,7.533666111296738e-14,7.0,-41.52,1.4867838833500562,-41.96,22.0474,25.6455,31.5242,0.8588,21.577,21.4531,7
102844,npp,229,3939,38.2282524108887,39.9449005126953,116.380096435547,3670176,231,3137,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-16 19:18:04.487170,-66.67039779841205,68.05308385480842,55.24451856863818,3.2420387474955785e-05,24.0,67.98,3.3166247903554,67.74,22.5735,26.5603,33.3632,0.8292,25.5426,31.7,7
103439,npp,2947,1382,9.75635814666748,39.9446983337402,116.377388000488,3670176,2948,1040,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-21 17:44:14.097238,98.13439026571383,34.4207145960097,30.043852322814338,1.0751670953932626e-22,8.0,-34.45,1.2937979144666532,-34.96,19.8354,24.1026,28.8668,0.9138,10.9361,8.9152,7
103556,npp,2180,847,19.5458126068115,39.9404563903809,116.379806518555,3670176,2181,639,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-22 17:25:18.414855,94.7594857667544,52.91752691398431,44.95820885177573,2.7473956879178805e-21,5.0,-52.91,1.9513309067639726,-53.23,24.7971,29.8991,35.4193,0.7366,16.7188,14.3981,7
103565,npp,1028,3615,4.26124858856201,39.9389419555664,116.381004333496,3686560,1030,2932,196611,3883171,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-22 19:05:35.899544,-68.72669632508345,62.1834870542007,51.57599848124566,6.211624250716386e-19,22.0,62.13,2.6065528283652384,61.86,23.7004,27.0938,33.343,0.8129,13.2649,3.464,7
103802,npp,2781,2601,31.060173034668,39.9425430297852,116.375518798828,3670176,2781,2102,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-24 18:28:07.677129,-73.82157728269055,30.68212697448934,26.87051545656551,8.51881261081587e-19,15.0,30.64,1.2365102219381485,30.12,18.7711,22.2881,25.8432,0.9882,29.1188,30.6929,7
103918,npp,2078,2083,25.2646961212158,39.942798614502,116.375679016113,3670176,2078,1648,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-25 18:09:19.118885,-67.47801560971806,2.965707641342488,2.626588287938951,3.218803526887092e-17,12.0,2.85,1.0,2.22,18.2532,22.0246,25.2647,1.0,25.2647,25.2647,7
104270,npp,2856,495,30.2525978088379,39.9430160522461,116.381187438965,3670176,2856,298,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-28 17:12:35.646933,92.50851331998948,61.44941610480846,51.077531743028416,8.909411235882464e-07,3.0,-61.43,2.5331140255951103,-61.68,25.6452,31.6159,38.5819,0.6966,21.4864,21.0749,7
104278,npp,1822,3285,35.3371124267578,39.9416465759277,116.380340576172,3686560,1820,2631,196611,3883171,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-28 18:53:03.808085,-70.38219699553198,54.54847989911215,46.18307914579031,4.0926592384792374e-14,20.0,54.51,2.0682789409984763,54.16,23.6621,26.5871,31.9977,0.8284,26.2551,29.273,7
104396,npp,1141,2774,23.1043720245361,39.9401779174805,116.37890625,3686560,1141,2230,196611,3883171,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-29 18:34:20.588065,-73.84537739121627,38.0477270019771,33.086617166966704,1.5986266322185813e-10,16.0,38.02,1.357151599901897,37.54,18.8024,23.8455,27.5483,0.9236,21.4785,21.3401,7
104513,npp,446,2257,24.5103168487549,39.9431762695312,116.381492614746,3686560,446,1813,196611,3883171,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-04-30 18:15:32.030080,-75.21564400000972,12.920928911729964,11.423412133172452,3.0860739498941786e-06,13.0,12.87,1.015504800579495,12.25,16.6954,21.1636,25.1977,1.0407,25.3202,25.5075,7
132912,npp,688,485,22.4423274993896,39.9399108886719,116.398933410645,3670176,692,289,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-18 17:11:35.910977,92.10377212256812,61.67620180308153,51.229053167742464,5.729328229478842e-27,3.0,-61.64,2.5331140255951103,-61.68,25.6452,31.6159,38.5819,0.6966,18.4031,15.634,7
132912,npp,688,483,19.9559326171875,39.9404983520508,116.380889892578,3670176,692,289,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-18 17:11:35.910977,92.09260932562134,61.71807615933539,51.257142598529825,5.728249263410328e-27,3.0,-61.68,2.5331140255951103,-61.68,25.6452,31.6159,38.5819,0.6966,17.4216,13.9019,7
132924,npp,2729,3273,26.333984375,39.945613861084,116.378326416016,3670176,2729,2618,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-18 18:52:05.852561,-70.70165596218526,54.22773397730734,45.9435831534284,7.992309412124501e-25,20.0,54.19,1.9513309067639726,54.16,23.6621,26.5871,31.9977,0.8284,21.8949,21.8149,7
133104,npp,2052,2762,22.665979385376,39.9414405822754,116.377914428711,3670176,2053,2219,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-19 18:33:22.646885,-73.9257928067017,37.557409947447134,32.67728964708437,2.454192479550237e-27,16.0,37.54,1.357151599901897,37.54,18.8024,23.8455,27.5483,0.9236,21.1555,20.9351,7
133469,npp,643,1722,28.1408824920654,39.9408187866211,116.387802124023,3670176,643,1307,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-21 17:55:45.553535,99.49246674864806,17.81134125842014,15.719292707464453,1.7367432711037586e-27,10.0,-17.82,1.0442604737599883,-17.82,16.6658,20.4428,25.5644,1.0774,29.3964,30.3184,7
133469,npp,643,1721,11.8334808349609,39.9419937133789,116.378967285156,3670176,643,1307,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-21 17:55:45.553535,99.4878082080887,17.866339674408103,15.767470714147777,1.7424364571714628e-27,10.0,-17.87,1.0442604737599883,-17.82,16.6658,20.4428,25.5644,1.0774,13.7802,12.7491,7
133648,npp,2968,1190,34.4015159606934,39.9442710876465,116.375091552734,3670176,2968,880,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-22 17:36:51.670982,96.2992880846511,42.04165358939972,36.37925500613203,6.967347484683885e-25,7.0,-42.03,1.4867838833500562,-41.96,22.0474,25.6455,31.5242,0.8588,27.9138,29.5443,7
133660,npp,1717,3927,28.2982177734375,39.9439430236816,116.380920410156,3670176,1719,3130,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-22 19:16:58.481941,-66.7546943426567,67.85300161585391,55.12863622364515,8.558807504385298e-29,24.0,67.79,3.3166247903554,67.74,22.5735,26.5603,33.3632,0.8292,22.5486,23.4657,7
133827,npp,2193,658,38.4361991882324,39.9451866149902,116.376480102539,3670176,2196,440,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-23 17:17:56.008937,93.95710534322589,57.781135963944116,48.53080014833809,1.2908465697022332e-20,4.0,-57.76,2.2013981571160284,-57.74,27.0324,30.3054,37.5859,0.7268,25.7181,27.9337,7
133840,npp,1096,3439,26.8475170135498,39.9382858276367,116.38126373291,3670176,1096,2785,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-23 18:58:18.833258,-69.69433652715546,58.35574023866997,48.94452662798734,1.4212717252733556e-26,21.0,58.31,2.253202848596432,58.26,23.3004,27.7682,33.5709,0.7932,21.616,21.2943,7
133840,npp,1096,3440,41.3895530700684,39.935962677002,116.389579772949,3670176,1096,2785,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-23 18:58:18.833258,-69.68925582180499,58.378843254334456,48.96087054561364,1.4152891202822542e-26,21.0,58.33,2.253202848596432,58.26,23.3004,27.7682,33.5709,0.7932,28.0699,32.8285,7
134009,npp,1388,135,34.5310478210449,39.9412574768066,116.404579162598,3670176,1386,62,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-24 16:58:55.009212,90.49627923280208,68.1450884523362,55.289200063105746,5.087853120331588e-15,1.0,-68.1,3.3166247903554,-68.13,26.0716,31.4041,39.6214,0.7013,22.9674,24.2176,7
134009,npp,1388,132,28.7325000762939,39.9414443969727,116.377822875977,3670176,1386,62,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-24 16:58:55.009212,90.47915179908469,68.19362491038602,55.317283173207784,5.194482561245337e-15,1.0,-68.15,3.3166247903554,-68.13,26.0716,31.4041,39.6214,0.7013,21.2191,20.1509,7
134023,npp,443,2934,17.6504287719727,39.9438438415527,116.379318237305,3670176,443,2366,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-24 18:39:35.626559,-72.526455627247,43.97181901384845,37.95037932202699,1.7225437013780553e-22,17.0,43.94,1.5732132722552272,43.98,19.6408,23.4101,27.9771,0.9408,18.3635,16.6058,7
134023,npp,443,2935,27.8658332824707,39.941951751709,116.387413024902,3670176,443,2366,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-24 18:39:35.626559,-72.52188113411063,44.00546195010542,37.977573500724006,1.7136297862411544e-22,17.0,43.98,1.5732132722552272,43.98,19.6408,23.4101,27.9771,0.9408,24.8568,26.2166,7
134570,npp,1370,1369,16.7396411895752,39.9429626464844,116.380477905273,3670144,1370,1032,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-27 17:43:08.230937,97.34812786856847,34.99838682626961,30.531177187047422,0.0007260082019896591,8.0,-35.0,1.2937979144666532,-34.96,19.8354,24.1026,28.8668,0.9138,16.3336,15.2964,7
134570,npp,1370,1370,14.9384059906006,39.9420623779297,116.389213562012,3670144,1370,1032,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-27 17:43:08.230937,97.35332433447273,34.95582040436628,30.49531903636668,0.0007244725842223709,8.0,-34.96,1.2937979144666532,-34.96,19.8354,24.1026,28.8668,0.9138,14.9414,13.6505,7
134755,npp,604,833,27.8540878295898,39.9413452148438,116.376091003418,3670144,603,624,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-28 17:24:12.575561,94.23066424725828,53.31048108069854,45.254485581659345,0.01560063307184905,5.0,-53.29,1.9513309067639726,-53.23,24.7971,29.8991,35.4193,0.7366,20.9766,20.5182,7
134755,npp,604,835,26.248254776001,39.9402770996094,116.393524169922,3670144,603,624,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-28 17:24:12.575561,94.2413393116988,53.256738896933136,45.21407433560917,0.015584424190197326,5.0,-53.23,1.9513309067639726,-53.23,24.7971,29.8991,35.4193,0.7366,20.1537,19.3353,7
134766,npp,2527,3602,19.4940986633301,39.9433822631836,116.377784729004,3670176,2524,2922,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-28 19:04:30.062307,-68.65510852766913,61.917942645600206,51.399355374946715,0.00026354804329779445,22.0,61.86,2.5331140255951103,61.86,23.7004,27.0938,33.343,0.8129,19.0244,15.8468,7
134929,npp,2881,307,24.5760459899902,39.9423751831055,116.376014709473,3670144,2885,164,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-29 17:05:15.138222,91.82878881102994,65.15070152199912,53.4854910965473,0.050599801065907744,2.0,-65.12,2.898275349237888,-65.12,27.7666,34.469,40.8901,0.639,18.6112,15.7033,7
134943,npp,1885,3105,20.3596343994141,39.9394645690918,116.379768371582,3670144,1883,2488,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-29 18:45:48.638114,-71.48736548312041,49.49270482090483,42.33572308042381,0.01826243022302992,19.0,49.46,1.7549928774784245,49.43,21.2584,25.1537,29.1435,0.8756,19.2929,17.8269,7
135127,npp,1212,2589,26.2996864318848,39.9440155029297,116.378074645996,3670144,1212,2092,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-30 18:27:03.656990,-73.98196862364301,30.103761582874967,26.376262410869646,0.07180649417274841,15.0,30.07,1.184412938166907,30.12,18.7711,22.2881,25.8432,0.9882,25.4115,25.9887,7
135127,npp,1212,2590,26.080659866333,39.9422454833984,116.386741638184,3670144,1212,2092,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-30 18:27:03.656990,-73.97852575595246,30.15092445316459,26.416599280213966,0.0717924503969128,15.0,30.12,1.184412938166907,30.12,18.7711,22.2881,25.8432,0.9882,25.2266,25.7723,7
135317,npp,511,2071,28.7484569549561,39.9432258605957,116.382682800293,3670144,511,1636,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-08-31 18:08:15.119754,-62.3769293989352,2.3046796657893034,2.041223141638932,0.14497951393781544,12.0,2.16,1.0,2.22,18.2532,22.0246,25.2647,1.0,28.7485,28.7485,7
135679,npp,2082,1013,21.8066940307617,39.940502166748,116.382133483887,3670144,2084,744,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-02 17:30:30.928966,95.57946928737017,48.07487103026097,41.222754980421136,0.10400402211629312,6.0,-48.06,1.646109783506203,-48.03,23.2826,29.5434,36.5778,0.7455,17.3246,16.2569,7
135692,npp,898,3767,33.5456695556641,39.9372100830078,116.39421081543,3670144,901,3036,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-02 19:10:43.077925,-68.0463523461253,65.1043096129103,53.46461790245531,0.09431389069443674,23.0,65.04,2.898275349237888,64.98,22.5804,27.262,33.695,0.8079,24.1927,27.1011,7
135866,npp,1295,484,33.1574897766113,39.9411010742188,116.398300170898,3670144,1300,288,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-03 17:11:31.716980,92.16659430733898,61.68975011860787,51.23965505356772,0.07915382272069119,3.0,-61.66,2.5331140255951103,-61.68,25.6452,31.6159,38.5819,0.6966,22.6331,23.0985,7
135866,npp,1295,482,32.102748870849595,39.9416923522949,116.380256652832,3670144,1300,288,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-03 17:11:31.716980,92.1553699336139,61.73160846234095,51.26772848089943,0.07914383985292844,3.0,-61.7,2.5331140255951103,-61.68,25.6452,31.6159,38.5819,0.6966,22.2168,22.3637,7
135879,npp,249,3273,33.4120941162109,39.9397811889648,116.378570556641,3670144,249,2618,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-03 18:52:01.658467,-70.73749970531804,54.23112982268053,45.94755240959438,0.0822883082865017,20.0,54.19,1.9513309067639726,54.16,23.6621,26.5871,31.9977,0.8284,25.5222,27.6783,7
135879,npp,249,3274,48.4486923217773,39.9375152587891,116.387176513672,3670144,249,2618,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-03 18:52:01.658467,-70.73229275981537,54.25830861033112,45.96778752035185,0.08228923980021717,20.0,54.22,1.9513309067639726,54.16,23.6621,26.5871,31.9977,0.8284,33.228,40.1346,7
136066,npp,2657,2762,23.8107204437256,39.9439353942871,116.382637023926,3670144,2659,2218,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-04 18:33:18.457027,-74.2966771673636,37.560384167138594,32.68046898519827,0.06595630484239641,16.0,37.54,1.357151599901897,37.54,18.8024,23.8455,27.5483,0.9236,21.999,21.9925,7
136256,npp,1965,2244,23.3717975616455,39.940746307373,116.375068664551,3670144,1965,1801,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-05 18:14:29.921212,-73.02608186191587,12.178619953299798,10.769342468829702,0.04824033587592405,13.0,12.13,1.015504800579495,12.25,16.6954,21.1636,25.1977,1.0407,24.1991,24.3226,7
136631,npp,496,1189,7.02362442016602,39.9404907226562,116.378730773926,3670144,499,880,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-07 17:36:45.728243,95.71370333817768,42.083613679395285,36.4142633424776,0.017988623379017573,7.0,-42.07,1.4867838833500562,-41.96,22.0474,25.6455,31.5242,0.8588,9.4996,6.0319,7
136631,npp,496,1190,9.47992706298828,39.9397392272949,116.387367248535,3670144,499,880,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-07 17:36:45.728243,95.71839520298687,42.04746765592503,36.384735004921055,0.0179922370774524,7.0,-42.03,1.4867838833500562,-41.96,22.0474,25.6455,31.5242,0.8588,11.1517,8.1414,7
136644,npp,2317,3926,9.4742431640625,39.9392623901367,116.377891540527,3670144,2315,3130,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-07 19:16:52.539368,-66.48755810040055,67.83612938063793,55.12055925679235,0.026121534394110302,24.0,67.77,3.3166247903554,67.74,22.5735,26.5603,33.3632,0.8292,16.8729,7.8563,7
136821,npp,2791,657,25.7949237823486,39.9404220581055,116.38191986084,3670144,2792,439,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-08 17:17:50.073253,93.68975966012655,57.80177823821129,48.54658135423731,0.008029965321817604,4.0,-57.79,2.2013981571160284,-57.74,27.0324,30.3054,37.5859,0.7268,19.9757,18.7466,7
136834,npp,1693,3437,22.0781383514404,39.9427070617676,116.375831604004,3670144,1691,2784,196611,3866755,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-08 18:58:12.898444,-69.47941743824383,58.312608716434056,48.91531825322699,0.01506976001085007,21.0,58.26,2.253202848596432,58.26,23.3004,27.7682,33.5709,0.7932,19.4993,17.5115,7
137403,npp,2700,1894,19.7450428009033,39.9380836486816,116.382759094238,3670176,2700,1467,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-11 18:01:54.400125,96.90826202925129,8.127522913164524,7.19351205573367,0.00013501530088393376,11.0,-8.12,1.0,-7.95,16.3481,21.8055,26.1947,1.01,19.9641,19.9434,7
137593,npp,1960,1367,26.8316631317139,39.9411849975586,116.376243591309,3670176,1960,1031,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-12 17:43:02.295297,97.44911056188808,35.07945900286693,30.599284402259652,6.8900721397996e-10,8.0,-35.08,1.2937979144666532,-34.96,19.8354,24.1026,28.8668,0.9138,24.1339,24.5183,7
137780,npp,1192,832,31.5967750549316,39.9392242431641,116.381652832031,3670176,1192,622,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-13 17:24:06.651041,94.42205442262654,53.32787184944153,45.26681175051786,1.126141504272128e-16,5.0,-53.31,1.9513309067639726,-53.23,24.7971,29.8991,35.4193,0.7366,22.8946,23.2752,7
137780,npp,1192,833,51.8511772155762,39.9386749267578,116.39038848877,3670176,1192,622,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-13 17:24:06.651041,94.42746087291565,53.30096421570002,45.24658551990624,1.1319865173941e-16,5.0,-53.29,1.9513309067639726,-53.23,24.7971,29.8991,35.4193,0.7366,33.2744,38.1952,7
137794,npp,43,3602,37.6282386779785,39.9396514892578,116.390670776367,3670176,42,2921,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-13 19:04:24.138171,-68.80775364540737,61.919711766854675,51.39995240719946,3.396444522034171e-09,22.0,61.86,2.5331140255951103,61.86,23.7004,27.0938,33.343,0.8129,26.1833,30.588,7
137972,npp,394,305,35.3783760070801,39.9412689208984,116.376274108887,3670176,393,163,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-14 17:05:07.447120,91.43593826084626,65.190596684105,53.509407452203206,8.230878171364697e-23,2.0,-65.16,2.898275349237888,-65.12,27.7666,34.469,40.8901,0.639,22.3384,22.6057,7
137972,npp,394,307,33.9564437866211,39.9408798217773,116.394645690918,3670176,393,163,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-14 17:05:07.447120,91.44757414932621,65.15314129715281,53.48599043044014,8.296402954310463e-23,2.0,-65.12,2.898275349237888,-65.12,27.7666,34.469,40.8901,0.639,21.8477,21.6971,7
137986,npp,2470,3103,25.6144065856934,39.9456024169922,116.378814697266,3670176,2471,2487,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-14 18:45:42.727090,-71.86301899254568,49.4334962526286,42.2890017281758,7.605663386993561e-17,19.0,49.4,1.7549928774784245,49.43,21.2584,25.1537,29.1435,0.8756,22.2871,22.4279,7
138174,npp,1796,2588,20.7259197235107,39.941276550293,116.382705688477,3670176,1796,2091,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-15 18:26:57.755964,-74.72813544104251,30.05157589792243,26.331157767922313,2.851735266491798e-24,15.0,30.03,1.184412938166907,30.12,18.7711,22.2881,25.8432,0.9882,20.7056,20.4808,7
138367,npp,1093,2069,11.0597791671753,39.9409599304199,116.37939453125,3670176,1093,1634,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-16 18:08:09.222977,-76.26974638943275,2.0709859598348497,1.8342284832796256,2.750820472676601e-28,12.0,2.04,1.0,2.22,18.2532,22.0246,25.2647,1.0,11.0598,11.0598,7
138561,npp,346,1543,12.3880863189697,39.9422187805176,116.37914276123,3670176,346,1158,196611,3866787,3945,chn_beijing_45_40,39.94166667,116.37916667,45,40,chn_beijing,2012-09-17 17:49:17.128065,98.27008580064548,27.060637889759676,23.762032597835947,7.254758003218421e-30,9.0,-27.08,1.1367971201176101,-26.93,18.0646,23.2433,27.9043,0.9476,12.4756,11.7385,7
