lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.616,0.638,0.633
2,0.38,0.51,0.405
3,0.273,0.409,0.298
4,0.24,0.332,0.262
5,0.252,0.276,0.267
6,0.24,0.235,0.25
7,0.223,0.209,0.226
8,0.228,0.194,0.222
9,0.247,0.188,0.232
10,0.25,0.188,0.227
11,0.257,0.194,0.226
12,0.255,0.202,0.221
13,0.254,0.213,0.219
14,0.242,0.225,0.208
15,0.265,0.236,0.23
16,0.267,0.246,0.231
17,0.25,0.255,0.215
18,0.24,0.262,0.207
19,0.238,0.267,0.21
20,0.218,0.269,0.198
21,0.222,0.269,0.21
22,0.223,0.266,0.22
23,0.224,0.261,0.229
24,0.199,0.254,0.213
25,0.186,0.246,0.206
26,0.216,0.228,0.237
27,0.227,0.215,0.252
28,0.214,0.207,0.243
29,0.206,0.202,0.239
30,0.23,0.199,0.261
31,0.231,0.195,0.258
32,0.225,0.192,0.249
33,0.215,0.19,0.234
34,0.188,0.188,0.205
35,0.153,0.185,0.167
36,0.152,0.182,0.158
37,0.144,0.178,0.14
38,0.158,0.176,0.147
39,0.173,0.173,0.153
40,0.174,0.171,0.147
41,0.16,0.169,0.131
42,0.158,0.167,0.129
43,0.149,0.165,0.123
44,0.165,0.164,0.139
45,0.178,0.163,0.149
46,0.188,0.163,0.158
47,0.198,0.162,0.168
48,0.181,0.161,0.156
49,0.168,0.16,0.148
50,0.162,0.16,0.148
51,0.146,0.162,0.141
52,0.138,0.163,0.141
53,0.137,0.162,0.147
54,0.137,0.162,0.152
55,0.152,0.161,0.17
56,0.158,0.16,0.179
57,0.167,0.157,0.193
58,0.175,0.155,0.204
59,0.189,0.153,0.22
60,0.175,0.15,0.205
61,0.157,0.148,0.185
62,0.137,0.146,0.161
63,0.148,0.144,0.167
64,0.126,0.142,0.141
65,0.124,0.139,0.133
66,0.124,0.137,0.125
67,0.125,0.136,0.117
68,0.132,0.136,0.118
69,0.136,0.136,0.116
70,0.142,0.135,0.117
71,0.142,0.134,0.116
72,0.123,0.133,0.099
73,0.122,0.131,0.1
74,0.121,0.129,0.098
75,0.128,0.127,0.104
76,0.141,0.124,0.115
77,0.141,0.121,0.115
78,0.129,0.12,0.108
79,0.122,0.119,0.104
80,0.115,0.12,0.102
81,0.099,0.12,0.093
82,0.097,0.121,0.097
83,0.116,0.12,0.122
84,0.148,0.119,0.158
85,0.13,0.117,0.146
86,0.128,0.114,0.148
87,0.128,0.112,0.15
88,0.104,0.11,0.13
89,0.09,0.107,0.116
90,0.079,0.106,0.103
91,0.087,0.104,0.107
92,0.106,0.102,0.121
93,0.113,0.1,0.123
94,0.101,0.099,0.106
95,0.098,0.099,0.098
96,0.092,0.098,0.084
97,0.101,0.097,0.086
98,0.107,0.096,0.085
99,0.127,0.096,0.1
100,0.096,0.096,0.069
101,0.09,0.096,0.064
102,0.075,0.096,0.05
103,0.075,0.095,0.05
104,0.08,0.094,0.056
105,0.086,0.094,0.061
106,0.094,0.092,0.067
107,0.11,0.091,0.084
108,0.094,0.091,0.072
109,0.084,0.09,0.067
110,0.101,0.088,0.086
111,0.101,0.086,0.09
112,0.092,0.084,0.085
113,0.083,0.082,0.08
114,0.093,0.082,0.095
115,0.101,0.083,0.107
116,0.091,0.085,0.102
117,0.069,0.087,0.085
118,0.062,0.087,0.082
119,0.064,0.086,0.083
120,0.08,0.086,0.095
121,0.08,0.085,0.09
122,0.076,0.086,0.08
123,0.079,0.086,0.077
124,0.079,0.086,0.071
125,0.086,0.085,0.072
126,0.082,0.085,0.062
127,0.091,0.086,0.067
128,0.109,0.088,0.081
129,0.116,0.09,0.086
130,0.125,0.092,0.095
131,0.101,0.094,0.073
132,0.108,0.096,0.08
133,0.108,0.096,0.08
134,0.089,0.097,0.061
135,0.083,0.099,0.055
136,0.067,0.1,0.04
137,0.069,0.1,0.042
138,0.072,0.101,0.045
139,0.08,0.104,0.055
140,0.098,0.105,0.077
141,0.137,0.105,0.119
142,0.152,0.106,0.138
143,0.128,0.108,0.12
144,0.114,0.11,0.114
145,0.112,0.112,0.117
146,0.105,0.113,0.114
147,0.106,0.113,0.118
148,0.109,0.114,0.122
149,0.109,0.115,0.118
150,0.102,0.116,0.108
151,0.104,0.117,0.105
152,0.104,0.118,0.099
153,0.117,0.118,0.106
154,0.141,0.117,0.123
155,0.13,0.115,0.108
156,0.129,0.113,0.103
157,0.122,0.111,0.092
158,0.118,0.109,0.087
159,0.105,0.106,0.075
160,0.112,0.102,0.083
161,0.091,0.099,0.064
162,0.075,0.096,0.048
163,0.088,0.094,0.062
164,0.095,0.093,0.068
165,0.08,0.092,0.052
166,0.073,0.093,0.045
167,0.082,0.091,0.053
168,0.081,0.088,0.054
169,0.096,0.085,0.071
170,0.096,0.083,0.074
171,0.092,0.08,0.075
172,0.073,0.078,0.062
173,0.065,0.076,0.062
174,0.067,0.074,0.07
175,0.086,0.072,0.093
176,0.095,0.07,0.107
177,0.078,0.068,0.093
178,0.062,0.068,0.076
179,0.057,0.068,0.067
180,0.059,0.066,0.065
181,0.057,0.064,0.057
182,0.069,0.062,0.062
183,0.078,0.061,0.065
184,0.069,0.059,0.052
185,0.054,0.058,0.034
186,0.046,0.056,0.025
187,0.043,0.054,0.02
188,0.042,0.054,0.018
189,0.036,0.053,0.01
190,0.041,0.052,0.016
191,0.063,0.051,0.038
192,0.049,0.049,0.027
193,0.047,0.048,0.025
194,0.05,0.047,0.025
195,0.058,0.046,0.031
196,0.052,0.046,0.024
197,0.053,0.045,0.026
198,0.064,0.046,0.04
199,0.061,0.047,0.041
200,0.052,0.049,0.037
201,0.033,0.049,0.024
202,0.033,0.049,0.029
203,0.048,0.049,0.05
204,0.055,0.049,0.062
205,0.041,0.048,0.054
206,0.039,0.048,0.055
207,0.04,0.048,0.057
208,0.039,0.048,0.053
209,0.04,0.047,0.049
210,0.047,0.047,0.052
211,0.048,0.048,0.047
212,0.055,0.049,0.049
213,0.072,0.051,0.06
214,0.076,0.053,0.062
215,0.075,0.056,0.058
216,0.065,0.058,0.046
217,0.055,0.06,0.035
218,0.044,0.061,0.024
219,0.04,0.062,0.019
220,0.043,0.063,0.022
221,0.043,0.063,0.023
222,0.047,0.064,0.027
223,0.062,0.065,0.041
224,0.073,0.065,0.05
225,0.083,0.065,0.058
226,0.081,0.064,0.055
227,0.089,0.064,0.064
228,0.09,0.065,0.067
229,0.087,0.065,0.07
230,0.067,0.065,0.056
231,0.058,0.065,0.053
232,0.056,0.066,0.056
233,0.051,0.066,0.058
234,0.042,0.066,0.056
235,0.036,0.066,0.055
236,0.044,0.065,0.066
237,0.058,0.064,0.079
238,0.057,0.063,0.075
239,0.064,0.061,0.077
240,0.076,0.059,0.083
241,0.082,0.055,0.083
242,0.071,0.053,0.068
243,0.063,0.051,0.057
244,0.057,0.05,0.046
245,0.053,0.048,0.038
246,0.052,0.047,0.034
247,0.05,0.045,0.032
248,0.043,0.045,0.024
249,0.041,0.045,0.02
250,0.048,0.045,0.026
251,0.038,0.046,0.016
252,0.018,0.046,-0.003
253,0.016,0.045,-0.005
254,0.025,0.044,0.002
255,0.03,0.042,0.008
256,0.039,0.04,0.019
257,0.046,0.039,0.031
258,0.048,0.037,0.037
259,0.06,0.035,0.055
260,0.053,0.034,0.054
261,0.044,0.033,0.05
262,0.04,0.033,0.052
263,0.036,0.033,0.052
264,0.038,0.033,0.058
265,0.032,0.033,0.055
266,0.016,0.033,0.041
267,0.03,0.032,0.052
268,0.05,0.031,0.069
269,0.046,0.03,0.062
270,0.029,0.03,0.042
271,0.022,0.031,0.031
272,0.011,0.032,0.014
273,0.003,0.032,0.001
274,0.008,0.032,0.002
275,0.025,0.032,0.013
276,0.042,0.032,0.025
277,0.043,0.032,0.022
278,0.039,0.034,0.017
279,0.041,0.037,0.019
280,0.042,0.04,0.019
281,0.051,0.044,0.027
282,0.057,0.048,0.034
283,0.062,0.051,0.039
284,0.053,0.054,0.031
285,0.041,0.055,0.022
286,0.061,0.056,0.047
287,0.064,0.057,0.056
288,0.059,0.058,0.058
289,0.057,0.06,0.062
290,0.075,0.061,0.083
291,0.074,0.062,0.086
292,0.063,0.065,0.08
293,0.049,0.067,0.071
294,0.048,0.069,0.074
295,0.062,0.07,0.09
296,0.081,0.072,0.108
297,0.101,0.073,0.126
298,0.089,0.076,0.111
299,0.071,0.078,0.09
300,0.055,0.08,0.07
301,0.064,0.081,0.073
302,0.06,0.082,0.063
303,0.062,0.083,0.059
304,0.079,0.082,0.069
305,0.078,0.082,0.063
306,0.104,0.082,0.084
307,0.112,0.081,0.089
308,0.111,0.081,0.087
309,0.113,0.08,0.088
310,0.106,0.081,0.08
311,0.089,0.082,0.065
312,0.086,0.083,0.061
313,0.075,0.084,0.05
314,0.077,0.086,0.054
315,0.056,0.088,0.039
316,0.064,0.089,0.054
317,0.068,0.089,0.064
318,0.067,0.089,0.071
319,0.072,0.09,0.082
320,0.07,0.09,0.085
321,0.075,0.091,0.094
322,0.091,0.09,0.113
323,0.12,0.089,0.144
324,0.114,0.087,0.142
325,0.105,0.087,0.136
326,0.106,0.087,0.134
327,0.122,0.089,0.146
328,0.12,0.092,0.141
329,0.108,0.094,0.127
330,0.111,0.097,0.124
331,0.095,0.101,0.102
332,0.077,0.103,0.077
333,0.078,0.103,0.071
334,0.068,0.101,0.056
335,0.071,0.1,0.054
336,0.084,0.098,0.062
337,0.073,0.098,0.049
338,0.079,0.096,0.054
339,0.1,0.095,0.074
340,0.115,0.093,0.089
341,0.119,0.093,0.093
342,0.12,0.094,0.094
343,0.123,0.094,0.098
344,0.113,0.094,0.093
345,0.112,0.095,0.101
346,0.114,0.095,0.109
347,0.094,0.097,0.097
348,0.085,0.099,0.095
349,0.08,0.101,0.095
350,0.065,0.103,0.085
351,0.074,0.106,0.095
352,0.097,0.108,0.121
353,0.094,0.111,0.123
354,0.103,0.113,0.136
355,0.121,0.114,0.154
356,0.149,0.115,0.177
357,0.156,0.116,0.18
358,0.121,0.117,0.143
359,0.1,0.118,0.117
360,0.104,0.119,0.113
361,0.12,0.12,0.12
362,0.135,0.121,0.126
363,0.128,0.123,0.113
364,0.123,0.126,0.104
365,0.118,0.128,0.094
366,0.132,0.128,0.105
367,0.153,0.127,0.125
368,0.15,0.127,0.122
369,0.141,0.127,0.114
370,0.132,0.126,0.105
371,0.118,0.126,0.093
372,0.103,0.125,0.08
373,0.102,0.125,0.082
374,0.114,0.125,0.1
375,0.122,0.126,0.114
376,0.108,0.127,0.107
377,0.11,0.129,0.115
378,0.125,0.131,0.135
379,0.139,0.132,0.153
380,0.134,0.133,0.152
381,0.136,0.134,0.157
382,0.132,0.135,0.156
383,0.136,0.135,0.164
384,0.145,0.134,0.177
385,0.134,0.133,0.164
386,0.126,0.132,0.154
387,0.128,0.13,0.153
388,0.14,0.128,0.16
389,0.164,0.125,0.177
390,0.137,0.121,0.144
391,0.122,0.117,0.121
392,0.097,0.113,0.087
393,0.097,0.108,0.079
394,0.098,0.103,0.075
395,0.078,0.099,0.053
396,0.08,0.094,0.054
397,0.088,0.09,0.062
398,0.093,0.087,0.069
399,0.089,0.084,0.066
400,0.091,0.083,0.069
