lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.562,0.608,0.562
2,0.333,0.472,0.333
3,0.225,0.363,0.225
4,0.185,0.277,0.185
5,0.187,0.21,0.187
6,0.154,0.16,0.154
7,0.159,0.125,0.159
8,0.145,0.101,0.145
9,0.138,0.088,0.138
10,0.148,0.081,0.148
11,0.158,0.081,0.158
12,0.158,0.086,0.158
13,0.12,0.094,0.12
14,0.115,0.103,0.115
15,0.127,0.114,0.127
16,0.138,0.125,0.138
17,0.13,0.136,0.13
18,0.118,0.145,0.118
19,0.101,0.153,0.101
20,0.112,0.16,0.112
21,0.136,0.164,0.136
22,0.138,0.167,0.138
23,0.119,0.168,0.119
24,0.107,0.167,0.107
25,0.102,0.164,0.102
26,0.143,0.15,0.143
27,0.169,0.143,0.169
28,0.163,0.139,0.163
29,0.154,0.138,0.154
30,0.164,0.136,0.164
31,0.161,0.133,0.161
32,0.162,0.13,0.162
33,0.14,0.127,0.14
34,0.148,0.124,0.148
35,0.124,0.121,0.124
36,0.097,0.117,0.097
37,0.089,0.113,0.089
38,0.077,0.108,0.077
39,0.079,0.105,0.079
40,0.081,0.102,0.081
41,0.079,0.097,0.079
42,0.09,0.092,0.09
43,0.09,0.088,0.09
44,0.082,0.084,0.082
45,0.067,0.081,0.067
46,0.078,0.078,0.078
47,0.088,0.075,0.088
48,0.09,0.072,0.09
49,0.091,0.072,0.091
50,0.074,0.073,0.074
51,0.058,0.074,0.058
52,0.083,0.074,0.083
53,0.089,0.073,0.089
54,0.082,0.073,0.082
55,0.08,0.072,0.08
56,0.068,0.07,0.068
57,0.065,0.068,0.065
58,0.062,0.066,0.062
59,0.058,0.064,0.058
60,0.054,0.061,0.054
61,0.039,0.058,0.039
62,0.036,0.055,0.036
63,0.066,0.051,0.066
64,0.076,0.048,0.076
65,0.06,0.046,0.06
66,0.032,0.043,0.032
67,0.041,0.04,0.041
68,0.047,0.038,0.047
69,0.034,0.036,0.034
70,0.032,0.034,0.032
71,0.015,0.033,0.015
72,0.015,0.032,0.015
73,0.017,0.031,0.017
74,0.036,0.031,0.036
75,0.056,0.031,0.056
76,0.041,0.033,0.041
77,0.034,0.035,0.034
78,0.039,0.037,0.039
79,0.049,0.039,0.049
80,0.039,0.041,0.039
81,0.019,0.042,0.019
82,0.006,0.044,0.006
83,0.029,0.045,0.029
84,0.045,0.046,0.045
85,0.057,0.047,0.057
86,0.068,0.047,0.068
87,0.065,0.047,0.065
88,0.044,0.047,0.044
89,0.044,0.046,0.044
90,0.058,0.043,0.058
91,0.049,0.039,0.049
92,0.044,0.036,0.044
93,0.051,0.032,0.051
94,0.042,0.028,0.042
95,0.027,0.024,0.027
96,0.026,0.02,0.026
97,0.022,0.017,0.022
98,0.003,0.014,0.003
99,-0.012,0.013,-0.012
100,-0.017,0.01,-0.017
101,0.004,0.007,0.004
102,-0.003,0.005,-0.003
103,-0.009,0.004,-0.009
104,-0.01,0.004,-0.01
105,0.008,0.003,0.008
106,-0.005,0.003,-0.005
107,0.008,0.004,0.008
108,0.006,0.008,0.006
109,0.014,0.011,0.014
110,0.025,0.015,0.025
111,0.012,0.019,0.012
112,0.02,0.022,0.02
113,0.042,0.025,0.042
114,0.042,0.028,0.042
115,0.038,0.031,0.038
116,0.029,0.033,0.029
117,0.033,0.034,0.033
118,0.038,0.034,0.038
119,0.027,0.032,0.027
120,0.026,0.029,0.026
121,0.028,0.026,0.028
122,0.031,0.023,0.031
123,0.034,0.019,0.034
124,0.032,0.016,0.032
125,0.017,0.012,0.017
126,0.004,0.007,0.004
127,-0.011,0.001,-0.011
128,0.008,-0.004,0.008
129,0.004,-0.008,0.004
130,-0.013,-0.012,-0.013
131,-0.029,-0.015,-0.029
132,-0.04,-0.017,-0.04
133,-0.029,-0.019,-0.029
134,-0.037,-0.019,-0.037
135,-0.034,-0.019,-0.034
136,-0.014,-0.018,-0.014
137,-0.02,-0.016,-0.02
138,-0.022,-0.014,-0.022
139,-0.024,-0.012,-0.024
140,-0.02,-0.011,-0.02
141,0.002,-0.01,0.002
142,0.013,-0.009,0.013
143,0.009,-0.009,0.009
144,-0.006,-0.009,-0.006
145,-0.021,-0.008,-0.021
146,-0.015,-0.006,-0.015
147,-0.007,-0.006,-0.007
148,0.011,-0.006,0.011
149,0.032,-0.008,0.032
150,0.021,-0.01,0.021
151,0.005,-0.011,0.005
152,-0.013,-0.013,-0.013
153,-0.026,-0.015,-0.026
154,-0.022,-0.019,-0.022
155,-0.037,-0.024,-0.037
156,-0.044,-0.027,-0.044
157,-0.052,-0.03,-0.052
158,-0.056,-0.032,-0.056
159,-0.048,-0.034,-0.048
160,-0.041,-0.034,-0.041
161,-0.039,-0.034,-0.039
162,-0.032,-0.033,-0.032
163,-0.018,-0.032,-0.018
164,-0.01,-0.03,-0.01
165,-0.018,-0.026,-0.018
166,-0.015,-0.022,-0.015
167,-0.021,-0.017,-0.021
168,-0.026,-0.013,-0.026
169,-0.034,-0.011,-0.034
170,-0.015,-0.008,-0.015
171,0.001,-0.005,0.001
172,0.003,-0.001,0.003
173,0.003,0.003,0.003
174,-0.01,0.005,-0.01
175,0.0,0.005,0.0
176,0.027,0.004,0.027
177,0.04,0.002,0.04
178,0.035,0.0,0.035
179,-0.001,-0.001,-0.001
180,-0.009,-0.003,-0.009
181,-0.004,-0.006,-0.004
182,0.003,-0.009,0.003
183,-0.016,-0.012,-0.016
184,-0.022,-0.015,-0.022
185,-0.039,-0.02,-0.039
186,-0.034,-0.024,-0.034
187,-0.04,-0.027,-0.04
188,-0.045,-0.029,-0.045
189,-0.063,-0.033,-0.063
190,-0.047,-0.037,-0.047
191,-0.037,-0.041,-0.037
192,-0.023,-0.044,-0.023
193,-0.009,-0.045,-0.009
194,-0.034,-0.045,-0.034
195,-0.054,-0.044,-0.054
196,-0.049,-0.044,-0.049
197,-0.045,-0.043,-0.045
198,-0.023,-0.041,-0.023
199,-0.027,-0.038,-0.027
200,-0.032,-0.034,-0.032
201,-0.048,-0.03,-0.048
202,-0.063,-0.027,-0.063
203,-0.043,-0.026,-0.043
204,-0.033,-0.024,-0.033
205,-0.02,-0.022,-0.02
206,-0.022,-0.021,-0.022
207,-0.006,-0.02,-0.006
208,0.007,-0.02,0.007
209,-0.006,-0.02,-0.006
210,-0.028,-0.021,-0.028
211,-0.034,-0.022,-0.034
212,-0.004,-0.023,-0.004
213,0.0,-0.025,0.0
214,-0.008,-0.026,-0.008
215,-0.027,-0.027,-0.027
216,-0.05,-0.029,-0.05
217,-0.049,-0.031,-0.049
218,-0.032,-0.036,-0.032
219,-0.032,-0.04,-0.032
220,-0.036,-0.043,-0.036
221,-0.057,-0.045,-0.057
222,-0.064,-0.046,-0.064
223,-0.057,-0.047,-0.057
224,-0.051,-0.049,-0.051
225,-0.041,-0.05,-0.041
226,-0.05,-0.051,-0.05
227,-0.054,-0.051,-0.054
228,-0.058,-0.05,-0.058
229,-0.053,-0.049,-0.053
230,-0.045,-0.047,-0.045
231,-0.044,-0.045,-0.044
232,-0.061,-0.042,-0.061
233,-0.046,-0.04,-0.046
234,-0.035,-0.039,-0.035
235,-0.029,-0.038,-0.029
236,-0.038,-0.037,-0.038
237,-0.04,-0.036,-0.04
238,-0.033,-0.035,-0.033
239,-0.011,-0.036,-0.011
240,-0.002,-0.036,-0.002
241,-0.01,-0.037,-0.01
242,-0.034,-0.038,-0.034
243,-0.06,-0.038,-0.06
244,-0.065,-0.041,-0.065
245,-0.047,-0.043,-0.047
246,-0.049,-0.046,-0.049
247,-0.039,-0.048,-0.039
248,-0.054,-0.05,-0.054
249,-0.052,-0.052,-0.052
250,-0.049,-0.053,-0.049
251,-0.054,-0.053,-0.054
252,-0.047,-0.053,-0.047
253,-0.062,-0.053,-0.062
254,-0.063,-0.05,-0.063
255,-0.066,-0.047,-0.066
256,-0.056,-0.044,-0.056
257,-0.029,-0.041,-0.029
258,-0.033,-0.037,-0.033
259,-0.034,-0.034,-0.034
260,-0.042,-0.03,-0.042
261,-0.036,-0.027,-0.036
262,-0.039,-0.024,-0.039
263,-0.03,-0.02,-0.03
264,-0.019,-0.017,-0.019
265,0.002,-0.016,0.002
266,-0.007,-0.016,-0.007
267,0.014,-0.016,0.014
268,0.005,-0.018,0.005
269,-0.014,-0.02,-0.014
270,-0.006,-0.021,-0.006
271,0.001,-0.024,0.001
272,-0.009,-0.027,-0.009
273,-0.03,-0.03,-0.03
274,-0.054,-0.034,-0.054
275,-0.054,-0.037,-0.054
276,-0.051,-0.041,-0.051
277,-0.057,-0.045,-0.057
278,-0.077,-0.049,-0.077
279,-0.057,-0.051,-0.057
280,-0.056,-0.052,-0.056
281,-0.047,-0.052,-0.047
282,-0.057,-0.052,-0.057
283,-0.042,-0.051,-0.042
284,-0.057,-0.05,-0.057
285,-0.063,-0.047,-0.063
286,-0.053,-0.044,-0.053
287,-0.042,-0.04,-0.042
288,-0.041,-0.035,-0.041
289,-0.035,-0.031,-0.035
290,-0.03,-0.027,-0.03
291,-0.004,-0.024,-0.004
292,0.004,-0.02,0.004
293,-0.002,-0.016,-0.002
294,-0.014,-0.012,-0.014
295,-0.007,-0.009,-0.007
296,-0.004,-0.006,-0.004
297,0.004,-0.005,0.004
298,0.003,-0.004,0.003
299,0.005,-0.004,0.005
300,0.005,-0.005,0.005
301,-0.004,-0.006,-0.004
302,-0.023,-0.009,-0.023
303,-0.03,-0.012,-0.03
304,-0.025,-0.013,-0.025
305,-0.025,-0.016,-0.025
306,-0.016,-0.02,-0.016
307,-0.035,-0.024,-0.035
308,-0.041,-0.028,-0.041
309,-0.026,-0.032,-0.026
310,-0.02,-0.034,-0.02
311,-0.014,-0.036,-0.014
312,-0.009,-0.037,-0.009
313,-0.005,-0.036,-0.005
314,-0.027,-0.034,-0.027
315,-0.057,-0.031,-0.057
316,-0.058,-0.028,-0.058
317,-0.052,-0.026,-0.052
318,-0.042,-0.024,-0.042
319,-0.027,-0.02,-0.027
320,-0.038,-0.017,-0.038
321,-0.03,-0.013,-0.03
322,-0.026,-0.01,-0.026
323,0.003,-0.007,0.003
324,0.016,-0.003,0.016
325,0.017,-0.001,0.017
326,0.022,0.001,0.022
327,0.009,0.003,0.009
328,0.017,0.006,0.017
329,0.037,0.009,0.037
330,0.044,0.011,0.044
331,0.03,0.013,0.03
332,0.012,0.015,0.012
333,0.017,0.016,0.017
334,-0.001,0.018,-0.001
335,0.002,0.021,0.002
336,-0.001,0.023,-0.001
337,-0.014,0.024,-0.014
338,-0.003,0.023,-0.003
339,0.02,0.022,0.02
340,0.04,0.021,0.04
341,0.034,0.021,0.034
342,0.018,0.022,0.018
343,0.018,0.024,0.018
344,0.043,0.026,0.043
345,0.042,0.029,0.042
346,0.035,0.033,0.035
347,0.032,0.036,0.032
348,0.045,0.04,0.045
349,0.045,0.042,0.045
350,0.032,0.043,0.032
351,0.044,0.044,0.044
352,0.03,0.046,0.03
353,0.049,0.048,0.049
354,0.061,0.048,0.061
355,0.055,0.047,0.055
356,0.049,0.045,0.049
357,0.045,0.043,0.045
358,0.028,0.041,0.028
359,0.03,0.039,0.03
360,0.062,0.037,0.062
361,0.071,0.034,0.071
362,0.052,0.032,0.052
363,0.037,0.032,0.037
364,0.019,0.032,0.019
365,0.011,0.032,0.011
366,0.014,0.031,0.014
367,0.003,0.031,0.003
368,0.002,0.031,0.002
369,0.017,0.032,0.017
370,0.041,0.033,0.041
371,0.048,0.035,0.048
372,0.046,0.037,0.046
373,0.047,0.04,0.047
374,0.041,0.042,0.041
375,0.028,0.043,0.028
376,0.032,0.046,0.032
377,0.054,0.049,0.054
378,0.071,0.051,0.071
379,0.064,0.053,0.064
380,0.046,0.054,0.046
381,0.059,0.055,0.059
382,0.05,0.055,0.05
383,0.054,0.054,0.054
384,0.065,0.052,0.065
385,0.056,0.049,0.056
386,0.031,0.046,0.031
387,0.02,0.041,0.02
388,0.031,0.036,0.031
389,0.04,0.03,0.04
390,0.034,0.024,0.034
391,0.027,0.017,0.027
392,-0.0,0.01,-0.0
393,-0.007,0.004,-0.007
394,-0.008,-0.002,-0.008
395,-0.019,-0.007,-0.019
396,0.012,-0.011,0.012
397,-0.009,-0.013,-0.009
398,-0.005,-0.012,-0.005
399,-0.002,-0.008,-0.002
400,-0.015,-0.001,-0.015
