lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.695,0.756,0.529
2,0.571,0.651,0.331
3,0.498,0.561,0.234
4,0.46,0.484,0.19
5,0.439,0.421,0.184
6,0.399,0.368,0.158
7,0.358,0.324,0.125
8,0.316,0.288,0.085
9,0.274,0.26,0.066
10,0.258,0.237,0.068
11,0.225,0.218,0.061
12,0.199,0.204,0.045
13,0.184,0.193,0.025
14,0.175,0.184,0.023
15,0.171,0.178,0.037
16,0.175,0.172,0.032
17,0.17,0.168,0.013
18,0.165,0.164,0.008
19,0.157,0.161,0.013
20,0.16,0.157,0.038
21,0.15,0.153,0.06
22,0.143,0.149,0.06
23,0.13,0.145,0.07
24,0.126,0.14,0.089
25,0.131,0.135,0.126
26,0.113,0.125,0.138
27,0.124,0.12,0.194
28,0.135,0.116,0.238
29,0.11,0.112,0.241
30,0.096,0.109,0.229
31,0.1,0.105,0.219
32,0.092,0.1,0.18
33,0.097,0.094,0.151
34,0.095,0.089,0.099
35,0.09,0.085,0.092
36,0.067,0.081,0.07
37,0.066,0.076,0.059
38,0.068,0.072,0.047
39,0.08,0.068,0.045
40,0.063,0.063,0.027
41,0.059,0.058,0.037
42,0.05,0.054,0.039
43,0.046,0.05,0.023
44,0.047,0.046,0.009
45,0.037,0.043,0.001
46,0.039,0.04,0.001
47,0.046,0.036,0.003
48,0.042,0.034,-0.007
49,0.036,0.032,-0.014
50,0.036,0.03,0.022
51,0.036,0.029,0.042
52,0.048,0.029,0.064
53,0.032,0.029,0.06
54,0.012,0.028,0.053
55,0.013,0.029,0.093
56,0.03,0.031,0.134
57,0.011,0.034,0.144
58,0.004,0.036,0.151
59,0.016,0.038,0.175
60,0.04,0.04,0.172
61,0.059,0.042,0.159
62,0.064,0.045,0.138
63,0.064,0.047,0.093
64,0.061,0.049,0.062
65,0.046,0.05,0.034
66,0.05,0.051,0.025
67,0.049,0.052,0.011
68,0.056,0.052,0.011
69,0.06,0.053,-0.006
70,0.062,0.052,0.002
71,0.062,0.052,-0.005
72,0.057,0.052,-0.018
73,0.052,0.05,-0.025
74,0.049,0.048,-0.025
75,0.046,0.046,-0.003
76,0.039,0.043,-0.023
77,0.035,0.04,-0.008
78,0.018,0.036,-0.03
79,0.013,0.032,-0.025
80,0.02,0.028,-0.022
81,0.031,0.025,0.01
82,0.023,0.021,0.02
83,0.022,0.018,0.05
84,0.018,0.016,0.075
85,0.018,0.015,0.096
86,0.013,0.014,0.122
87,0.018,0.012,0.139
88,0.009,0.011,0.144
89,0.007,0.009,0.143
90,0.016,0.008,0.131
91,0.014,0.008,0.098
92,0.009,0.008,0.089
93,-0.005,0.009,0.043
94,0.009,0.009,0.029
95,-0.002,0.009,0.01
96,0.008,0.009,0.028
97,0.009,0.009,0.008
98,0.013,0.01,-0.019
99,0.007,0.01,-0.037
100,0.009,0.01,-0.039
101,0.008,0.009,-0.027
102,0.01,0.009,-0.023
103,0.016,0.008,0.001
104,0.014,0.008,-0.001
105,0.012,0.008,-0.035
106,0.011,0.008,-0.041
107,0.008,0.006,-0.026
108,0.002,0.005,-0.027
109,-0.005,0.004,-0.021
110,-0.005,0.002,-0.006
111,0.007,0.0,0.019
112,0.009,-0.002,0.034
113,-0.007,-0.005,0.037
114,-0.0,-0.008,0.074
115,-0.016,-0.01,0.086
116,-0.017,-0.013,0.118
117,-0.013,-0.015,0.144
118,-0.001,-0.017,0.147
119,-0.015,-0.017,0.132
120,-0.023,-0.018,0.114
121,-0.022,-0.018,0.083
122,-0.025,-0.017,0.07
123,-0.02,-0.016,0.065
124,-0.021,-0.015,0.025
125,-0.017,-0.014,0.01
126,-0.022,-0.012,-0.015
127,-0.025,-0.011,-0.024
128,-0.018,-0.01,-0.036
129,-0.014,-0.009,-0.033
130,-0.011,-0.008,-0.041
131,-0.005,-0.007,-0.047
132,-0.007,-0.007,-0.054
133,-0.005,-0.007,-0.052
134,0.012,-0.008,-0.042
135,0.015,-0.009,-0.045
136,0.013,-0.01,-0.041
137,0.001,-0.013,-0.039
138,-0.005,-0.015,-0.048
139,-0.022,-0.018,-0.043
140,-0.026,-0.021,-0.021
141,-0.017,-0.024,0.005
142,-0.026,-0.027,0.018
143,-0.044,-0.029,0.008
144,-0.048,-0.033,0.017
145,-0.05,-0.036,0.065
146,-0.048,-0.04,0.117
147,-0.049,-0.043,0.135
148,-0.05,-0.045,0.118
149,-0.05,-0.047,0.086
150,-0.054,-0.048,0.063
151,-0.05,-0.05,0.04
152,-0.053,-0.051,0.037
153,-0.053,-0.051,0.006
154,-0.055,-0.051,-0.011
155,-0.046,-0.05,-0.007
156,-0.041,-0.049,-0.017
157,-0.031,-0.048,-0.035
158,-0.039,-0.047,-0.051
159,-0.032,-0.044,-0.05
160,-0.036,-0.042,-0.066
161,-0.041,-0.04,-0.079
162,-0.04,-0.038,-0.062
163,-0.04,-0.036,-0.057
164,-0.038,-0.034,-0.058
165,-0.037,-0.031,-0.056
166,-0.034,-0.028,-0.062
167,-0.032,-0.026,-0.07
168,-0.026,-0.024,-0.061
169,-0.019,-0.022,-0.045
170,-0.024,-0.02,-0.032
171,-0.031,-0.018,-0.017
172,-0.039,-0.016,-0.015
173,-0.011,-0.015,0.027
174,-0.005,-0.015,0.054
175,-0.009,-0.015,0.093
176,-0.017,-0.016,0.083
177,-0.019,-0.017,0.09
178,-0.009,-0.018,0.101
179,-0.009,-0.021,0.08
180,-0.004,-0.024,0.061
181,-0.007,-0.027,0.041
182,-0.023,-0.031,0.015
183,-0.047,-0.035,-0.014
184,-0.048,-0.042,-0.033
185,-0.05,-0.049,-0.068
186,-0.054,-0.057,-0.07
187,-0.066,-0.064,-0.055
188,-0.072,-0.071,-0.062
189,-0.084,-0.078,-0.072
190,-0.084,-0.084,-0.094
191,-0.096,-0.09,-0.084
192,-0.093,-0.095,-0.091
193,-0.103,-0.1,-0.09
194,-0.111,-0.103,-0.112
195,-0.112,-0.106,-0.114
196,-0.111,-0.109,-0.101
197,-0.108,-0.109,-0.078
198,-0.11,-0.109,-0.075
199,-0.12,-0.109,-0.063
200,-0.121,-0.108,-0.062
201,-0.114,-0.107,-0.044
202,-0.106,-0.105,-0.011
203,-0.106,-0.103,-0.004
204,-0.108,-0.101,0.01
205,-0.099,-0.098,0.047
206,-0.091,-0.095,0.075
207,-0.068,-0.093,0.085
208,-0.048,-0.09,0.101
209,-0.069,-0.087,0.058
210,-0.085,-0.083,0.018
211,-0.085,-0.08,0.019
212,-0.075,-0.076,0.005
213,-0.069,-0.073,-0.005
214,-0.08,-0.07,-0.009
215,-0.079,-0.067,-0.021
216,-0.085,-0.065,-0.026
217,-0.077,-0.063,-0.032
218,-0.075,-0.062,-0.035
219,-0.073,-0.062,-0.056
220,-0.063,-0.061,-0.027
221,-0.06,-0.06,-0.031
222,-0.052,-0.059,-0.053
223,-0.044,-0.058,-0.087
224,-0.044,-0.058,-0.105
225,-0.038,-0.056,-0.095
226,-0.039,-0.055,-0.075
227,-0.049,-0.053,-0.079
228,-0.055,-0.052,-0.087
229,-0.052,-0.05,-0.07
230,-0.046,-0.048,-0.049
231,-0.054,-0.046,-0.028
232,-0.056,-0.044,-0.0
233,-0.054,-0.043,0.004
234,-0.064,-0.043,0.021
235,-0.057,-0.043,0.048
236,-0.042,-0.042,0.078
237,-0.041,-0.042,0.09
238,-0.045,-0.042,0.075
239,-0.029,-0.042,0.06
240,-0.017,-0.042,0.048
241,-0.027,-0.041,0.026
242,-0.024,-0.04,0.02
243,-0.029,-0.039,0.005
244,-0.041,-0.038,-0.015
245,-0.048,-0.036,-0.019
246,-0.038,-0.034,-0.021
247,-0.033,-0.032,-0.029
248,-0.033,-0.03,-0.016
249,-0.033,-0.027,-0.013
250,-0.031,-0.023,-0.009
251,-0.026,-0.019,-0.026
252,-0.023,-0.015,-0.032
253,-0.016,-0.011,-0.034
254,-0.007,-0.006,-0.052
255,-0.004,-0.002,-0.051
256,0.0,0.002,-0.047
257,-0.003,0.006,-0.04
258,-0.0,0.01,-0.024
259,0.019,0.014,-0.006
260,0.029,0.018,0.018
261,0.021,0.021,0.011
262,0.015,0.023,0.021
263,0.026,0.024,0.032
264,0.04,0.025,0.062
265,0.04,0.025,0.086
266,0.032,0.025,0.078
267,0.051,0.024,0.099
268,0.034,0.022,0.071
269,0.041,0.019,0.047
270,0.026,0.017,0.008
271,0.013,0.014,-0.003
272,0.004,0.013,-0.019
273,-0.006,0.011,-0.016
274,-0.015,0.01,-0.019
275,-0.01,0.009,-0.04
276,-0.004,0.008,-0.045
277,0.003,0.007,-0.041
278,-0.007,0.008,-0.052
279,-0.006,0.008,-0.055
280,-0.002,0.009,-0.057
281,0.005,0.011,-0.062
282,0.015,0.013,-0.03
283,0.02,0.015,-0.02
284,0.029,0.018,-0.035
285,0.033,0.021,-0.041
286,0.035,0.022,-0.036
287,0.034,0.024,-0.005
288,0.036,0.027,0.019
289,0.029,0.029,0.03
290,0.041,0.03,0.037
291,0.041,0.031,0.046
292,0.049,0.032,0.083
293,0.047,0.033,0.118
294,0.031,0.033,0.134
295,0.028,0.033,0.142
296,0.019,0.034,0.139
297,0.027,0.034,0.13
298,0.035,0.035,0.123
299,0.038,0.037,0.088
300,0.033,0.039,0.067
301,0.027,0.042,0.036
302,0.023,0.045,0.023
303,0.033,0.048,0.005
304,0.035,0.052,-0.023
305,0.041,0.056,-0.039
306,0.057,0.059,-0.018
307,0.066,0.063,-0.012
308,0.073,0.066,-0.009
309,0.081,0.07,-0.003
310,0.091,0.073,0.006
311,0.095,0.076,0.018
312,0.098,0.079,0.004
313,0.098,0.082,-0.005
314,0.1,0.084,-0.003
315,0.092,0.087,-0.015
316,0.09,0.089,-0.001
317,0.088,0.091,0.029
318,0.084,0.092,0.037
319,0.09,0.092,0.019
320,0.08,0.092,0.031
321,0.078,0.091,0.058
322,0.075,0.091,0.091
323,0.08,0.091,0.135
324,0.078,0.089,0.172
325,0.075,0.087,0.181
326,0.072,0.086,0.142
327,0.089,0.084,0.125
328,0.088,0.084,0.104
329,0.101,0.084,0.11
330,0.107,0.083,0.092
331,0.097,0.082,0.042
332,0.091,0.081,0.033
333,0.089,0.081,0.025
334,0.081,0.081,0.022
335,0.083,0.082,0.009
336,0.076,0.082,-0.012
337,0.077,0.082,-0.001
338,0.075,0.081,0.008
339,0.074,0.081,0.021
340,0.075,0.081,-0.008
341,0.078,0.081,-0.021
342,0.078,0.082,-0.042
343,0.079,0.082,-0.025
344,0.078,0.083,-0.007
345,0.077,0.083,0.014
346,0.084,0.084,0.0
347,0.087,0.084,0.004
348,0.082,0.084,0.026
349,0.084,0.084,0.048
350,0.076,0.084,0.052
351,0.084,0.083,0.074
352,0.083,0.084,0.106
353,0.099,0.083,0.156
354,0.109,0.083,0.197
355,0.093,0.082,0.196
356,0.08,0.08,0.164
357,0.066,0.078,0.126
358,0.067,0.076,0.083
359,0.083,0.074,0.073
360,0.082,0.072,0.073
361,0.081,0.069,0.069
362,0.054,0.066,0.016
363,0.048,0.063,-0.001
364,0.045,0.059,-0.001
365,0.043,0.055,-0.012
366,0.043,0.05,0.0
367,0.042,0.046,0.006
368,0.04,0.041,-0.004
369,0.042,0.037,-0.021
370,0.045,0.034,-0.007
371,0.048,0.031,-0.011
372,0.043,0.028,-0.024
373,0.036,0.026,-0.031
374,0.037,0.025,-0.028
375,0.036,0.025,-0.016
376,0.019,0.025,-0.008
377,0.023,0.026,0.015
378,0.015,0.027,0.012
379,0.012,0.028,0.042
380,0.023,0.031,0.078
381,0.028,0.033,0.104
382,0.019,0.036,0.11
383,0.017,0.039,0.136
384,0.033,0.043,0.16
385,0.044,0.046,0.138
386,0.057,0.05,0.115
387,0.071,0.054,0.086
388,0.077,0.057,0.054
389,0.081,0.061,0.033
390,0.067,0.063,0.019
391,0.077,0.066,0.018
392,0.067,0.067,0.005
393,0.068,0.067,-0.016
394,0.064,0.066,-0.027
395,0.056,0.064,-0.028
396,0.049,0.06,-0.017
397,0.038,0.054,-0.021
398,0.037,0.046,-0.015
399,0.036,0.035,-0.011
400,0.038,0.021,-0.017
