gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2384,172,29.2891731262207,39.9179573059082,116.607917785645,3670144,2389,84,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-02 17:00:07.416589,90.4852385704268,67.53823040141476,54.92908981206019,0.02249176640356563,1.0,-67.49,3.1865100272627664,-67.725,23.1431,29.277,38.0738,0.9061,26.5324,26.5396,7
101101,npp,1444,2973,41.4616432189941,39.9222221374512,116.609848022461,3670144,1445,2396,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-02 18:40:48.031614,-73.14589984161151,45.31111593990533,39.0253379936673,0.0035783773465253377,17.0,45.26,1.5732132722552272,44.835,19.6646,24.4707,34.6185,1.0841,37.3287,44.9484,7
101225,npp,748,2455,54.5771446228027,39.9228248596191,116.607833862305,3670144,748,1988,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-03 18:22:01.241927,-74.89992276930568,23.645908651256054,20.807429141428482,0.01723190459706232,14.0,23.59,1.1367971201176101,22.98,20.4275,26.4106,36.633,1.0045,51.3057,54.8209,7
101348,npp,40,1934,29.5939502716064,39.9237747192383,116.605133056641,3670144,40,1506,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-04 18:03:12.673100,96.64846935707915,5.7942433837606,5.129847814755754,0.042071335029806464,11.0,-5.8,1.0,-6.5,21.1626,30.3814,39.3005,0.8732,25.7411,25.841,7
101472,npp,2376,1409,24.166202545166,39.9240951538086,116.608818054199,3670144,2377,1059,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-05 17:44:20.547255,97.44470853353245,33.26755737384684,29.06688766095824,0.08094492042854769,8.0,-33.28,1.2365102219381485,-33.81,21.9594,27.2079,39.1725,0.975,24.0687,23.5628,7
101595,npp,1612,874,24.7447643280029,39.9200553894043,116.612075805664,3670144,1611,656,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-06 17:25:24.864740,94.31148941102559,52.173069029451185,44.3911399632744,0.14129919809966215,5.0,-52.16,1.847645286154319,-52.53,23.1122,28.7209,37.3057,0.9237,24.3766,22.8559,7
101604,npp,453,3639,27.3706226348877,39.9170303344727,116.608589172363,3670144,454,2950,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-06 19:05:42.349534,-68.71619350619874,62.682321903168514,51.90187468141994,0.08961614219569923,22.0,62.61,2.6065528283652384,62.37,19.208,26.033,33.8898,1.019,27.0417,27.8916,7
101726,npp,2884,3143,25.4510974884033,39.9183502197266,116.606872558594,3670144,2885,2513,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-07 18:47:00.904128,-71.68843583857603,50.63672201696239,43.218479227258356,0.0738698578724013,19.0,50.59,1.847645286154319,50.21,18.9211,24.9913,37.0994,1.0615,26.7774,27.0167,7
101848,npp,2213,2628,30.8048133850098,39.920295715332,116.603996276855,3670144,2213,2121,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-08 18:28:15.899934,-74.31551783402493,31.882336832983253,27.89193125343735,0.052603521131780843,15.0,31.84,1.2365102219381485,31.26,18.582,23.3549,35.3906,1.1359,32.5535,34.9908,7
102099,npp,770,1585,47.457706451416,39.9247016906738,116.605346679688,3670144,771,1191,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-10 17:50:36.981053,98.46884604155039,24.99308974542175,21.975444713113838,0.016973788960063227,9.0,-25.0,1.1367971201176101,-25.65,20.9974,25.9053,40.4751,1.0241,45.4874,48.5995,7
102343,npp,2302,522,41.7482147216797,39.9243469238281,116.606018066406,3670144,2308,320,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-12 17:12:43.810838,92.3699122079027,60.892291625537176,50.69844339433013,0.0004789570456799956,3.0,-60.86,2.4157378735459294,-61.14,20.8699,29.5679,38.6789,0.8972,31.5706,37.4568,7
102351,npp,1245,3311,48.481876373291,39.9216346740723,116.60538482666,3670144,1243,2658,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-12 18:53:11.970873,-70.22754585333816,55.21205916105068,46.67181491362135,0.006375227409761676,20.0,55.16,2.0682789409984763,54.83,20.0148,24.3512,33.9532,1.0894,38.1956,52.8168,7
102473,npp,584,2801,20.0285892486572,39.9176864624023,116.609794616699,3670144,584,2254,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-13 18:34:28.735662,-73.43069873404228,39.11208654982668,33.96939902775709,0.001592911717647457,16.0,39.08,1.4276677814245327,38.54,19.6732,25.6306,32.2877,1.035,22.6046,20.7302,7
102714,npp,2231,1760,28.52294921875,39.9184722900391,116.608024597168,3670176,2231,1342,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-15 17:56:51.586272,98.87770554822153,15.710336957447483,13.876192536679754,2.6161910509239886e-09,10.0,-15.73,1.0442604737599883,-16.39,20.9614,27.789,37.0986,0.9546,27.2314,27.2292,7
102835,npp,1484,1230,24.2753295898438,39.9208984375,116.606407165527,3670176,1483,914,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-16 17:37:57.677993,96.18797024565205,40.54950976514121,35.15530576680439,8.998811827435367e-14,7.0,-40.55,1.4276677814245327,-41.0,20.7173,26.4083,36.0126,1.0046,25.0346,24.3859,7
102844,npp,221,3963,18.380708694458,39.9223136901855,116.607582092285,3670176,219,3149,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-16 19:18:02.707890,-66.20557803351869,68.44033272599825,55.46834533844072,3.4995121810963774e-05,24.0,68.37,3.3166247903554,68.14,17.9619,21.5774,30.484,1.2295,25.5647,22.5984,7
103556,npp,2181,873,13.8385744094849,39.9193229675293,116.609977722168,3670176,2182,655,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-22 17:25:18.414855,94.86292051262116,52.18967111787297,44.40692586215774,2.7238863793961997e-21,5.0,-52.18,1.847645286154319,-52.53,23.1122,28.7209,37.3057,0.9237,18.4738,12.7822,7
103676,npp,1385,346,13.1547574996948,39.9209365844727,116.611396789551,3670176,1385,189,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-23 17:06:19.179032,91.76521195245462,64.42430784191141,53.02727157960304,2.3063915389970593e-19,2.0,-64.4,2.7445598364131496,-64.64,22.7609,31.5259,40.2765,0.8415,19.8349,11.0695,7
103802,npp,2777,2628,12.6651306152344,39.9221229553223,116.610382080078,3670176,2777,2120,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-24 18:28:07.677129,-74.1109352721249,31.88409718986407,27.89517961700953,8.235517122109968e-19,15.0,31.84,1.2365102219381485,31.26,18.582,23.3549,35.3906,1.1359,17.8834,14.3862,7
103918,npp,2076,2110,21.7625522613525,39.9187316894531,116.610023498535,3670176,2076,1673,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-25 18:09:19.118885,-72.604316844353,4.481942709449981,3.968954937336974,2.9478947377495977e-17,12.0,4.41,1.0,3.72,19.4288,26.5286,37.9007,1.0,21.7626,21.7626,7
104270,npp,2858,521,17.7107124328613,39.9204597473145,116.61156463623,3670176,2857,318,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-28 17:12:35.646933,92.5764453812783,60.90275729698934,50.70746366188648,7.389874135442789e-07,3.0,-60.88,2.4157378735459294,-61.14,20.8699,29.5679,38.6789,0.8972,21.6202,15.8902,7
104278,npp,1816,3311,31.5652236938477,39.9232902526855,116.609825134277,3686560,1816,2658,196611,3883171,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-28 18:53:03.808085,-70.51353377389401,55.204485914983714,46.66808640991189,3.531688182441889e-14,20.0,55.16,2.0682789409984763,54.83,20.0148,24.3512,33.9532,1.0894,30.0165,34.3876,7
104396,npp,1136,2799,19.5150337219238,39.9235191345215,116.609481811523,3686560,1138,2254,196611,3883171,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-04-29 18:34:18.808828,-72.74131621926139,39.04752434020091,33.91729924454517,1.3386659602080336e-10,16.0,39.0,1.4276677814245327,38.54,19.6732,25.6306,32.2877,1.035,22.2449,20.1987,7
132912,npp,690,511,24.5441379547119,39.9230842590332,116.622062683105,3670176,693,309,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-18 17:11:37.690257,92.85533721431493,61.12962852743504,50.86032812549486,5.704969565262437e-27,3.0,-61.1,2.5331140255951103,-61.14,20.8699,29.5679,38.6789,0.8972,24.5453,22.0212,7
132912,npp,690,509,37.8343086242676,39.9237823486328,116.604583740234,3670176,693,309,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-18 17:11:37.690257,92.84427308869935,61.17102634989792,50.88836451279622,5.704147093105861e-27,3.0,-61.14,2.5331140255951103,-61.14,20.8699,29.5679,38.6789,0.8972,29.7919,33.9452,7
132924,npp,2724,3299,35.0497093200684,39.9207916259766,116.607414245605,3670176,2726,2646,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-18 18:52:05.852561,-70.78818608609988,54.898250820937335,46.44103365151706,8.565664732227644e-25,20.0,54.86,2.0682789409984763,54.83,20.0148,24.3512,33.9532,1.0894,31.7012,38.1836,7
133104,npp,2047,2787,24.0708465576172,39.9237289428711,116.609489440918,3670176,2050,2243,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-19 18:33:20.867650,-72.79443935210452,38.573612022116606,33.52330561133496,2.5107396560332744e-27,16.0,38.54,1.357151599901897,38.54,19.6732,25.6306,32.2877,1.035,25.3792,24.9141,7
133469,npp,642,1747,30.5121841430664,39.9180755615234,116.608428955078,3670176,642,1330,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-21 17:55:45.553535,99.8042381329611,16.437064733234227,14.514352360935371,1.6056458361866404e-27,10.0,-16.44,1.0442604737599883,-16.39,20.9614,27.789,37.0986,0.9546,29.1363,29.1282,7
133648,npp,2968,1217,42.6149253845215,39.9230537414551,116.608520507812,3670176,2968,903,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-22 17:36:51.670982,96.43744504215705,41.05232041728839,35.56891367168616,6.143834390962403e-25,7.0,-41.04,1.4276677814245327,-41.0,20.7173,26.4083,36.0126,1.0046,37.8804,42.809,7
133660,npp,1709,3951,24.872537612915,39.9226112365723,116.60604095459,3670176,1707,3143,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-22 19:16:56.702660,-66.29013223777076,68.23834430427863,55.35266876642731,8.079313091087536e-29,24.0,68.17,3.3166247903554,68.14,17.9619,21.5774,30.484,1.2295,27.5221,30.5798,7
133827,npp,2195,684,45.6463966369629,39.9208297729492,116.607551574707,3670176,2197,465,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-23 17:17:56.008937,94.03244846137481,57.15614089801483,48.083256022059395,1.1017806719104355e-20,4.0,-57.14,2.1127631471468895,-57.14,24.631,30.3213,43.6688,0.8749,33.7822,39.9368,7
133840,npp,1090,3464,17.342248916626,39.9186630249023,116.611289978027,3670176,1092,2808,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-23 18:58:18.833258,-69.80051461191763,58.936087637198895,49.353450058599876,1.2801636124840495e-26,21.0,58.89,2.253202848596432,58.84,20.0366,26.5025,35.8934,1.001,22.4631,17.3593,7
133840,npp,1090,3465,24.4604835510254,39.9147071838379,116.618843078613,3670176,1092,2808,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-23 18:58:18.833258,-69.78568485619928,58.95881695607789,49.36939551178005,1.2746632444278381e-26,21.0,58.91,2.3545700244418297,58.84,20.0366,26.5025,35.8934,1.001,25.6613,24.4845,7
134009,npp,1391,158,24.4996471405029,39.9189109802246,116.605484008789,3670176,1397,76,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-24 16:58:55.009212,90.53381168490472,67.77742805304479,55.0751978442942,4.368297747848585e-15,1.0,-67.73,3.3166247903554,-67.725,23.1431,29.277,38.0738,0.9061,25.0881,22.1997,7
134009,npp,1391,161,39.6705703735352,39.9187049865723,116.631805419922,3670176,1397,76,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-24 16:58:55.009212,90.55063993793394,67.7288730664857,55.046768681058374,4.280142662416737e-15,1.0,-67.68,3.1865100272627664,-67.725,23.1431,29.277,38.0738,0.9061,29.7903,35.9464,7
134023,npp,439,2961,14.0723829269409,39.9178199768066,116.611587524414,3670176,439,2386,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-24 18:39:35.626559,-72.64260110514402,44.882854781431654,38.68486990851873,1.4885849402409605e-22,17.0,44.85,1.5732132722552272,44.835,19.6646,24.4707,34.6185,1.0841,19.919,15.2558,7
134570,npp,1370,1395,18.1071891784668,39.919605255127,116.60417175293,3670144,1370,1049,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-27 17:43:08.230937,97.4795869707429,33.89714234927895,29.60177425395445,0.000687055998658228,8.0,-33.9,1.2937979144666532,-33.81,21.9594,27.2079,39.1725,0.975,19.4945,17.6551,7
134570,npp,1370,1396,17.0439510345459,39.9187049865723,116.612670898438,3670144,1370,1049,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-27 17:43:08.230937,97.48450891120379,33.85483795076029,29.566001543431646,0.0006855914866741062,8.0,-33.86,1.2937979144666532,-33.81,21.9594,27.2079,39.1725,0.975,18.6727,16.6184,7
134755,npp,605,860,20.7307281494141,39.9189872741699,116.609619140625,3670144,603,647,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-28 17:24:12.575561,94.31771911521749,52.580759061461656,44.70391067708825,0.015391151081615337,5.0,-52.56,1.847645286154319,-52.53,23.1122,28.7209,37.3057,0.9237,22.204,19.1483,7
134755,npp,605,861,16.80784034729,39.9184150695801,116.618743896484,3670144,603,647,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-28 17:24:12.575561,94.3232796247974,52.551994650378454,44.682126556083595,0.01538267693924922,5.0,-52.53,1.847645286154319,-52.53,23.1122,28.7209,37.3057,0.9237,20.0809,15.5249,7
134766,npp,2521,3627,19.5676345825195,39.9206161499023,116.603912353516,3670176,2521,2941,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-28 19:04:30.062307,-68.732325975644,62.4231062998493,51.735423325839655,0.00022736606283231919,22.0,62.37,2.6065528283652384,62.37,19.208,26.033,33.8898,1.019,24.0481,19.9401,7
134929,npp,2884,333,20.0441856384277,39.9177207946777,116.609214782715,3670144,2886,181,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-29 17:05:15.138222,91.88758196069713,64.66899809026157,53.18252253050346,0.050365137862664215,2.0,-64.64,2.8345692104261015,-64.64,22.7609,31.5259,40.2765,0.8415,22.478,16.8669,7
134943,npp,1880,3130,16.191822052002,39.9196281433105,116.604019165039,3670144,1880,2505,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-29 18:45:48.638114,-71.62233303124948,50.244066129726946,42.918736121692596,0.017959567616742358,19.0,50.21,1.7549928774784245,50.21,18.9211,24.9913,37.0994,1.0615,21.5146,17.1878,7
135127,npp,1209,2615,30.4116287231445,39.9188804626465,116.605964660645,3670144,1209,2111,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-30 18:27:03.656990,-74.19100885939484,31.291936499229795,27.39086061796698,0.07139022271369017,15.0,31.26,1.2365102219381485,31.26,18.582,23.3549,35.3906,1.1359,32.2355,34.5442,7
135127,npp,1209,2616,20.9666328430176,39.9171600341797,116.614334106445,3670144,1209,2111,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-30 18:27:03.656990,-74.1870968613024,31.33664491320746,27.42897093629892,0.07137660782026062,15.0,31.31,1.2365102219381485,31.26,18.582,23.3549,35.3906,1.1359,24.5971,23.8158,7
135317,npp,509,2097,27.5555877685547,39.9209022521973,116.608352661133,3670144,509,1661,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-08-31 18:08:15.119754,-70.49392030279128,3.732893107447422,3.3058597413084105,0.144616076307002,12.0,3.66,1.0,3.72,19.4288,26.5286,37.9007,1.0,27.5556,27.5556,7
135679,npp,2082,1038,58.6331672668457,39.9226303100586,116.605751037598,3670144,2084,763,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-02 17:30:30.928966,95.71598373052008,47.26253150257723,40.5817065369562,0.10405691125366211,6.0,-47.25,1.646109783506203,-47.18,22.1202,30.2142,40.7045,0.878,43.7929,51.4808,7
135692,npp,891,3792,30.1899185180664,39.9116516113281,116.626220703125,3670144,890,3051,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-02 19:10:41.298651,-67.52275657314472,65.55157963740481,53.743530037289986,0.09417220311477237,23.0,65.49,3.0,65.42,18.9272,23.2166,28.335,1.1427,28.853,34.4966,7
135866,npp,1298,508,43.2658538818359,39.9185523986816,116.604949951172,3670144,1301,308,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-03 17:11:33.496261,92.87383477218643,61.18188101230295,50.897197442888356,0.07928344990847282,3.0,-61.16,2.5331140255951103,-61.14,20.8699,29.5679,38.6789,0.8972,31.9361,38.8184,7
135866,npp,1298,510,16.0121622085571,39.917854309082,116.622421264648,3670144,1301,308,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-03 17:11:33.496261,92.88492942494995,61.14050953209025,50.869182637141655,0.07929314346810865,3.0,-61.12,2.5331140255951103,-61.14,20.8699,29.5679,38.6789,0.8972,21.1771,14.3662,7
135879,npp,243,3299,41.6297721862793,39.921329498291,116.610504150391,3670144,245,2645,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-03 18:52:01.658467,-70.866387267972,54.90158790115355,46.444966099878876,0.08226770484221466,20.0,54.86,2.0682789409984763,54.83,20.0148,24.3512,33.9532,1.0894,34.8826,45.352,7
135879,npp,243,3300,8.25765323638916,39.9191780090332,116.618682861328,3670144,245,2645,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-03 18:52:01.658467,-70.86135090418657,54.926881634530346,46.46365910236507,0.08226853145987348,20.0,54.88,2.0682789409984763,54.83,20.0148,24.3512,33.9532,1.0894,18.7474,8.996,7
136066,npp,2653,2787,16.3751163482666,39.9197006225586,116.610176086426,3670144,2652,2242,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-04 18:33:16.677746,-73.07532099779759,38.56737436201926,33.518849506430655,0.06602100186951507,16.0,38.54,1.357151599901897,38.54,19.6732,25.6306,32.2877,1.035,19.7087,16.9488,7
136256,npp,1962,2270,21.9262504577637,39.9213447570801,116.60530090332,3670144,1962,1825,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-05 18:14:29.921212,-74.07833339873562,13.629841939956505,12.047530931393755,0.04834139062175027,13.0,13.6,1.015504800579495,13.72,20.145,26.7804,34.7759,0.9906,21.7485,21.7201,7
136821,npp,2792,682,41.1058616638184,39.9225311279297,116.604118347168,3670144,2792,464,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-08 17:17:50.073253,93.79139265206221,57.20272492030787,48.1177896003654,0.00809959613564976,4.0,-57.19,2.1127631471468895,-57.14,24.631,30.3213,43.6688,0.8749,31.6331,35.9642,7
136834,npp,1687,3462,39.2399711608887,39.9228324890137,116.605094909668,3670144,1688,2807,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-08 18:58:12.898444,-69.58764785646737,58.89175970476064,49.32367490936282,0.015132428394616732,21.0,58.84,2.253202848596432,58.84,20.0366,26.5025,35.8934,1.001,32.1816,39.2785,7
137020,npp,1034,2960,16.8355445861816,39.9207458496094,116.616165161133,3670144,1034,2385,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-09 18:39:29.699180,-72.43636049535532,44.85311661073622,38.661819127522726,0.006997184482751914,17.0,44.82,1.5732132722552272,44.835,19.6646,24.4707,34.6185,1.0841,21.6753,18.2513,7
137020,npp,1034,2959,28.927225112915,39.9226989746094,116.607849121094,3670144,1034,2385,196611,3866755,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-09 18:39:29.699180,-72.44105918050164,44.819245303781855,38.63457800464541,0.006995461629384124,17.0,44.79,1.5732132722552272,44.835,19.6646,24.4707,34.6185,1.0841,29.3613,31.3599,7
137593,npp,1959,1394,30.3409729003906,39.9234085083008,116.610023498535,3670176,1960,1048,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-12 17:43:02.295297,97.67719959906074,33.9351244446534,29.633720940508216,8.129554995683655e-10,8.0,-33.94,1.2937979144666532,-33.81,21.9594,27.2079,39.1725,0.975,28.9502,29.5834,7
137780,npp,1193,858,37.4855346679688,39.9180755615234,116.60572052002,3670176,1193,646,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-13 17:24:06.651041,94.51190450817313,52.62841346005682,44.73925489756315,1.2809379008671895e-16,5.0,-52.61,1.847645286154319,-52.53,23.1122,28.7209,37.3057,0.9237,31.2722,34.6242,7
137780,npp,1193,859,14.3948650360107,39.9174842834473,116.614845275879,3670176,1193,646,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-13 17:24:06.651041,94.51750025264779,52.59968604584039,44.717509448466544,1.287899560075832e-16,5.0,-52.59,1.847645286154319,-52.53,23.1122,28.7209,37.3057,0.9237,18.7749,13.2961,7
137794,npp,37,3628,32.0212173461914,39.9147148132324,116.625282287598,3670176,38,2940,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-13 19:04:24.138171,-68.87887215301384,62.44537931787342,51.74957570805449,4.053214926563684e-09,22.0,62.39,2.6065528283652384,62.37,19.208,26.033,33.8898,1.019,28.8259,32.6308,7
137972,npp,396,331,48.7835693359375,39.9215393066406,116.610305786133,3670176,394,179,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-14 17:05:07.447120,91.51340027087505,64.70856322361516,53.206514268123925,9.020024448017614e-23,2.0,-64.67,2.8345692104261015,-64.64,22.7609,31.5259,40.2765,0.8415,32.6168,41.0506,7
137972,npp,396,333,38.0491180419922,39.921142578125,116.628089904785,3670176,394,179,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-14 17:05:07.447120,91.52464968352366,64.67162358503705,53.18316722041615,9.089907930133635e-23,2.0,-64.64,2.8345692104261015,-64.64,22.7609,31.5259,40.2765,0.8415,28.8299,32.0177,7
137986,npp,2466,3129,20.175724029541,39.9177589416504,116.608619689941,3670176,2468,2504,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-14 18:45:42.727090,-71.93775595936117,50.21583455050731,42.89625554065524,8.835445990689894e-17,19.0,50.18,1.7549928774784245,50.21,18.9211,24.9913,37.0994,1.0615,23.7846,21.4168,7
138174,npp,1792,2613,13.7284517288208,39.9208564758301,116.610366821289,3670176,1794,2110,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-15 18:26:55.976683,-73.22120851228743,31.21236591748088,27.322614312358503,3.1881613523364324e-24,15.0,31.17,1.2365102219381485,31.26,18.582,23.3549,35.3906,1.1359,18.7434,15.594,7
138367,npp,1091,2095,21.4512023925781,39.9184722900391,116.604850769043,3670176,1091,1660,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-16 18:08:09.222977,-78.87557125051696,3.564026561140527,3.156291952429867,2.9219224992280677e-28,12.0,3.54,1.0,3.72,19.4288,26.5286,37.9007,1.0,21.4512,21.4512,7
138367,npp,1091,2096,10.8317089080811,39.9170875549316,116.613403320312,3670176,1091,1660,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-16 18:08:09.222977,-78.85795204669289,3.621997771118977,3.207616437283604,2.9278065215331074e-28,12.0,3.6,1.0,3.72,19.4288,26.5286,37.9007,1.0,10.8317,10.8317,7
138561,npp,345,1569,23.0885047912598,39.921817779541,116.60961151123,3670176,345,1178,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-17 17:49:17.128065,98.51868535497532,25.771810716542802,22.649710119502398,7.321339018865547e-30,9.0,-25.79,1.1367971201176101,-25.65,20.9974,25.9053,40.4751,1.0241,24.0507,23.644,7
138757,npp,2660,1036,30.2926197052002,39.9190979003906,116.608268737793,3670176,2661,761,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-18 17:30:23.254704,95.96858116562721,47.31553370608856,40.62250750443154,7.818402342213267e-30,6.0,-47.31,1.646109783506203,-47.18,22.1202,30.2142,40.7045,0.878,26.5762,26.5974,7
138771,npp,1452,3789,27.1373596191406,39.9185905456543,116.626396179199,3670176,1451,3050,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-18 19:10:33.624615,-67.42765093642838,65.49818931250466,53.709099015811425,9.268128823914603e-30,23.0,65.44,3.0,65.42,18.9272,23.2166,28.335,1.1427,27.8355,31.0086,7
138951,npp,1873,506,21.511848449707,39.9228248596191,116.606704711914,3670176,1876,307,196611,3866787,4500,chn_beijing_100_45,39.92083333,116.60833333,100,45,chn_beijing,2012-09-19 17:11:25.827668,92.7917654737988,61.23012949436319,50.928506103972374,6.433704540017659e-28,3.0,-61.2,2.5331140255951103,-61.14,20.8699,29.5679,38.6789,0.8972,23.3482,19.3006,7
