lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.471,0.569,0.494
2,0.277,0.423,0.304
3,0.198,0.308,0.225
4,0.154,0.22,0.176
5,0.129,0.153,0.148
6,0.126,0.106,0.14
7,0.096,0.075,0.106
8,0.082,0.056,0.089
9,0.079,0.047,0.082
10,0.104,0.046,0.1
11,0.12,0.051,0.11
12,0.143,0.06,0.131
13,0.112,0.071,0.101
14,0.105,0.084,0.094
15,0.127,0.096,0.115
16,0.1,0.108,0.091
17,0.076,0.119,0.072
18,0.103,0.127,0.1
19,0.094,0.133,0.092
20,0.081,0.137,0.083
21,0.083,0.138,0.089
22,0.111,0.136,0.12
23,0.115,0.132,0.128
24,0.093,0.126,0.113
25,0.105,0.119,0.127
26,0.126,0.1,0.15
27,0.105,0.091,0.134
28,0.069,0.085,0.104
29,0.065,0.081,0.102
30,0.049,0.078,0.084
31,0.068,0.075,0.099
32,0.093,0.072,0.118
33,0.113,0.071,0.131
34,0.078,0.072,0.094
35,0.063,0.072,0.074
36,0.049,0.071,0.057
37,0.069,0.07,0.072
38,0.042,0.069,0.042
39,0.03,0.068,0.026
40,0.046,0.068,0.039
41,0.073,0.067,0.064
42,0.061,0.066,0.053
43,0.08,0.068,0.07
44,0.07,0.068,0.061
45,0.073,0.068,0.062
46,0.089,0.069,0.079
47,0.1,0.069,0.093
48,0.091,0.068,0.086
49,0.082,0.068,0.081
50,0.057,0.067,0.062
51,0.079,0.065,0.087
52,0.061,0.062,0.074
53,0.047,0.059,0.063
54,0.032,0.058,0.052
55,0.06,0.057,0.083
56,0.036,0.057,0.063
57,0.046,0.057,0.075
58,0.052,0.056,0.082
59,0.081,0.053,0.109
60,0.056,0.05,0.084
61,0.044,0.047,0.069
62,0.018,0.044,0.039
63,0.033,0.04,0.048
64,0.04,0.038,0.051
65,0.038,0.037,0.045
66,0.02,0.035,0.024
67,0.015,0.034,0.015
68,0.055,0.033,0.048
69,0.059,0.031,0.047
70,0.048,0.03,0.034
71,0.043,0.029,0.031
72,0.028,0.027,0.016
73,0.025,0.025,0.015
74,0.043,0.022,0.032
75,0.033,0.019,0.022
76,0.007,0.017,0.001
77,-0.025,0.013,-0.027
78,-0.005,0.01,-0.009
79,-0.015,0.008,-0.015
80,-0.0,0.008,0.003
81,-0.001,0.005,0.006
82,0.006,0.005,0.016
83,0.006,0.003,0.02
84,0.034,0.001,0.05
85,0.015,-0.001,0.036
86,0.008,-0.002,0.033
87,-0.01,-0.003,0.016
88,-0.014,-0.002,0.011
89,-0.009,-0.002,0.014
90,-0.002,-0.001,0.018
91,-0.011,-0.001,0.006
92,0.014,0.001,0.025
93,0.008,0.001,0.013
94,-0.016,0.002,-0.016
95,0.006,0.001,0.001
96,0.006,0.002,-0.003
97,0.003,0.003,-0.01
98,0.005,0.004,-0.012
99,0.001,0.004,-0.018
100,0.009,0.002,-0.012
101,-0.003,-0.0,-0.022
102,-0.001,-0.001,-0.019
103,-0.018,-0.001,-0.035
104,0.008,-0.001,-0.009
105,0.018,-0.001,0.002
106,-0.001,-0.001,-0.015
107,0.016,-0.001,0.003
108,-0.014,-0.001,-0.024
109,-0.028,-0.003,-0.034
110,-0.015,-0.006,-0.018
111,0.004,-0.007,0.002
112,-0.011,-0.009,-0.009
113,-0.01,-0.01,-0.004
114,-0.007,-0.009,0.003
115,0.001,-0.009,0.015
116,0.018,-0.009,0.033
117,0.006,-0.008,0.022
118,-0.032,-0.008,-0.016
119,-0.026,-0.008,-0.011
120,-0.043,-0.008,-0.031
121,-0.013,-0.008,-0.009
122,0.001,-0.008,-0.001
123,0.015,-0.008,0.007
124,-0.003,-0.008,-0.013
125,-0.014,-0.007,-0.029
126,-0.024,-0.008,-0.041
127,-0.01,-0.008,-0.032
128,-0.002,-0.008,-0.026
129,-0.008,-0.008,-0.032
130,-0.01,-0.009,-0.033
131,0.003,-0.012,-0.021
132,0.012,-0.014,-0.013
133,0.014,-0.017,-0.01
134,-0.021,-0.02,-0.043
135,-0.039,-0.022,-0.057
136,-0.03,-0.023,-0.047
137,-0.04,-0.025,-0.058
138,-0.033,-0.027,-0.052
139,-0.023,-0.027,-0.041
140,-0.033,-0.027,-0.048
141,-0.032,-0.028,-0.044
142,-0.023,-0.03,-0.03
143,-0.022,-0.032,-0.025
144,-0.036,-0.032,-0.033
145,-0.039,-0.031,-0.031
146,-0.048,-0.03,-0.037
147,-0.047,-0.028,-0.036
148,-0.032,-0.027,-0.023
149,-0.033,-0.027,-0.028
150,-0.027,-0.027,-0.026
151,-0.019,-0.026,-0.024
152,-0.026,-0.023,-0.037
153,-0.009,-0.021,-0.024
154,0.016,-0.019,-0.002
155,0.006,-0.017,-0.016
156,-0.012,-0.016,-0.037
157,-0.011,-0.014,-0.04
158,-0.011,-0.014,-0.039
159,-0.031,-0.015,-0.056
160,-0.02,-0.016,-0.044
161,-0.028,-0.016,-0.05
162,-0.028,-0.016,-0.049
163,-0.03,-0.015,-0.052
164,-0.016,-0.016,-0.037
165,-0.009,-0.017,-0.03
166,-0.016,-0.018,-0.037
167,-0.02,-0.02,-0.042
168,-0.02,-0.022,-0.042
169,-0.024,-0.024,-0.043
170,-0.023,-0.025,-0.041
171,-0.016,-0.026,-0.031
172,-0.01,-0.025,-0.021
173,-0.019,-0.024,-0.022
174,-0.024,-0.023,-0.021
175,-0.053,-0.023,-0.043
176,-0.027,-0.022,-0.014
177,-0.027,-0.021,-0.015
178,-0.028,-0.02,-0.017
179,-0.005,-0.02,0.002
180,-0.027,-0.02,-0.025
181,-0.027,-0.021,-0.031
182,-0.018,-0.021,-0.029
183,-0.009,-0.023,-0.026
184,-0.022,-0.024,-0.043
185,-0.032,-0.024,-0.054
186,-0.038,-0.025,-0.062
187,-0.003,-0.025,-0.029
188,0.0,-0.024,-0.024
189,-0.001,-0.023,-0.024
190,-0.005,-0.022,-0.026
191,-0.017,-0.02,-0.039
192,-0.035,-0.019,-0.055
193,-0.041,-0.018,-0.06
194,-0.041,-0.017,-0.06
195,-0.039,-0.016,-0.06
196,-0.035,-0.014,-0.057
197,-0.017,-0.014,-0.04
198,-0.01,-0.014,-0.032
199,-0.004,-0.013,-0.024
200,-0.004,-0.011,-0.022
201,-0.011,-0.009,-0.025
202,0.001,-0.008,-0.009
203,-0.003,-0.006,-0.007
204,-0.007,-0.005,-0.003
205,0.009,-0.007,0.017
206,0.019,-0.008,0.028
207,0.018,-0.008,0.027
208,-0.014,-0.01,-0.003
209,-0.022,-0.012,-0.015
210,-0.01,-0.014,-0.008
211,-0.017,-0.014,-0.02
212,-0.034,-0.013,-0.04
213,-0.019,-0.013,-0.03
214,-0.023,-0.013,-0.037
215,-0.033,-0.015,-0.048
216,-0.008,-0.018,-0.026
217,-0.009,-0.022,-0.027
218,-0.023,-0.025,-0.039
219,-0.027,-0.028,-0.042
220,-0.031,-0.03,-0.047
221,-0.037,-0.031,-0.053
222,-0.058,-0.032,-0.072
223,-0.048,-0.033,-0.064
224,-0.043,-0.033,-0.061
225,-0.025,-0.033,-0.046
226,-0.012,-0.033,-0.036
227,-0.02,-0.033,-0.044
228,-0.003,-0.033,-0.025
229,-0.001,-0.032,-0.019
230,-0.029,-0.031,-0.043
231,-0.032,-0.031,-0.042
232,-0.031,-0.032,-0.036
233,-0.061,-0.034,-0.056
234,-0.071,-0.035,-0.059
235,-0.076,-0.036,-0.058
236,-0.06,-0.037,-0.041
237,-0.04,-0.038,-0.02
238,-0.016,-0.038,0.002
239,-0.004,-0.038,0.01
240,-0.007,-0.038,0.003
241,-0.011,-0.039,-0.007
242,-0.039,-0.041,-0.038
243,-0.045,-0.042,-0.048
244,-0.037,-0.042,-0.044
245,-0.043,-0.042,-0.053
246,-0.054,-0.041,-0.067
247,-0.045,-0.039,-0.059
248,-0.052,-0.036,-0.066
249,-0.05,-0.033,-0.064
250,-0.035,-0.03,-0.05
251,-0.041,-0.026,-0.056
252,-0.035,-0.024,-0.05
253,-0.027,-0.022,-0.041
254,-0.015,-0.021,-0.032
255,-0.017,-0.022,-0.035
256,-0.016,-0.021,-0.032
257,-0.009,-0.021,-0.022
258,-0.014,-0.022,-0.023
259,-0.023,-0.021,-0.028
260,-0.022,-0.019,-0.024
261,0.003,-0.017,0.002
262,-0.014,-0.015,-0.009
263,-0.001,-0.015,0.008
264,0.008,-0.015,0.022
265,0.012,-0.016,0.029
266,-0.022,-0.018,-0.001
267,-0.041,-0.021,-0.016
268,-0.049,-0.023,-0.025
269,-0.04,-0.025,-0.018
270,-0.051,-0.028,-0.033
271,-0.044,-0.03,-0.033
272,-0.024,-0.032,-0.017
273,-0.02,-0.033,-0.018
274,-0.045,-0.034,-0.044
275,-0.033,-0.035,-0.038
276,-0.01,-0.035,-0.019
277,-0.019,-0.034,-0.03
278,-0.043,-0.032,-0.052
279,-0.022,-0.03,-0.032
280,-0.039,-0.028,-0.05
281,-0.04,-0.027,-0.051
282,-0.032,-0.025,-0.043
283,-0.043,-0.024,-0.057
284,-0.035,-0.022,-0.05
285,-0.012,-0.02,-0.028
286,-0.007,-0.019,-0.021
287,0.005,-0.019,-0.004
288,-0.015,-0.018,-0.02
289,-0.01,-0.017,-0.012
290,-0.007,-0.016,-0.005
291,-0.013,-0.016,-0.007
292,-0.011,-0.017,0.001
293,-0.006,-0.016,0.012
294,-0.011,-0.015,0.011
295,-0.026,-0.014,-0.001
296,-0.018,-0.013,0.01
297,-0.011,-0.012,0.016
298,-0.007,-0.011,0.02
299,-0.027,-0.01,-0.002
300,-0.037,-0.009,-0.016
301,-0.041,-0.008,-0.024
302,-0.014,-0.008,-0.002
303,-0.007,-0.007,0.001
304,-0.001,-0.006,0.002
305,0.009,-0.006,0.007
306,0.004,-0.006,-0.002
307,-0.003,-0.007,-0.01
308,0.016,-0.007,0.007
309,0.028,-0.006,0.017
310,0.01,-0.006,-0.0
311,-0.01,-0.005,-0.019
312,-0.016,-0.005,-0.026
313,-0.017,-0.005,-0.026
314,-0.021,-0.005,-0.029
315,0.004,-0.005,-0.004
316,0.01,-0.004,0.007
317,-0.024,-0.004,-0.022
318,-0.014,-0.003,-0.009
319,-0.0,-0.004,0.006
320,0.001,-0.004,0.009
321,-0.004,-0.003,0.009
322,-0.024,-0.003,-0.004
323,-0.012,-0.003,0.012
324,0.002,-0.002,0.029
325,-0.013,0.0,0.017
326,0.005,0.003,0.035
327,-0.001,0.007,0.028
328,0.024,0.01,0.05
329,0.029,0.013,0.053
330,0.033,0.016,0.052
331,0.027,0.018,0.041
332,0.012,0.02,0.021
333,0.018,0.022,0.022
334,0.03,0.023,0.028
335,0.013,0.023,0.007
336,0.012,0.024,0.004
337,0.023,0.024,0.014
338,0.035,0.024,0.023
339,0.023,0.024,0.012
340,0.018,0.024,0.007
341,0.04,0.023,0.029
342,0.029,0.023,0.02
343,0.042,0.023,0.033
344,0.024,0.022,0.017
345,0.029,0.021,0.025
346,0.018,0.021,0.019
347,-0.003,0.021,0.002
348,-0.011,0.022,-0.002
349,0.011,0.023,0.023
350,0.019,0.022,0.035
351,0.025,0.023,0.044
352,0.039,0.025,0.061
353,0.022,0.027,0.05
354,0.015,0.028,0.044
355,0.032,0.028,0.061
356,0.034,0.028,0.061
357,0.044,0.027,0.068
358,0.018,0.026,0.04
359,0.024,0.025,0.043
360,0.035,0.024,0.05
361,0.045,0.025,0.053
362,0.043,0.026,0.047
363,0.038,0.027,0.038
364,0.032,0.028,0.027
365,0.02,0.03,0.013
366,0.014,0.031,0.005
367,0.035,0.032,0.024
368,0.037,0.032,0.025
369,0.01,0.032,-0.001
370,0.012,0.031,0.002
371,0.014,0.031,0.007
372,0.028,0.03,0.023
373,0.03,0.031,0.026
374,0.042,0.031,0.04
375,0.023,0.034,0.027
376,0.022,0.035,0.032
377,0.042,0.037,0.054
378,0.066,0.039,0.079
379,0.057,0.04,0.072
380,0.072,0.042,0.088
381,0.067,0.044,0.088
382,0.064,0.045,0.088
383,0.025,0.047,0.054
384,0.032,0.048,0.06
385,0.023,0.049,0.049
386,0.035,0.05,0.057
387,0.027,0.05,0.046
388,0.031,0.05,0.046
389,0.058,0.05,0.068
390,0.063,0.048,0.068
391,0.047,0.047,0.047
392,0.055,0.044,0.051
393,0.045,0.041,0.039
394,0.054,0.037,0.043
395,0.025,0.031,0.015
396,0.033,0.025,0.02
397,0.024,0.018,0.011
398,0.004,0.009,-0.005
399,-0.03,-0.0,-0.036
400,0.005,-0.012,-0.001
