lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.456,0.534,0.47
2,0.209,0.386,0.227
3,0.115,0.269,0.132
4,0.09,0.179,0.104
5,0.084,0.111,0.096
6,0.077,0.063,0.086
7,0.069,0.031,0.076
8,0.057,0.011,0.061
9,0.067,0.002,0.068
10,0.078,0.001,0.077
11,0.053,0.006,0.05
12,0.059,0.015,0.054
13,0.062,0.026,0.059
14,0.068,0.039,0.069
15,0.073,0.051,0.076
16,0.087,0.064,0.087
17,0.089,0.074,0.085
18,0.059,0.083,0.054
19,0.041,0.089,0.039
20,0.056,0.094,0.056
21,0.058,0.095,0.061
22,0.056,0.094,0.06
23,0.039,0.091,0.046
24,0.025,0.086,0.037
25,0.033,0.079,0.046
26,0.026,0.059,0.041
27,0.043,0.05,0.061
28,0.056,0.046,0.078
29,0.061,0.045,0.084
30,0.072,0.044,0.095
31,0.055,0.044,0.079
32,0.071,0.043,0.091
33,0.044,0.043,0.06
34,0.034,0.044,0.049
35,0.003,0.044,0.015
36,0.028,0.043,0.033
37,0.046,0.042,0.046
38,0.033,0.042,0.032
39,0.033,0.041,0.03
40,0.067,0.04,0.06
41,0.037,0.039,0.029
42,0.045,0.038,0.039
43,0.04,0.036,0.037
44,0.027,0.034,0.029
45,0.035,0.033,0.037
46,0.018,0.03,0.019
47,0.058,0.027,0.055
48,0.046,0.025,0.042
49,0.037,0.024,0.034
50,0.035,0.023,0.034
51,-0.003,0.023,-0.002
52,-0.014,0.022,-0.01
53,0.012,0.021,0.017
54,0.017,0.021,0.025
55,0.009,0.02,0.018
56,0.001,0.018,0.014
57,0.015,0.017,0.031
58,0.021,0.015,0.039
59,0.032,0.014,0.053
60,0.033,0.013,0.054
61,0.021,0.014,0.039
62,0.018,0.015,0.033
63,0.02,0.014,0.031
64,0.012,0.015,0.022
65,0.01,0.016,0.015
66,0.0,0.016,0.001
67,0.017,0.017,0.014
68,0.026,0.017,0.022
69,0.035,0.017,0.029
70,0.017,0.017,0.008
71,-0.0,0.018,-0.008
72,-0.01,0.019,-0.014
73,0.014,0.018,0.013
74,0.016,0.017,0.017
75,0.036,0.015,0.035
76,0.02,0.011,0.016
77,0.019,0.009,0.014
78,0.008,0.008,0.004
79,0.013,0.006,0.01
80,0.017,0.004,0.014
81,-0.01,0.003,-0.013
82,0.003,0.003,0.002
83,0.014,0.004,0.015
84,0.011,0.004,0.015
85,-0.011,0.003,-0.004
86,-0.005,0.002,0.004
87,0.017,0.002,0.029
88,-0.015,0.002,0.002
89,-0.014,0.003,0.004
90,-0.003,0.004,0.012
91,0.002,0.004,0.014
92,0.012,0.005,0.02
93,-0.018,0.005,-0.013
94,-0.01,0.005,-0.008
95,-0.004,0.004,-0.007
96,0.003,0.004,-0.004
97,0.022,0.004,0.012
98,0.032,0.005,0.02
99,0.038,0.006,0.024
100,0.034,0.006,0.021
101,0.004,0.004,-0.006
102,0.008,0.003,0.001
103,-0.003,0.004,-0.006
104,-0.001,0.004,-0.004
105,-0.008,0.003,-0.013
106,-0.022,0.001,-0.028
107,-0.005,-0.001,-0.012
108,0.004,-0.002,-0.004
109,0.0,-0.004,-0.008
110,-0.031,-0.006,-0.039
111,-0.019,-0.007,-0.027
112,-0.026,-0.008,-0.032
113,-0.014,-0.012,-0.018
114,0.01,-0.013,0.009
115,0.013,-0.014,0.015
116,-0.003,-0.015,0.003
117,-0.008,-0.015,0.001
118,-0.022,-0.014,-0.011
119,-0.022,-0.012,-0.01
120,-0.009,-0.009,-0.001
121,-0.013,-0.008,-0.009
122,-0.009,-0.007,-0.009
123,-0.008,-0.007,-0.011
124,-0.0,-0.007,-0.007
125,-0.014,-0.008,-0.024
126,-0.049,-0.009,-0.06
127,-0.032,-0.01,-0.045
128,0.004,-0.012,-0.011
129,0.023,-0.013,0.008
130,0.013,-0.013,-0.0
131,0.002,-0.013,-0.008
132,-0.027,-0.013,-0.031
133,-0.02,-0.014,-0.022
134,-0.008,-0.016,-0.012
135,0.003,-0.017,-0.004
136,-0.006,-0.017,-0.014
137,0.004,-0.016,-0.006
138,-0.038,-0.015,-0.048
139,-0.043,-0.014,-0.053
140,-0.047,-0.014,-0.058
141,-0.054,-0.015,-0.064
142,-0.03,-0.015,-0.04
143,-0.013,-0.015,-0.022
144,-0.007,-0.015,-0.012
145,0.029,-0.014,0.027
146,-0.004,-0.014,0.001
147,-0.015,-0.014,-0.008
148,-0.025,-0.015,-0.016
149,0.001,-0.017,0.006
150,-0.002,-0.018,-0.001
151,0.008,-0.017,0.005
152,-0.022,-0.016,-0.027
153,-0.046,-0.015,-0.054
154,-0.027,-0.015,-0.038
155,-0.01,-0.017,-0.024
156,-0.005,-0.019,-0.022
157,-0.008,-0.021,-0.025
158,-0.02,-0.022,-0.037
159,-0.042,-0.023,-0.055
160,-0.044,-0.024,-0.053
161,-0.028,-0.026,-0.034
162,-0.012,-0.029,-0.016
163,-0.037,-0.032,-0.039
164,-0.041,-0.033,-0.045
165,-0.026,-0.034,-0.033
166,-0.031,-0.033,-0.041
167,-0.04,-0.031,-0.051
168,-0.032,-0.029,-0.044
169,-0.036,-0.029,-0.048
170,-0.016,-0.028,-0.028
171,0.0,-0.027,-0.011
172,-0.013,-0.026,-0.022
173,-0.05,-0.023,-0.055
174,-0.059,-0.02,-0.061
175,-0.031,-0.018,-0.028
176,-0.004,-0.017,0.004
177,0.005,-0.017,0.016
178,0.0,-0.017,0.01
179,-0.017,-0.015,-0.011
180,-0.011,-0.014,-0.012
181,-0.017,-0.012,-0.022
182,-0.001,-0.01,-0.01
183,-0.023,-0.008,-0.034
184,-0.005,-0.006,-0.019
185,0.017,-0.004,0.001
186,0.002,-0.003,-0.014
187,-0.012,-0.002,-0.028
188,-0.019,-0.003,-0.033
189,-0.016,-0.004,-0.029
190,-0.017,-0.004,-0.024
191,-0.001,-0.006,-0.004
192,0.019,-0.007,0.017
193,0.002,-0.008,-0.0
194,-0.029,-0.009,-0.035
195,-0.032,-0.01,-0.041
196,-0.016,-0.012,-0.028
197,-0.009,-0.014,-0.022
198,0.017,-0.015,0.003
199,0.01,-0.015,-0.003
200,0.003,-0.013,-0.008
201,-0.002,-0.013,-0.012
202,-0.004,-0.015,-0.01
203,-0.043,-0.018,-0.045
204,-0.046,-0.02,-0.044
205,-0.063,-0.021,-0.054
206,-0.057,-0.023,-0.045
207,-0.035,-0.024,-0.023
208,-0.017,-0.026,-0.009
209,-0.003,-0.026,-0.0
210,-0.01,-0.026,-0.012
211,-0.02,-0.028,-0.025
212,0.004,-0.028,-0.005
213,-0.01,-0.028,-0.02
214,-0.019,-0.027,-0.03
215,-0.018,-0.026,-0.029
216,-0.045,-0.024,-0.056
217,-0.033,-0.022,-0.044
218,-0.021,-0.021,-0.031
219,-0.024,-0.021,-0.032
220,-0.044,-0.019,-0.047
221,-0.057,-0.017,-0.057
222,-0.04,-0.015,-0.04
223,-0.017,-0.014,-0.021
224,0.006,-0.012,-0.001
225,0.027,-0.011,0.017
226,0.012,-0.01,0.0
227,-0.005,-0.009,-0.017
228,-0.024,-0.01,-0.034
229,0.012,-0.01,0.003
230,-0.002,-0.01,-0.008
231,-0.003,-0.009,-0.008
232,-0.009,-0.008,-0.012
233,-0.015,-0.007,-0.014
234,-0.007,-0.006,-0.001
235,-0.009,-0.005,0.001
236,-0.013,-0.006,-0.001
237,-0.013,-0.005,-0.003
238,-0.02,-0.006,-0.013
239,-0.004,-0.007,-0.002
240,-0.008,-0.006,-0.01
241,-0.003,-0.006,-0.008
242,-0.0,-0.004,-0.007
243,0.013,-0.003,0.005
244,0.007,-0.002,-0.002
245,0.003,0.0,-0.006
246,-0.009,0.002,-0.018
247,-0.022,0.006,-0.03
248,-0.022,0.01,-0.029
249,0.017,0.013,0.011
250,-0.006,0.015,-0.007
251,0.024,0.016,0.023
252,0.042,0.016,0.039
253,0.034,0.015,0.027
254,0.022,0.016,0.011
255,0.014,0.016,0.002
256,0.02,0.016,0.008
257,0.027,0.015,0.017
258,0.022,0.013,0.014
259,0.029,0.012,0.024
260,0.025,0.01,0.023
261,0.011,0.007,0.014
262,0.017,0.003,0.022
263,-0.021,0.0,-0.011
264,-0.026,-0.001,-0.011
265,-0.008,-0.003,0.008
266,-0.012,-0.003,0.003
267,-0.012,-0.003,0.001
268,-0.025,-0.004,-0.015
269,-0.016,-0.005,-0.011
270,-0.004,-0.007,-0.002
271,-0.011,-0.008,-0.011
272,-0.003,-0.008,-0.006
273,0.003,-0.006,-0.001
274,0.002,-0.002,-0.002
275,0.004,-0.0,-0.002
276,0.022,0.003,0.015
277,0.008,0.006,0.003
278,-0.032,0.008,-0.036
279,0.005,0.011,0.003
280,0.019,0.014,0.02
281,0.032,0.018,0.032
282,0.038,0.022,0.035
283,0.033,0.024,0.027
284,0.039,0.027,0.031
285,0.044,0.028,0.036
286,0.031,0.027,0.025
287,0.003,0.027,-0.0
288,-0.008,0.026,-0.008
289,0.009,0.025,0.011
290,0.017,0.024,0.023
291,0.03,0.022,0.037
292,0.04,0.02,0.049
293,0.036,0.018,0.049
294,0.039,0.015,0.055
295,0.001,0.013,0.018
296,-0.002,0.011,0.015
297,0.005,0.008,0.019
298,0.01,0.005,0.02
299,0.018,0.002,0.025
300,0.008,-0.001,0.011
301,-0.004,-0.003,-0.004
302,-0.019,-0.005,-0.02
303,-0.022,-0.007,-0.025
304,-0.019,-0.006,-0.023
305,-0.019,-0.005,-0.023
306,-0.01,-0.004,-0.015
307,0.0,-0.004,-0.005
308,-0.013,-0.004,-0.015
309,0.013,-0.005,0.013
310,-0.003,-0.005,-0.001
311,-0.018,-0.005,-0.017
312,-0.002,-0.004,-0.004
313,0.014,-0.003,0.009
314,0.006,-0.0,0.001
315,-0.002,0.001,-0.005
316,0.002,0.004,0.001
317,0.013,0.006,0.013
318,0.014,0.008,0.018
319,0.009,0.009,0.016
320,0.0,0.009,0.012
321,0.031,0.01,0.044
322,0.031,0.011,0.046
323,0.006,0.012,0.024
324,-0.0,0.012,0.02
325,-0.01,0.012,0.009
326,0.008,0.012,0.026
327,0.001,0.013,0.017
328,-0.012,0.014,0.002
329,0.011,0.014,0.021
330,0.04,0.012,0.046
331,0.037,0.011,0.039
332,0.015,0.011,0.014
333,0.008,0.009,0.004
334,-0.004,0.008,-0.009
335,0.011,0.007,0.006
336,0.001,0.006,-0.004
337,0.027,0.006,0.022
338,0.004,0.006,0.003
339,0.014,0.005,0.015
340,-0.009,0.005,-0.007
341,-0.002,0.007,-0.003
342,0.015,0.009,0.012
343,0.036,0.011,0.031
344,0.004,0.013,0.001
345,-0.0,0.014,0.0
346,0.003,0.014,0.006
347,0.001,0.014,0.006
348,-0.012,0.015,-0.003
349,0.004,0.016,0.018
350,-0.001,0.017,0.015
351,0.012,0.019,0.029
352,0.036,0.02,0.054
353,0.065,0.021,0.085
354,0.067,0.023,0.086
355,0.017,0.025,0.037
356,0.027,0.025,0.045
357,0.045,0.024,0.06
358,0.024,0.023,0.036
359,0.021,0.023,0.032
360,0.039,0.023,0.046
361,0.018,0.023,0.021
362,0.015,0.024,0.015
363,0.007,0.024,0.006
364,0.002,0.025,-0.0
365,-0.019,0.026,-0.023
366,0.025,0.026,0.018
367,0.039,0.027,0.034
368,0.049,0.027,0.047
369,0.047,0.027,0.048
370,0.026,0.028,0.028
371,0.013,0.029,0.013
372,0.005,0.03,0.005
373,0.028,0.032,0.026
374,0.044,0.034,0.044
375,0.049,0.036,0.052
376,0.043,0.038,0.048
377,0.034,0.04,0.042
378,0.045,0.042,0.055
379,0.063,0.044,0.075
380,0.056,0.045,0.069
381,0.051,0.046,0.066
382,0.046,0.046,0.062
383,0.042,0.046,0.06
384,0.039,0.045,0.058
385,0.022,0.043,0.041
386,0.018,0.041,0.036
387,0.02,0.038,0.036
388,0.034,0.034,0.048
389,0.045,0.03,0.056
390,0.04,0.026,0.046
391,0.022,0.021,0.022
392,0.007,0.016,0.005
393,0.005,0.011,0.001
394,0.009,0.007,0.002
395,0.014,0.002,0.006
396,0.01,-0.001,0.004
397,-0.0,-0.003,-0.003
398,0.003,-0.003,0.005
399,-0.003,-0.002,0.001
400,-0.01,0.003,-0.008
