lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.519,0.576,0.54
2,0.292,0.44,0.319
3,0.173,0.331,0.199
4,0.117,0.247,0.139
5,0.147,0.183,0.162
6,0.173,0.136,0.181
7,0.157,0.105,0.159
8,0.154,0.084,0.152
9,0.141,0.074,0.135
10,0.131,0.071,0.117
11,0.139,0.073,0.118
12,0.123,0.079,0.101
13,0.123,0.088,0.102
14,0.098,0.098,0.081
15,0.112,0.108,0.096
16,0.129,0.118,0.111
17,0.123,0.127,0.104
18,0.119,0.134,0.1
19,0.109,0.14,0.096
20,0.081,0.143,0.076
21,0.089,0.144,0.088
22,0.088,0.143,0.092
23,0.126,0.139,0.134
24,0.103,0.134,0.117
25,0.105,0.127,0.124
26,0.1,0.109,0.126
27,0.115,0.099,0.145
28,0.11,0.092,0.148
29,0.105,0.088,0.148
30,0.075,0.087,0.119
31,0.086,0.085,0.123
32,0.099,0.081,0.126
33,0.09,0.08,0.112
34,0.078,0.078,0.093
35,0.057,0.075,0.068
36,0.037,0.073,0.043
37,0.039,0.068,0.038
38,0.051,0.064,0.045
39,0.05,0.058,0.038
40,0.069,0.055,0.049
41,0.059,0.052,0.037
42,0.072,0.048,0.052
43,0.054,0.044,0.038
44,0.046,0.039,0.033
45,0.039,0.034,0.025
46,0.027,0.031,0.014
47,0.025,0.028,0.01
48,0.023,0.027,0.01
49,0.032,0.025,0.024
50,0.045,0.024,0.04
51,0.05,0.023,0.05
52,0.019,0.022,0.026
53,0.001,0.02,0.016
54,-0.003,0.019,0.017
55,0.001,0.018,0.025
56,-0.021,0.018,0.01
57,-0.019,0.017,0.018
58,0.01,0.015,0.049
59,0.033,0.013,0.073
60,0.039,0.011,0.076
61,0.042,0.009,0.071
62,0.018,0.009,0.04
63,0.012,0.009,0.027
64,-0.006,0.009,0.004
65,0.016,0.009,0.018
66,0.024,0.008,0.02
67,0.02,0.009,0.012
68,0.029,0.009,0.017
69,0.016,0.008,-0.001
70,-0.002,0.006,-0.023
71,-0.015,0.004,-0.035
72,-0.019,0.003,-0.037
73,-0.009,0.003,-0.025
74,0.002,0.004,-0.011
75,0.0,0.003,-0.013
76,0.004,0.003,-0.012
77,-0.008,0.001,-0.023
78,-0.01,0.0,-0.023
79,0.005,0.001,-0.005
80,0.01,0.002,0.005
81,0.017,0.004,0.016
82,0.027,0.008,0.03
83,0.014,0.013,0.022
84,0.014,0.016,0.029
85,0.003,0.019,0.025
86,0.015,0.022,0.043
87,0.017,0.024,0.05
88,0.025,0.025,0.06
89,0.012,0.027,0.046
90,0.009,0.029,0.037
91,0.02,0.03,0.04
92,0.054,0.03,0.066
93,0.063,0.03,0.066
94,0.05,0.028,0.048
95,0.029,0.027,0.022
96,0.014,0.025,0.002
97,0.028,0.023,0.01
98,0.032,0.021,0.008
99,0.031,0.018,0.003
100,0.014,0.015,-0.015
101,0.02,0.012,-0.009
102,0.003,0.008,-0.023
103,-0.021,0.004,-0.043
104,-0.021,0.001,-0.042
105,-0.022,-0.003,-0.043
106,-0.006,-0.005,-0.029
107,0.003,-0.008,-0.019
108,-0.006,-0.011,-0.024
109,-0.022,-0.014,-0.036
110,-0.009,-0.016,-0.021
111,0.0,-0.017,-0.008
112,-0.011,-0.018,-0.015
113,-0.02,-0.019,-0.018
114,-0.012,-0.019,-0.003
115,-0.03,-0.017,-0.013
116,-0.025,-0.015,-0.001
117,-0.015,-0.011,0.011
118,-0.025,-0.009,0.003
119,-0.023,-0.006,0.002
120,0.017,-0.004,0.034
121,0.003,-0.001,0.011
122,0.001,0.002,0.002
123,-0.001,0.004,-0.008
124,0.008,0.006,-0.005
125,0.017,0.007,-0.0
126,0.008,0.007,-0.012
127,0.016,0.007,-0.008
128,0.009,0.007,-0.018
129,0.001,0.008,-0.029
130,0.005,0.009,-0.026
131,0.021,0.011,-0.008
132,0.022,0.011,-0.004
133,0.031,0.01,0.006
134,0.008,0.01,-0.015
135,0.007,0.01,-0.019
136,0.012,0.01,-0.015
137,0.009,0.008,-0.019
138,-0.007,0.006,-0.031
139,0.001,0.006,-0.02
140,-0.017,0.005,-0.032
141,-0.011,0.006,-0.023
142,-0.008,0.007,-0.018
143,0.002,0.007,-0.004
144,0.008,0.007,0.011
145,0.021,0.007,0.032
146,0.016,0.007,0.034
147,0.007,0.006,0.028
148,0.01,0.005,0.032
149,0.023,0.005,0.04
150,0.015,0.004,0.025
151,0.005,0.004,0.007
152,0.012,0.005,0.006
153,-0.007,0.005,-0.018
154,-0.007,0.004,-0.021
155,0.0,0.003,-0.017
156,0.022,0.003,-0.0
157,0.01,0.001,-0.015
158,0.0,0.0,-0.028
159,-0.005,-0.002,-0.033
160,0.005,-0.003,-0.023
161,-0.001,-0.004,-0.027
162,-0.019,-0.005,-0.043
163,-0.043,-0.004,-0.065
164,-0.026,-0.004,-0.05
165,-0.009,-0.003,-0.036
166,0.004,-0.003,-0.026
167,0.016,-0.003,-0.014
168,0.015,-0.003,-0.012
169,0.003,-0.002,-0.018
170,-0.005,-0.002,-0.021
171,0.011,-0.001,-0.002
172,0.002,-0.001,-0.006
173,-0.024,-0.001,-0.023
174,-0.013,-0.001,-0.007
175,-0.01,-0.0,0.003
176,0.008,-0.0,0.026
177,0.024,-0.0,0.044
178,0.024,-0.001,0.04
179,0.018,-0.0,0.03
180,0.007,0.0,0.013
181,-0.003,0.001,-0.004
182,-0.012,0.001,-0.019
183,-0.005,0.0,-0.019
184,-0.012,0.0,-0.03
185,-0.028,-0.0,-0.047
186,-0.043,-0.002,-0.063
187,-0.025,-0.003,-0.049
188,0.004,-0.005,-0.024
189,0.018,-0.006,-0.01
190,0.023,-0.006,-0.004
191,0.007,-0.007,-0.018
192,0.008,-0.008,-0.016
193,-0.015,-0.009,-0.039
194,-0.016,-0.011,-0.042
195,-0.006,-0.013,-0.035
196,0.003,-0.014,-0.027
197,-0.016,-0.016,-0.043
198,-0.019,-0.017,-0.041
199,-0.02,-0.016,-0.039
200,-0.009,-0.016,-0.025
201,-0.014,-0.015,-0.025
202,-0.024,-0.015,-0.029
203,-0.026,-0.016,-0.023
204,-0.036,-0.016,-0.024
205,-0.037,-0.017,-0.018
206,-0.025,-0.017,-0.003
207,-0.028,-0.018,-0.005
208,-0.024,-0.018,-0.005
209,-0.0,-0.019,0.012
210,-0.001,-0.02,0.004
211,-0.011,-0.019,-0.012
212,0.003,-0.018,-0.005
213,-0.014,-0.017,-0.024
214,-0.017,-0.015,-0.03
215,-0.014,-0.014,-0.031
216,-0.026,-0.013,-0.046
217,-0.009,-0.013,-0.033
218,0.007,-0.014,-0.02
219,-0.015,-0.015,-0.039
220,-0.025,-0.015,-0.046
221,-0.017,-0.016,-0.038
222,-0.035,-0.017,-0.054
223,-0.019,-0.018,-0.041
224,-0.016,-0.017,-0.04
225,-0.019,-0.017,-0.045
226,-0.014,-0.018,-0.042
227,-0.028,-0.019,-0.051
228,-0.028,-0.02,-0.045
229,-0.016,-0.021,-0.029
230,-0.02,-0.022,-0.029
231,-0.011,-0.021,-0.017
232,-0.008,-0.02,-0.008
233,-0.01,-0.018,-0.003
234,-0.018,-0.016,-0.004
235,-0.025,-0.016,-0.004
236,-0.028,-0.017,-0.002
237,-0.034,-0.017,-0.009
238,-0.04,-0.018,-0.017
239,-0.02,-0.019,-0.003
240,0.006,-0.019,0.016
241,0.01,-0.019,0.013
242,-0.003,-0.018,-0.005
243,-0.024,-0.019,-0.029
244,-0.023,-0.021,-0.031
245,-0.02,-0.023,-0.033
246,-0.038,-0.024,-0.055
247,-0.04,-0.026,-0.058
248,-0.04,-0.027,-0.057
249,-0.016,-0.028,-0.033
250,-0.004,-0.03,-0.022
251,-0.016,-0.03,-0.034
252,-0.028,-0.031,-0.047
253,-0.043,-0.032,-0.064
254,-0.057,-0.032,-0.079
255,-0.055,-0.033,-0.078
256,-0.036,-0.033,-0.056
257,-0.031,-0.033,-0.047
258,-0.026,-0.033,-0.037
259,-0.009,-0.033,-0.015
260,-0.022,-0.032,-0.023
261,-0.029,-0.031,-0.024
262,-0.039,-0.03,-0.028
263,-0.042,-0.027,-0.025
264,-0.03,-0.022,-0.007
265,-0.019,-0.017,0.008
266,-0.029,-0.013,0.001
267,0.003,-0.01,0.03
268,0.005,-0.008,0.028
269,-0.0,-0.006,0.018
270,-0.014,-0.004,-0.001
271,-0.013,-0.003,-0.007
272,0.006,0.0,0.006
273,0.002,0.002,-0.0
274,-0.005,0.005,-0.011
275,0.006,0.006,-0.004
276,0.016,0.006,0.002
277,0.02,0.006,0.004
278,0.016,0.006,-0.001
279,0.024,0.007,0.009
280,0.016,0.008,0.001
281,0.016,0.009,-0.001
282,0.01,0.009,-0.008
283,0.004,0.01,-0.014
284,0.004,0.01,-0.015
285,0.005,0.009,-0.014
286,-0.009,0.009,-0.021
287,-0.03,0.009,-0.035
288,-0.015,0.01,-0.018
289,-0.005,0.011,-0.003
290,0.019,0.013,0.025
291,0.045,0.014,0.054
292,0.045,0.016,0.061
293,0.016,0.017,0.038
294,0.021,0.016,0.048
295,0.014,0.016,0.046
296,0.017,0.018,0.048
297,0.036,0.02,0.063
298,0.016,0.023,0.039
299,0.033,0.025,0.049
300,0.031,0.027,0.041
301,0.011,0.029,0.017
302,0.02,0.031,0.021
303,0.029,0.032,0.024
304,0.041,0.032,0.032
305,0.035,0.03,0.023
306,0.031,0.029,0.016
307,0.031,0.028,0.015
308,0.024,0.028,0.011
309,0.023,0.028,0.013
310,0.029,0.027,0.017
311,0.023,0.026,0.01
312,0.027,0.026,0.01
313,0.02,0.027,0.001
314,0.022,0.028,0.001
315,0.042,0.028,0.026
316,0.043,0.027,0.034
317,0.042,0.026,0.037
318,0.031,0.025,0.032
319,0.006,0.024,0.013
320,-0.004,0.023,0.009
321,0.01,0.023,0.029
322,-0.0,0.023,0.025
323,0.039,0.022,0.068
324,0.039,0.023,0.072
325,0.031,0.023,0.067
326,0.04,0.024,0.073
327,0.039,0.025,0.067
328,0.054,0.027,0.075
329,0.025,0.03,0.042
330,0.007,0.033,0.018
331,-0.002,0.036,0.004
332,0.013,0.037,0.012
333,0.04,0.038,0.032
334,0.033,0.037,0.023
335,0.028,0.038,0.016
336,0.041,0.038,0.024
337,0.041,0.038,0.025
338,0.061,0.038,0.047
339,0.071,0.038,0.055
340,0.041,0.039,0.027
341,0.043,0.039,0.027
342,0.042,0.039,0.024
343,0.06,0.039,0.04
344,0.062,0.039,0.047
345,0.039,0.04,0.032
346,0.044,0.042,0.042
347,0.027,0.044,0.03
348,0.029,0.046,0.038
349,0.034,0.046,0.048
350,0.023,0.046,0.042
351,0.022,0.047,0.046
352,0.011,0.048,0.04
353,0.023,0.051,0.058
354,0.049,0.053,0.085
355,0.076,0.054,0.111
356,0.097,0.055,0.126
357,0.095,0.057,0.116
358,0.078,0.059,0.095
359,0.057,0.062,0.069
360,0.072,0.064,0.076
361,0.067,0.066,0.066
362,0.071,0.067,0.064
363,0.068,0.068,0.058
364,0.049,0.068,0.036
365,0.055,0.066,0.038
366,0.053,0.065,0.036
367,0.063,0.064,0.048
368,0.057,0.063,0.044
369,0.065,0.06,0.054
370,0.069,0.057,0.057
371,0.081,0.055,0.068
372,0.078,0.052,0.064
373,0.06,0.05,0.049
374,0.04,0.048,0.036
375,0.025,0.046,0.027
376,0.004,0.045,0.012
377,0.018,0.045,0.029
378,0.056,0.045,0.07
379,0.074,0.046,0.091
380,0.053,0.046,0.077
381,0.033,0.047,0.062
382,0.026,0.048,0.06
383,0.038,0.049,0.077
384,0.06,0.05,0.098
385,0.062,0.051,0.096
386,0.06,0.052,0.088
387,0.055,0.053,0.076
388,0.06,0.054,0.075
389,0.077,0.054,0.085
390,0.056,0.054,0.06
391,0.041,0.053,0.038
392,0.057,0.052,0.047
393,0.047,0.05,0.034
394,0.04,0.047,0.023
395,0.031,0.043,0.013
396,0.037,0.039,0.02
397,0.027,0.033,0.014
398,0.037,0.025,0.028
399,0.014,0.017,0.01
400,0.011,0.007,0.006
