lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.51,0.594,0.529
2,0.309,0.469,0.329
3,0.24,0.369,0.255
4,0.232,0.291,0.238
5,0.192,0.231,0.194
6,0.191,0.187,0.186
7,0.192,0.155,0.182
8,0.191,0.135,0.177
9,0.193,0.123,0.179
10,0.185,0.118,0.172
11,0.171,0.118,0.156
12,0.161,0.122,0.145
13,0.142,0.129,0.122
14,0.15,0.137,0.126
15,0.179,0.146,0.154
16,0.181,0.154,0.158
17,0.142,0.162,0.123
18,0.127,0.168,0.111
19,0.138,0.173,0.123
20,0.133,0.177,0.121
21,0.132,0.178,0.12
22,0.157,0.178,0.146
23,0.154,0.176,0.148
24,0.125,0.172,0.127
25,0.116,0.167,0.122
26,0.141,0.15,0.153
27,0.149,0.143,0.169
28,0.127,0.139,0.157
29,0.146,0.137,0.177
30,0.173,0.134,0.202
31,0.197,0.132,0.221
32,0.159,0.13,0.176
33,0.13,0.129,0.139
34,0.097,0.126,0.101
35,0.112,0.123,0.111
36,0.118,0.119,0.11
37,0.112,0.116,0.1
38,0.088,0.112,0.075
39,0.085,0.109,0.071
40,0.088,0.105,0.072
41,0.068,0.101,0.053
42,0.085,0.095,0.07
43,0.098,0.091,0.082
44,0.112,0.087,0.093
45,0.118,0.083,0.099
46,0.081,0.078,0.067
47,0.067,0.074,0.058
48,0.073,0.069,0.065
49,0.088,0.065,0.078
50,0.065,0.061,0.057
51,0.067,0.06,0.059
52,0.068,0.058,0.065
53,0.054,0.056,0.057
54,0.056,0.055,0.063
55,0.035,0.055,0.048
56,0.028,0.054,0.049
57,0.046,0.051,0.072
58,0.052,0.049,0.082
59,0.048,0.047,0.08
60,0.045,0.046,0.075
61,0.043,0.045,0.067
62,0.042,0.044,0.057
63,0.025,0.043,0.032
64,0.044,0.043,0.045
65,0.04,0.044,0.033
66,0.058,0.045,0.047
67,0.045,0.048,0.033
68,0.061,0.051,0.048
69,0.074,0.052,0.06
70,0.07,0.052,0.056
71,0.048,0.052,0.034
72,0.037,0.051,0.023
73,0.05,0.051,0.035
74,0.044,0.052,0.029
75,0.041,0.051,0.028
76,0.062,0.05,0.049
77,0.058,0.049,0.048
78,0.031,0.047,0.023
79,0.037,0.044,0.028
80,0.052,0.041,0.041
81,0.046,0.04,0.037
82,0.04,0.039,0.036
83,0.051,0.037,0.053
84,0.04,0.035,0.048
85,0.038,0.033,0.053
86,0.033,0.031,0.054
87,0.013,0.03,0.04
88,0.017,0.029,0.046
89,0.0,0.027,0.029
90,0.014,0.026,0.037
91,0.016,0.026,0.033
92,0.047,0.025,0.055
93,0.037,0.024,0.039
94,0.021,0.022,0.017
95,0.024,0.02,0.015
96,0.034,0.018,0.021
97,0.009,0.017,-0.003
98,0.001,0.017,-0.013
99,0.02,0.016,0.004
100,0.038,0.016,0.021
101,0.03,0.015,0.014
102,0.013,0.014,-0.005
103,0.019,0.012,0.0
104,0.009,0.011,-0.006
105,-0.005,0.01,-0.017
106,0.006,0.01,-0.003
107,0.011,0.01,0.002
108,0.002,0.01,-0.007
109,-0.003,0.01,-0.012
110,0.007,0.01,-0.003
111,0.003,0.01,-0.005
112,0.024,0.011,0.022
113,0.023,0.012,0.027
114,-0.002,0.012,0.008
115,0.01,0.013,0.027
116,0.024,0.015,0.047
117,0.026,0.018,0.051
118,0.013,0.018,0.038
119,0.015,0.02,0.039
120,0.011,0.021,0.03
121,0.006,0.022,0.018
122,0.019,0.022,0.023
123,0.031,0.022,0.029
124,0.043,0.022,0.035
125,0.045,0.022,0.032
126,0.033,0.02,0.017
127,0.025,0.02,0.007
128,0.034,0.019,0.014
129,0.01,0.018,-0.01
130,-0.003,0.018,-0.023
131,0.004,0.018,-0.015
132,0.02,0.016,-0.0
133,0.013,0.014,-0.006
134,0.001,0.013,-0.014
135,-0.001,0.013,-0.011
136,0.022,0.013,0.012
137,0.027,0.014,0.017
138,0.017,0.013,0.006
139,0.001,0.013,-0.009
140,-0.004,0.014,-0.013
141,0.012,0.015,0.007
142,0.011,0.016,0.01
143,0.011,0.018,0.015
144,0.034,0.02,0.043
145,0.033,0.021,0.048
146,0.035,0.023,0.056
147,0.052,0.026,0.073
148,0.029,0.028,0.051
149,0.009,0.03,0.032
150,0.012,0.03,0.029
151,0.014,0.03,0.023
152,0.032,0.031,0.034
153,0.012,0.031,0.009
154,0.04,0.029,0.032
155,0.063,0.027,0.049
156,0.051,0.026,0.035
157,0.03,0.025,0.013
158,0.007,0.022,-0.011
159,0.013,0.02,-0.006
160,0.019,0.017,-0.001
161,0.027,0.015,0.005
162,0.022,0.012,-0.001
163,0.005,0.009,-0.015
164,-0.005,0.006,-0.021
165,-0.006,0.004,-0.017
166,-0.013,0.002,-0.023
167,-0.005,0.001,-0.015
168,0.016,0.001,0.004
169,0.003,0.001,-0.01
170,-0.004,0.002,-0.014
171,-0.008,0.002,-0.012
172,0.006,0.002,0.007
173,0.004,0.001,0.011
174,-0.007,0.001,0.007
175,-0.028,0.002,-0.007
176,0.001,0.003,0.025
177,0.023,0.004,0.045
178,0.021,0.006,0.043
179,0.018,0.009,0.038
180,-0.001,0.011,0.013
181,0.014,0.011,0.02
182,0.016,0.011,0.017
183,0.017,0.011,0.01
184,0.026,0.01,0.014
185,0.014,0.01,-0.001
186,0.014,0.008,-0.002
187,0.016,0.006,-0.001
188,0.008,0.005,-0.009
189,0.004,0.004,-0.014
190,-0.004,0.004,-0.023
191,-0.026,0.003,-0.045
192,-0.003,0.003,-0.024
193,0.01,0.004,-0.01
194,-0.003,0.003,-0.021
195,0.012,0.004,-0.004
196,0.01,0.004,-0.005
197,-0.003,0.005,-0.017
198,0.001,0.005,-0.011
199,0.005,0.006,-0.005
200,-0.002,0.006,-0.008
201,-0.019,0.007,-0.019
202,-0.01,0.008,-0.005
203,-0.005,0.007,0.006
204,0.021,0.006,0.037
205,0.034,0.005,0.053
206,0.027,0.005,0.049
207,0.028,0.005,0.05
208,0.027,0.005,0.05
209,0.017,0.005,0.035
210,0.019,0.004,0.029
211,-0.008,0.003,-0.002
212,-0.02,0.002,-0.019
213,-0.011,0.001,-0.017
214,-0.005,-0.001,-0.015
215,-0.009,-0.003,-0.02
216,-0.014,-0.005,-0.026
217,-0.026,-0.006,-0.038
218,-0.02,-0.008,-0.034
219,-0.026,-0.011,-0.04
220,-0.009,-0.012,-0.027
221,-0.015,-0.014,-0.034
222,-0.014,-0.015,-0.034
223,-0.009,-0.015,-0.026
224,0.012,-0.016,-0.004
225,0.007,-0.016,-0.008
226,0.001,-0.017,-0.014
227,-0.006,-0.018,-0.02
228,-0.021,-0.017,-0.033
229,-0.032,-0.016,-0.04
230,-0.033,-0.015,-0.035
231,-0.027,-0.016,-0.025
232,-0.027,-0.017,-0.02
233,-0.025,-0.019,-0.012
234,-0.021,-0.021,-0.001
235,-0.033,-0.023,-0.008
236,-0.028,-0.026,-0.001
237,-0.014,-0.028,0.012
238,-0.013,-0.029,0.011
239,-0.023,-0.029,-0.004
240,-0.007,-0.03,0.004
241,-0.016,-0.032,-0.012
242,-0.028,-0.034,-0.029
243,-0.049,-0.035,-0.053
244,-0.057,-0.036,-0.063
245,-0.062,-0.037,-0.068
246,-0.056,-0.037,-0.063
247,-0.034,-0.037,-0.042
248,-0.033,-0.037,-0.041
249,-0.034,-0.037,-0.045
250,-0.026,-0.038,-0.041
251,-0.042,-0.038,-0.058
252,-0.055,-0.039,-0.068
253,-0.045,-0.04,-0.058
254,-0.029,-0.043,-0.041
255,-0.022,-0.044,-0.034
256,-0.032,-0.045,-0.042
257,-0.042,-0.046,-0.05
258,-0.053,-0.048,-0.06
259,-0.052,-0.05,-0.054
260,-0.05,-0.052,-0.048
261,-0.068,-0.054,-0.06
262,-0.071,-0.055,-0.058
263,-0.057,-0.056,-0.039
264,-0.035,-0.058,-0.013
265,-0.042,-0.059,-0.016
266,-0.063,-0.062,-0.035
267,-0.054,-0.064,-0.026
268,-0.069,-0.067,-0.045
269,-0.075,-0.068,-0.057
270,-0.092,-0.068,-0.079
271,-0.074,-0.067,-0.068
272,-0.07,-0.067,-0.069
273,-0.072,-0.066,-0.075
274,-0.072,-0.065,-0.077
275,-0.08,-0.065,-0.087
276,-0.061,-0.064,-0.068
277,-0.052,-0.063,-0.06
278,-0.035,-0.06,-0.045
279,-0.065,-0.056,-0.077
280,-0.062,-0.054,-0.078
281,-0.045,-0.052,-0.064
282,-0.025,-0.05,-0.044
283,-0.042,-0.047,-0.056
284,-0.043,-0.045,-0.055
285,-0.056,-0.043,-0.067
286,-0.054,-0.042,-0.064
287,-0.063,-0.042,-0.07
288,-0.027,-0.04,-0.033
289,-0.029,-0.039,-0.03
290,-0.024,-0.038,-0.019
291,-0.039,-0.037,-0.029
292,-0.039,-0.036,-0.024
293,-0.045,-0.035,-0.023
294,-0.029,-0.034,-0.002
295,-0.026,-0.033,0.003
296,-0.024,-0.031,0.005
297,-0.038,-0.03,-0.012
298,-0.017,-0.028,0.003
299,-0.026,-0.027,-0.013
300,-0.038,-0.026,-0.031
301,-0.049,-0.024,-0.047
302,-0.041,-0.022,-0.044
303,-0.032,-0.022,-0.038
304,-0.013,-0.022,-0.022
305,-0.024,-0.02,-0.033
306,-0.026,-0.017,-0.034
307,-0.003,-0.016,-0.014
308,0.013,-0.016,-0.0
309,0.015,-0.015,-0.0
310,0.015,-0.014,-0.003
311,0.01,-0.013,-0.007
312,-0.029,-0.01,-0.044
313,-0.033,-0.007,-0.046
314,-0.027,-0.005,-0.039
315,-0.022,-0.003,-0.032
316,-0.019,-0.002,-0.028
317,-0.007,-0.001,-0.015
318,0.002,-0.001,-0.002
319,-0.013,-0.001,-0.011
320,-0.002,-0.002,0.006
321,0.005,-0.001,0.016
322,0.006,-0.001,0.023
323,0.015,-0.001,0.038
324,0.005,-0.003,0.034
325,0.004,-0.004,0.034
326,0.021,-0.005,0.049
327,0.008,-0.005,0.032
328,-0.016,-0.004,0.001
329,-0.024,-0.004,-0.014
330,0.004,-0.004,0.006
331,0.019,-0.003,0.014
332,-0.008,-0.001,-0.016
333,-0.017,-0.001,-0.029
334,-0.011,-0.001,-0.023
335,-0.024,-0.001,-0.034
336,-0.033,-0.002,-0.042
337,-0.017,-0.004,-0.027
338,0.001,-0.004,-0.013
339,-0.0,-0.004,-0.017
340,0.012,-0.003,-0.006
341,0.036,-0.001,0.019
342,0.024,0.001,0.01
343,0.003,0.003,-0.008
344,-0.011,0.004,-0.021
345,-0.016,0.006,-0.023
346,0.02,0.007,0.012
347,0.029,0.009,0.022
348,0.02,0.012,0.019
349,0.007,0.014,0.012
350,0.013,0.015,0.022
351,-0.004,0.017,0.011
352,0.021,0.019,0.041
353,0.018,0.02,0.045
354,0.019,0.023,0.048
355,0.012,0.025,0.042
356,0.014,0.025,0.038
357,0.039,0.025,0.056
358,0.029,0.026,0.037
359,0.026,0.026,0.028
360,0.031,0.025,0.028
361,0.04,0.025,0.029
362,0.022,0.026,0.009
363,0.02,0.028,0.006
364,0.015,0.028,0.002
365,0.022,0.028,0.008
366,0.032,0.025,0.015
367,0.048,0.022,0.029
368,0.042,0.019,0.023
369,0.031,0.016,0.012
370,0.009,0.014,-0.007
371,-0.005,0.014,-0.018
372,0.011,0.013,0.001
373,0.017,0.011,0.009
374,0.017,0.01,0.009
375,-0.007,0.009,-0.014
376,-0.016,0.008,-0.021
377,0.009,0.008,0.007
378,0.006,0.008,0.008
379,0.019,0.008,0.024
380,0.008,0.009,0.019
381,-0.003,0.01,0.014
382,-0.006,0.011,0.018
383,0.023,0.012,0.05
384,0.021,0.014,0.05
385,-0.006,0.015,0.023
386,0.008,0.017,0.031
387,0.022,0.019,0.038
388,0.05,0.02,0.056
389,0.066,0.021,0.066
390,0.047,0.021,0.04
391,0.016,0.021,0.004
392,0.018,0.02,0.002
393,0.011,0.018,-0.005
394,-0.015,0.015,-0.029
395,-0.012,0.011,-0.025
396,-0.008,0.004,-0.022
397,0.0,-0.004,-0.015
398,-0.012,-0.015,-0.027
399,-0.02,-0.029,-0.032
400,-0.039,-0.045,-0.047
