lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.488,0.564,0.488
2,0.271,0.415,0.271
3,0.156,0.297,0.156
4,0.108,0.206,0.108
5,0.117,0.137,0.117
6,0.099,0.088,0.099
7,0.094,0.055,0.094
8,0.069,0.035,0.069
9,0.098,0.025,0.098
10,0.1,0.024,0.1
11,0.083,0.028,0.083
12,0.106,0.038,0.106
13,0.092,0.049,0.092
14,0.072,0.063,0.072
15,0.07,0.077,0.07
16,0.074,0.09,0.074
17,0.086,0.102,0.086
18,0.083,0.112,0.083
19,0.092,0.12,0.092
20,0.099,0.126,0.099
21,0.1,0.129,0.1
22,0.099,0.13,0.099
23,0.099,0.128,0.099
24,0.078,0.125,0.078
25,0.071,0.119,0.071
26,0.08,0.101,0.08
27,0.102,0.092,0.102
28,0.129,0.087,0.129
29,0.102,0.085,0.102
30,0.098,0.084,0.098
31,0.089,0.082,0.089
32,0.076,0.079,0.076
33,0.073,0.077,0.073
34,0.046,0.075,0.046
35,0.053,0.072,0.053
36,0.046,0.069,0.046
37,0.074,0.067,0.074
38,0.084,0.064,0.084
39,0.063,0.06,0.063
40,0.054,0.058,0.054
41,0.032,0.057,0.032
42,0.047,0.057,0.047
43,0.059,0.057,0.059
44,0.068,0.057,0.068
45,0.068,0.057,0.068
46,0.052,0.056,0.052
47,0.062,0.055,0.062
48,0.063,0.054,0.063
49,0.07,0.053,0.07
50,0.058,0.055,0.058
51,0.043,0.056,0.043
52,0.033,0.056,0.033
53,0.028,0.055,0.028
54,0.055,0.052,0.055
55,0.054,0.05,0.054
56,0.068,0.047,0.068
57,0.051,0.042,0.051
58,0.046,0.038,0.046
59,0.049,0.033,0.049
60,0.042,0.03,0.042
61,0.03,0.028,0.03
62,0.03,0.026,0.03
63,0.032,0.022,0.032
64,0.002,0.018,0.002
65,-0.018,0.014,-0.018
66,0.006,0.011,0.006
67,0.012,0.01,0.012
68,0.027,0.009,0.027
69,0.009,0.009,0.009
70,0.004,0.008,0.004
71,-0.016,0.006,-0.016
72,-0.016,0.005,-0.016
73,-0.016,0.004,-0.016
74,-0.015,0.004,-0.015
75,0.021,0.004,0.021
76,0.03,0.004,0.03
77,0.021,0.004,0.021
78,0.019,0.007,0.019
79,0.017,0.01,0.017
80,0.026,0.013,0.026
81,0.031,0.016,0.031
82,0.011,0.018,0.011
83,-0.004,0.019,-0.004
84,-0.007,0.019,-0.007
85,0.011,0.018,0.011
86,0.025,0.017,0.025
87,0.03,0.014,0.03
88,0.011,0.012,0.011
89,0.001,0.009,0.001
90,-0.001,0.007,-0.001
91,-0.004,0.005,-0.004
92,0.007,0.002,0.007
93,0.016,-0.002,0.016
94,0.018,-0.007,0.018
95,0.023,-0.013,0.023
96,-0.014,-0.017,-0.014
97,-0.018,-0.021,-0.018
98,-0.027,-0.023,-0.027
99,-0.033,-0.025,-0.033
100,-0.023,-0.025,-0.023
101,-0.042,-0.025,-0.042
102,-0.076,-0.027,-0.076
103,-0.042,-0.028,-0.042
104,-0.037,-0.027,-0.037
105,-0.036,-0.026,-0.036
106,-0.016,-0.024,-0.016
107,-0.006,-0.022,-0.006
108,-0.011,-0.02,-0.011
109,-0.01,-0.017,-0.01
110,-0.019,-0.014,-0.019
111,-0.012,-0.011,-0.012
112,-0.029,-0.007,-0.029
113,-0.007,-0.004,-0.007
114,-0.012,0.0,-0.012
115,0.03,0.003,0.03
116,0.034,0.006,0.034
117,0.034,0.009,0.034
118,0.021,0.01,0.021
119,0.014,0.011,0.014
120,-0.001,0.011,-0.001
121,0.004,0.009,0.004
122,0.002,0.008,0.002
123,-0.004,0.006,-0.004
124,0.012,0.005,0.012
125,0.021,0.002,0.021
126,0.015,-0.001,0.015
127,-0.017,-0.002,-0.017
128,-0.024,-0.003,-0.024
129,-0.018,-0.004,-0.018
130,-0.012,-0.005,-0.012
131,-0.005,-0.006,-0.005
132,0.004,-0.006,0.004
133,-0.011,-0.006,-0.011
134,-0.012,-0.006,-0.012
135,-0.025,-0.007,-0.025
136,-0.03,-0.008,-0.03
137,-0.013,-0.008,-0.013
138,0.002,-0.007,0.002
139,0.02,-0.006,0.02
140,0.01,-0.004,0.01
141,0.01,-0.004,0.01
142,-0.002,-0.004,-0.002
143,-0.004,-0.005,-0.004
144,-0.004,-0.005,-0.004
145,-0.001,-0.006,-0.001
146,-0.0,-0.007,-0.0
147,-0.012,-0.008,-0.012
148,-0.011,-0.008,-0.011
149,0.01,-0.008,0.01
150,-0.02,-0.009,-0.02
151,-0.023,-0.01,-0.023
152,-0.01,-0.012,-0.01
153,-0.006,-0.012,-0.006
154,-0.016,-0.011,-0.016
155,-0.039,-0.011,-0.039
156,-0.036,-0.01,-0.036
157,-0.009,-0.009,-0.009
158,0.011,-0.009,0.011
159,0.007,-0.007,0.007
160,0.003,-0.005,0.003
161,-0.01,-0.003,-0.01
162,-0.018,-0.0,-0.018
163,0.003,0.002,0.003
164,-0.0,0.004,-0.0
165,0.012,0.006,0.012
166,-0.0,0.007,-0.0
167,0.016,0.008,0.016
168,0.017,0.009,0.017
169,0.029,0.01,0.029
170,0.034,0.011,0.034
171,-0.001,0.011,-0.001
172,-0.002,0.011,-0.002
173,0.01,0.01,0.01
174,0.009,0.008,0.009
175,0.015,0.005,0.015
176,0.001,0.004,0.001
177,0.002,0.003,0.002
178,-0.006,0.001,-0.006
179,0.0,-0.001,0.0
180,-0.012,-0.003,-0.012
181,-0.018,-0.004,-0.018
182,-0.018,-0.006,-0.018
183,-0.013,-0.008,-0.013
184,-0.013,-0.012,-0.013
185,-0.008,-0.016,-0.008
186,-0.01,-0.019,-0.01
187,-0.009,-0.022,-0.009
188,-0.018,-0.024,-0.018
189,-0.028,-0.026,-0.028
190,-0.028,-0.029,-0.028
191,-0.033,-0.032,-0.033
192,-0.032,-0.033,-0.032
193,-0.04,-0.035,-0.04
194,-0.036,-0.036,-0.036
195,-0.026,-0.038,-0.026
196,-0.019,-0.04,-0.019
197,-0.011,-0.04,-0.011
198,-0.038,-0.041,-0.038
199,-0.085,-0.04,-0.085
200,-0.073,-0.04,-0.073
201,-0.059,-0.04,-0.059
202,-0.042,-0.038,-0.042
203,-0.042,-0.038,-0.042
204,-0.042,-0.037,-0.042
205,-0.03,-0.036,-0.03
206,-0.018,-0.035,-0.018
207,-0.029,-0.034,-0.029
208,-0.023,-0.032,-0.023
209,-0.031,-0.031,-0.031
210,-0.03,-0.03,-0.03
211,-0.038,-0.029,-0.038
212,-0.021,-0.028,-0.021
213,-0.004,-0.027,-0.004
214,-0.003,-0.027,-0.003
215,-0.035,-0.026,-0.035
216,-0.038,-0.026,-0.038
217,-0.022,-0.026,-0.022
218,-0.024,-0.027,-0.024
219,-0.031,-0.028,-0.031
220,-0.027,-0.029,-0.027
221,-0.034,-0.03,-0.034
222,-0.038,-0.03,-0.038
223,-0.052,-0.032,-0.052
224,-0.034,-0.034,-0.034
225,-0.039,-0.033,-0.039
226,-0.034,-0.032,-0.034
227,-0.018,-0.031,-0.018
228,-0.024,-0.029,-0.024
229,-0.026,-0.028,-0.026
230,-0.029,-0.027,-0.029
231,-0.034,-0.026,-0.034
232,-0.023,-0.024,-0.023
233,-0.029,-0.023,-0.029
234,-0.024,-0.022,-0.024
235,-0.029,-0.021,-0.029
236,-0.03,-0.021,-0.03
237,-0.025,-0.019,-0.025
238,-0.017,-0.019,-0.017
239,0.002,-0.02,0.002
240,-0.01,-0.021,-0.01
241,0.013,-0.022,0.013
242,0.0,-0.023,0.0
243,-0.026,-0.024,-0.026
244,-0.036,-0.026,-0.036
245,-0.042,-0.027,-0.042
246,-0.032,-0.028,-0.032
247,-0.027,-0.027,-0.027
248,-0.025,-0.027,-0.025
249,-0.032,-0.026,-0.032
250,-0.037,-0.025,-0.037
251,-0.044,-0.024,-0.044
252,-0.027,-0.023,-0.027
253,-0.021,-0.022,-0.021
254,-0.03,-0.021,-0.03
255,-0.034,-0.019,-0.034
256,-0.032,-0.017,-0.032
257,0.003,-0.015,0.003
258,-0.003,-0.012,-0.003
259,-0.008,-0.008,-0.008
260,0.003,-0.005,0.003
261,-0.005,-0.002,-0.005
262,0.015,0.001,0.015
263,0.015,0.005,0.015
264,0.022,0.008,0.022
265,0.02,0.01,0.02
266,0.023,0.011,0.023
267,0.007,0.01,0.007
268,-0.003,0.008,-0.003
269,-0.024,0.006,-0.024
270,-0.009,0.005,-0.009
271,0.004,0.004,0.004
272,0.01,0.003,0.01
273,0.003,0.0,0.003
274,0.024,-0.003,0.024
275,0.003,-0.005,0.003
276,0.004,-0.007,0.004
277,-0.003,-0.009,-0.003
278,-0.017,-0.011,-0.017
279,-0.033,-0.013,-0.033
280,-0.012,-0.014,-0.012
281,-0.022,-0.015,-0.022
282,-0.036,-0.014,-0.036
283,-0.016,-0.014,-0.016
284,-0.013,-0.013,-0.013
285,-0.021,-0.011,-0.021
286,-0.009,-0.009,-0.009
287,-0.012,-0.006,-0.012
288,-0.004,-0.004,-0.004
289,0.007,-0.001,0.007
290,0.022,0.001,0.022
291,0.018,0.005,0.018
292,0.01,0.009,0.01
293,0.01,0.014,0.01
294,-0.009,0.018,-0.009
295,0.027,0.023,0.027
296,0.033,0.027,0.033
297,0.033,0.031,0.033
298,0.032,0.033,0.032
299,0.021,0.036,0.021
300,0.036,0.037,0.036
301,0.045,0.038,0.045
302,0.046,0.038,0.046
303,0.046,0.038,0.046
304,0.044,0.036,0.044
305,0.033,0.034,0.033
306,0.034,0.031,0.034
307,0.042,0.028,0.042
308,0.025,0.027,0.025
309,0.048,0.027,0.048
310,0.043,0.026,0.043
311,0.038,0.025,0.038
312,0.014,0.025,0.014
313,-0.0,0.025,-0.0
314,0.003,0.026,0.003
315,-0.015,0.026,-0.015
316,0.006,0.024,0.006
317,0.019,0.025,0.019
318,0.027,0.026,0.027
319,0.045,0.027,0.045
320,0.01,0.028,0.01
321,0.027,0.028,0.027
322,0.027,0.029,0.027
323,0.031,0.029,0.031
324,0.041,0.03,0.041
325,0.04,0.03,0.04
326,0.052,0.032,0.052
327,0.06,0.032,0.06
328,0.078,0.033,0.078
329,0.046,0.033,0.046
330,0.041,0.032,0.041
331,0.015,0.034,0.015
332,-0.0,0.034,-0.0
333,0.011,0.034,0.011
334,0.031,0.032,0.031
335,0.023,0.029,0.023
336,0.015,0.027,0.015
337,0.025,0.025,0.025
338,0.026,0.026,0.026
339,0.042,0.027,0.042
340,0.023,0.03,0.023
341,0.003,0.035,0.003
342,0.034,0.04,0.034
343,0.056,0.043,0.056
344,0.073,0.047,0.073
345,0.046,0.05,0.046
346,0.04,0.054,0.04
347,0.063,0.059,0.063
348,0.055,0.063,0.055
349,0.062,0.067,0.062
350,0.049,0.07,0.049
351,0.075,0.073,0.075
352,0.08,0.074,0.08
353,0.077,0.076,0.077
354,0.078,0.076,0.078
355,0.074,0.075,0.074
356,0.123,0.072,0.123
357,0.126,0.07,0.126
358,0.12,0.07,0.12
359,0.068,0.069,0.068
360,0.036,0.067,0.036
361,0.04,0.065,0.04
362,0.017,0.062,0.017
363,0.027,0.059,0.027
364,0.033,0.057,0.033
365,0.039,0.054,0.039
366,0.057,0.052,0.057
367,0.073,0.051,0.073
368,0.052,0.05,0.052
369,0.047,0.049,0.047
370,0.043,0.047,0.043
371,0.053,0.049,0.053
372,0.054,0.05,0.054
373,0.065,0.051,0.065
374,0.069,0.052,0.069
375,0.045,0.053,0.045
376,0.054,0.056,0.054
377,0.049,0.059,0.049
378,0.059,0.062,0.059
379,0.082,0.064,0.082
380,0.067,0.066,0.067
381,0.044,0.068,0.044
382,0.045,0.068,0.045
383,0.053,0.069,0.053
384,0.083,0.068,0.083
385,0.081,0.067,0.081
386,0.07,0.065,0.07
387,0.055,0.062,0.055
388,0.046,0.059,0.046
389,0.062,0.055,0.062
390,0.053,0.05,0.053
391,0.067,0.045,0.067
392,0.032,0.039,0.032
393,0.025,0.034,0.025
394,0.005,0.029,0.005
395,0.018,0.024,0.018
396,0.049,0.021,0.049
397,0.029,0.019,0.029
398,0.027,0.018,0.027
399,0.013,0.02,0.013
400,0.016,0.026,0.016
