lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.54,0.6,0.571
2,0.315,0.468,0.35
3,0.226,0.363,0.256
4,0.207,0.282,0.228
5,0.182,0.22,0.195
6,0.178,0.175,0.181
7,0.191,0.144,0.181
8,0.181,0.125,0.163
9,0.171,0.114,0.143
10,0.184,0.11,0.149
11,0.173,0.112,0.135
12,0.16,0.117,0.123
13,0.16,0.125,0.124
14,0.156,0.134,0.124
15,0.155,0.143,0.127
16,0.163,0.152,0.131
17,0.137,0.159,0.106
18,0.119,0.165,0.089
19,0.118,0.168,0.089
20,0.147,0.17,0.118
21,0.134,0.169,0.115
22,0.111,0.167,0.102
23,0.115,0.162,0.116
24,0.129,0.155,0.139
25,0.112,0.146,0.133
26,0.136,0.126,0.165
27,0.141,0.114,0.181
28,0.129,0.107,0.185
29,0.109,0.102,0.176
30,0.11,0.096,0.173
31,0.11,0.091,0.163
32,0.091,0.086,0.13
33,0.09,0.082,0.116
34,0.083,0.079,0.1
35,0.068,0.077,0.079
36,0.054,0.074,0.057
37,0.07,0.072,0.06
38,0.057,0.07,0.039
39,0.047,0.069,0.02
40,0.034,0.067,0.004
41,0.036,0.066,0.007
42,0.045,0.065,0.018
43,0.058,0.065,0.036
44,0.081,0.066,0.06
45,0.083,0.068,0.061
46,0.073,0.068,0.052
47,0.079,0.068,0.055
48,0.095,0.071,0.068
49,0.097,0.073,0.071
50,0.076,0.075,0.056
51,0.072,0.077,0.06
52,0.09,0.078,0.085
53,0.097,0.078,0.098
54,0.101,0.077,0.113
55,0.082,0.076,0.104
56,0.043,0.074,0.079
57,0.041,0.072,0.09
58,0.058,0.07,0.119
59,0.072,0.067,0.138
60,0.059,0.065,0.12
61,0.064,0.063,0.112
62,0.073,0.059,0.105
63,0.067,0.055,0.089
64,0.051,0.051,0.065
65,0.034,0.049,0.04
66,0.039,0.048,0.034
67,0.041,0.048,0.027
68,0.046,0.049,0.024
69,0.057,0.049,0.03
70,0.058,0.048,0.032
71,0.036,0.048,0.014
72,0.017,0.048,0.0
73,0.047,0.048,0.034
74,0.059,0.047,0.043
75,0.052,0.046,0.035
76,0.054,0.045,0.034
77,0.059,0.044,0.037
78,0.054,0.043,0.032
79,0.057,0.041,0.037
80,0.028,0.038,0.012
81,0.038,0.036,0.025
82,0.033,0.036,0.027
83,0.032,0.036,0.037
84,0.036,0.035,0.052
85,0.045,0.034,0.072
86,0.061,0.033,0.096
87,0.028,0.032,0.076
88,-0.004,0.031,0.055
89,-0.001,0.03,0.059
90,0.016,0.027,0.065
91,0.015,0.026,0.05
92,0.029,0.025,0.051
93,0.036,0.025,0.048
94,0.032,0.024,0.036
95,0.009,0.024,0.007
96,0.03,0.025,0.017
97,0.048,0.026,0.023
98,0.042,0.028,0.01
99,0.041,0.03,0.008
100,0.039,0.031,0.008
101,0.035,0.032,0.009
102,0.03,0.033,0.009
103,0.024,0.034,0.006
104,0.009,0.033,-0.008
105,0.017,0.031,-0.002
106,0.032,0.03,0.01
107,0.04,0.03,0.013
108,0.026,0.029,-0.0
109,0.032,0.029,0.007
110,0.024,0.029,0.001
111,0.032,0.028,0.013
112,0.04,0.027,0.027
113,0.052,0.025,0.048
114,0.053,0.027,0.06
115,0.025,0.028,0.046
116,0.021,0.029,0.052
117,0.019,0.03,0.061
118,0.009,0.03,0.054
119,0.005,0.032,0.048
120,0.016,0.034,0.049
121,0.026,0.036,0.045
122,0.022,0.038,0.031
123,0.033,0.038,0.033
124,0.043,0.038,0.035
125,0.046,0.038,0.029
126,0.052,0.039,0.026
127,0.072,0.039,0.037
128,0.074,0.039,0.035
129,0.051,0.039,0.014
130,0.035,0.04,0.003
131,0.044,0.041,0.016
132,0.042,0.041,0.019
133,0.041,0.042,0.018
134,0.036,0.043,0.013
135,0.037,0.045,0.011
136,0.046,0.047,0.016
137,0.036,0.05,0.005
138,0.027,0.051,-0.005
139,0.052,0.052,0.019
140,0.055,0.052,0.026
141,0.046,0.053,0.022
142,0.038,0.054,0.022
143,0.033,0.056,0.027
144,0.057,0.057,0.06
145,0.074,0.059,0.087
146,0.091,0.06,0.114
147,0.082,0.062,0.114
148,0.065,0.064,0.099
149,0.06,0.067,0.088
150,0.071,0.07,0.086
151,0.077,0.072,0.081
152,0.09,0.074,0.083
153,0.079,0.075,0.064
154,0.084,0.074,0.06
155,0.082,0.074,0.054
156,0.064,0.074,0.031
157,0.049,0.074,0.013
158,0.059,0.075,0.022
159,0.058,0.075,0.024
160,0.073,0.074,0.045
161,0.068,0.073,0.043
162,0.071,0.07,0.047
163,0.069,0.068,0.045
164,0.065,0.067,0.043
165,0.075,0.066,0.047
166,0.073,0.064,0.04
167,0.071,0.062,0.034
168,0.075,0.06,0.038
169,0.066,0.06,0.032
170,0.06,0.059,0.032
171,0.046,0.057,0.024
172,0.049,0.055,0.036
173,0.042,0.052,0.039
174,0.05,0.051,0.057
175,0.058,0.048,0.076
176,0.052,0.045,0.081
177,0.041,0.042,0.076
178,0.037,0.039,0.07
179,0.029,0.037,0.056
180,0.025,0.034,0.041
181,0.018,0.032,0.024
182,0.024,0.029,0.018
183,0.045,0.028,0.028
184,0.052,0.027,0.027
185,0.046,0.027,0.017
186,0.027,0.027,-0.005
187,0.005,0.027,-0.025
188,0.009,0.027,-0.019
189,0.011,0.026,-0.013
190,0.036,0.027,0.016
191,0.022,0.027,0.004
192,0.022,0.026,0.004
193,0.017,0.026,-0.001
194,0.041,0.026,0.018
195,0.029,0.026,-0.001
196,0.02,0.026,-0.013
197,0.036,0.026,0.001
198,0.051,0.028,0.018
199,0.055,0.031,0.028
200,0.044,0.033,0.023
201,0.026,0.035,0.012
202,0.018,0.037,0.012
203,0.023,0.038,0.025
204,0.027,0.04,0.04
205,0.039,0.041,0.063
206,0.043,0.042,0.075
207,0.027,0.044,0.063
208,0.025,0.046,0.057
209,0.04,0.046,0.062
210,0.051,0.045,0.061
211,0.053,0.044,0.051
212,0.053,0.044,0.041
213,0.064,0.044,0.045
214,0.055,0.045,0.032
215,0.054,0.045,0.027
216,0.059,0.044,0.031
217,0.049,0.042,0.022
218,0.047,0.04,0.023
219,0.045,0.038,0.026
220,0.03,0.036,0.017
221,0.014,0.032,0.002
222,-0.003,0.03,-0.016
223,0.012,0.028,-0.003
224,0.025,0.025,0.004
225,0.025,0.02,-0.003
226,0.027,0.017,-0.005
227,0.022,0.015,-0.008
228,0.024,0.014,-0.001
229,0.029,0.013,0.011
230,0.008,0.012,-0.002
231,0.006,0.011,0.001
232,0.015,0.011,0.017
233,0.014,0.011,0.025
234,-0.013,0.011,0.011
235,-0.012,0.012,0.025
236,-0.007,0.011,0.036
237,0.007,0.012,0.05
238,0.008,0.013,0.043
239,0.025,0.013,0.048
240,0.035,0.013,0.047
241,0.024,0.013,0.024
242,0.023,0.012,0.013
243,0.025,0.011,0.009
244,0.02,0.01,0.001
245,0.024,0.008,0.001
246,-0.002,0.006,-0.023
247,0.005,0.005,-0.014
248,0.015,0.004,-0.001
249,0.003,0.003,-0.012
250,-0.032,0.001,-0.045
251,-0.021,-0.001,-0.034
252,-0.013,-0.004,-0.027
253,-0.002,-0.007,-0.022
254,-0.019,-0.009,-0.043
255,-0.008,-0.013,-0.035
256,-0.014,-0.015,-0.04
257,-0.004,-0.018,-0.026
258,-0.004,-0.021,-0.019
259,-0.014,-0.024,-0.02
260,-0.026,-0.025,-0.023
261,-0.037,-0.025,-0.027
262,-0.034,-0.024,-0.016
263,-0.016,-0.023,0.011
264,-0.017,-0.021,0.022
265,-0.022,-0.02,0.026
266,-0.031,-0.019,0.02
267,-0.022,-0.017,0.026
268,-0.018,-0.015,0.021
269,-0.02,-0.014,0.01
270,-0.028,-0.013,-0.007
271,-0.022,-0.015,-0.011
272,-0.015,-0.015,-0.016
273,-0.007,-0.015,-0.013
274,-0.005,-0.016,-0.014
275,-0.003,-0.017,-0.016
276,-0.008,-0.017,-0.023
277,0.002,-0.016,-0.014
278,-0.015,-0.015,-0.029
279,-0.005,-0.015,-0.018
280,-0.005,-0.014,-0.019
281,-0.004,-0.014,-0.019
282,-0.015,-0.014,-0.033
283,-0.018,-0.014,-0.041
284,-0.029,-0.015,-0.054
285,-0.039,-0.015,-0.064
286,-0.036,-0.016,-0.058
287,-0.031,-0.015,-0.044
288,-0.03,-0.015,-0.034
289,-0.02,-0.016,-0.015
290,-0.029,-0.016,-0.016
291,-0.025,-0.017,-0.007
292,0.001,-0.017,0.025
293,0.019,-0.016,0.052
294,0.02,-0.015,0.066
295,0.007,-0.015,0.063
296,-0.018,-0.013,0.041
297,-0.005,-0.011,0.047
298,-0.017,-0.009,0.024
299,-0.012,-0.007,0.019
300,-0.012,-0.005,0.008
301,-0.022,-0.003,-0.013
302,-0.018,-0.002,-0.019
303,-0.005,-0.002,-0.011
304,-0.0,-0.002,-0.011
305,-0.01,-0.001,-0.024
306,-0.006,-0.002,-0.023
307,-0.004,-0.003,-0.022
308,-0.003,-0.003,-0.021
309,0.013,-0.003,-0.004
310,0.008,-0.003,-0.007
311,0.007,-0.003,-0.01
312,0.013,-0.002,-0.01
313,0.007,-0.001,-0.02
314,0.009,0.001,-0.02
315,0.008,0.004,-0.017
316,-0.008,0.008,-0.024
317,-0.002,0.011,-0.011
318,0.003,0.013,0.002
319,-0.001,0.015,0.007
320,0.002,0.014,0.017
321,0.002,0.014,0.025
322,0.008,0.014,0.04
323,0.011,0.014,0.055
324,0.014,0.015,0.071
325,0.024,0.016,0.085
326,0.046,0.017,0.101
327,0.044,0.019,0.087
328,0.036,0.02,0.07
329,0.018,0.021,0.045
330,0.035,0.022,0.049
331,0.031,0.024,0.034
332,0.008,0.025,0.004
333,0.016,0.026,0.004
334,0.047,0.027,0.026
335,0.015,0.028,-0.006
336,0.005,0.03,-0.018
337,-0.004,0.031,-0.025
338,0.007,0.031,-0.014
339,0.013,0.031,-0.007
340,0.038,0.03,0.018
341,0.061,0.03,0.035
342,0.046,0.03,0.017
343,0.052,0.03,0.022
344,0.058,0.03,0.03
345,0.041,0.03,0.019
346,0.024,0.031,0.012
347,0.027,0.033,0.024
348,0.022,0.034,0.027
349,0.029,0.036,0.042
350,0.03,0.037,0.049
351,0.037,0.038,0.062
352,0.044,0.038,0.08
353,0.031,0.039,0.082
354,0.043,0.041,0.103
355,0.034,0.042,0.095
356,0.04,0.042,0.091
357,0.039,0.042,0.077
358,0.028,0.043,0.057
359,0.033,0.043,0.053
360,0.044,0.042,0.052
361,0.06,0.042,0.056
362,0.061,0.042,0.049
363,0.053,0.044,0.034
364,0.054,0.047,0.031
365,0.046,0.049,0.02
366,0.046,0.051,0.019
367,0.056,0.052,0.029
368,0.05,0.053,0.028
369,0.045,0.054,0.026
370,0.04,0.053,0.021
371,0.055,0.053,0.031
372,0.059,0.053,0.034
373,0.06,0.053,0.036
374,0.057,0.053,0.036
375,0.047,0.053,0.034
376,0.035,0.052,0.03
377,0.028,0.052,0.031
378,0.059,0.052,0.068
379,0.076,0.051,0.091
380,0.07,0.051,0.093
381,0.058,0.051,0.089
382,0.053,0.051,0.095
383,0.061,0.05,0.115
384,0.05,0.05,0.111
385,0.044,0.05,0.102
386,0.037,0.049,0.082
387,0.033,0.049,0.068
388,0.05,0.048,0.074
389,0.044,0.047,0.059
390,0.036,0.046,0.041
391,0.04,0.045,0.035
392,0.039,0.043,0.025
393,0.047,0.041,0.023
394,0.049,0.038,0.02
395,0.04,0.035,0.012
396,0.046,0.031,0.017
397,0.015,0.025,-0.006
398,0.014,0.019,0.0
399,0.017,0.012,0.005
400,-0.001,0.003,-0.015
