lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.399,0.535,0.432
2,0.238,0.391,0.273
3,0.146,0.279,0.177
4,0.115,0.192,0.137
5,0.107,0.128,0.12
6,0.106,0.084,0.111
7,0.109,0.054,0.109
8,0.085,0.038,0.081
9,0.105,0.031,0.093
10,0.112,0.032,0.095
11,0.101,0.039,0.08
12,0.089,0.05,0.066
13,0.087,0.063,0.064
14,0.074,0.078,0.055
15,0.096,0.092,0.077
16,0.096,0.106,0.074
17,0.094,0.118,0.069
18,0.064,0.128,0.041
19,0.095,0.135,0.075
20,0.081,0.14,0.066
21,0.126,0.142,0.114
22,0.127,0.142,0.119
23,0.129,0.139,0.126
24,0.121,0.134,0.127
25,0.144,0.127,0.157
26,0.136,0.108,0.158
27,0.12,0.101,0.153
28,0.09,0.096,0.132
29,0.059,0.091,0.109
30,0.063,0.089,0.113
31,0.091,0.086,0.135
32,0.073,0.084,0.112
33,0.064,0.081,0.091
34,0.039,0.079,0.058
35,0.064,0.076,0.072
36,0.084,0.073,0.084
37,0.077,0.071,0.071
38,0.055,0.069,0.042
39,0.052,0.066,0.033
40,0.068,0.065,0.045
41,0.084,0.064,0.058
42,0.066,0.062,0.039
43,0.07,0.061,0.045
44,0.076,0.061,0.054
45,0.062,0.06,0.041
46,0.058,0.062,0.037
47,0.071,0.062,0.047
48,0.066,0.063,0.044
49,0.044,0.063,0.026
50,0.066,0.062,0.05
51,0.08,0.059,0.069
52,0.07,0.056,0.064
53,0.065,0.053,0.065
54,0.027,0.05,0.034
55,0.039,0.048,0.055
56,0.039,0.048,0.066
57,0.047,0.046,0.084
58,0.055,0.044,0.1
59,0.023,0.044,0.074
60,0.019,0.043,0.067
61,0.049,0.042,0.088
62,0.05,0.041,0.08
63,0.044,0.04,0.064
64,0.039,0.04,0.05
65,0.035,0.041,0.038
66,0.049,0.042,0.045
67,0.042,0.042,0.032
68,0.052,0.042,0.034
69,0.035,0.042,0.012
70,0.024,0.041,-0.004
71,0.038,0.041,0.006
72,0.049,0.042,0.018
73,0.059,0.043,0.031
74,0.071,0.043,0.044
75,0.064,0.044,0.038
76,0.035,0.045,0.009
77,0.032,0.044,0.005
78,0.034,0.043,0.01
79,0.022,0.042,0.0
80,0.032,0.041,0.013
81,0.039,0.04,0.023
82,0.037,0.04,0.028
83,0.046,0.038,0.043
84,0.066,0.036,0.071
85,0.024,0.035,0.042
86,0.016,0.035,0.043
87,0.025,0.034,0.061
88,0.027,0.032,0.068
89,0.029,0.03,0.071
90,0.044,0.029,0.081
91,0.048,0.028,0.077
92,0.048,0.026,0.067
93,0.024,0.025,0.033
94,0.037,0.024,0.035
95,0.003,0.023,-0.005
96,0.012,0.024,-0.003
97,0.013,0.025,-0.008
98,0.02,0.025,-0.004
99,0.015,0.025,-0.015
100,0.031,0.025,-0.004
101,0.028,0.025,-0.008
102,0.017,0.026,-0.015
103,0.029,0.027,-0.0
104,0.019,0.027,-0.008
105,0.035,0.029,0.005
106,0.018,0.029,-0.012
107,0.042,0.029,0.009
108,0.014,0.029,-0.014
109,0.025,0.028,0.001
110,0.03,0.026,0.008
111,0.041,0.023,0.022
112,0.035,0.022,0.022
113,0.041,0.021,0.035
114,0.031,0.019,0.036
115,0.017,0.019,0.033
116,0.03,0.018,0.056
117,0.019,0.017,0.053
118,0.024,0.016,0.061
119,-0.004,0.014,0.034
120,0.005,0.012,0.038
121,0.015,0.012,0.039
122,-0.007,0.012,0.007
123,-0.007,0.013,-0.006
124,-0.009,0.014,-0.016
125,-0.006,0.015,-0.021
126,0.011,0.015,-0.011
127,0.014,0.015,-0.012
128,0.011,0.017,-0.019
129,0.014,0.017,-0.022
130,0.041,0.019,0.001
131,0.032,0.019,-0.006
132,0.04,0.021,0.004
133,0.042,0.021,0.009
134,0.044,0.021,0.011
135,0.039,0.021,0.004
136,0.014,0.021,-0.019
137,0.016,0.02,-0.017
138,0.015,0.018,-0.018
139,-0.003,0.016,-0.032
140,0.008,0.015,-0.019
141,0.013,0.014,-0.008
142,0.018,0.012,0.004
143,0.025,0.01,0.021
144,-0.005,0.007,0.005
145,-0.019,0.005,0.004
146,-0.003,0.003,0.027
147,-0.018,-0.0,0.017
148,-0.001,-0.003,0.033
149,0.023,-0.004,0.052
150,0.001,-0.005,0.025
151,-0.027,-0.004,-0.011
152,-0.02,-0.003,-0.017
153,0.008,-0.002,-0.004
154,-0.013,-0.002,-0.033
155,0.02,-0.001,-0.008
156,0.0,-0.001,-0.029
157,0.013,-0.0,-0.02
158,0.01,0.001,-0.027
159,0.008,0.001,-0.033
160,0.014,0.001,-0.027
161,0.01,0.001,-0.03
162,-0.011,0.001,-0.048
163,-0.032,0.001,-0.067
164,-0.015,0.0,-0.051
165,0.004,0.0,-0.034
166,0.0,0.0,-0.037
167,0.01,-0.001,-0.026
168,0.01,-0.002,-0.023
169,-0.009,-0.004,-0.039
170,-0.001,-0.005,-0.027
171,0.019,-0.006,-0.001
172,-0.022,-0.009,-0.03
173,-0.031,-0.011,-0.026
174,-0.024,-0.013,-0.009
175,-0.033,-0.016,-0.007
176,0.01,-0.017,0.039
177,0.017,-0.017,0.048
178,0.006,-0.016,0.036
179,-0.022,-0.016,0.004
180,-0.025,-0.015,-0.006
181,-0.043,-0.015,-0.034
182,-0.027,-0.014,-0.03
183,-0.011,-0.013,-0.022
184,-0.018,-0.013,-0.036
185,-0.014,-0.013,-0.036
186,-0.025,-0.012,-0.051
187,-0.015,-0.013,-0.044
188,-0.014,-0.013,-0.046
189,-0.01,-0.012,-0.044
190,-0.013,-0.01,-0.049
191,-0.007,-0.01,-0.042
192,-0.006,-0.009,-0.039
193,-0.003,-0.007,-0.037
194,0.009,-0.007,-0.028
195,0.023,-0.007,-0.015
196,0.018,-0.006,-0.019
197,0.005,-0.008,-0.03
198,-0.016,-0.008,-0.047
199,-0.023,-0.007,-0.05
200,-0.029,-0.007,-0.051
201,-0.013,-0.006,-0.027
202,-0.013,-0.004,-0.017
203,-0.015,-0.003,-0.007
204,-0.001,-0.002,0.017
205,-0.015,-0.001,0.014
206,-0.002,0.0,0.031
207,0.008,0.001,0.044
208,0.004,0.003,0.038
209,-0.006,0.005,0.021
210,0.01,0.006,0.025
211,0.02,0.007,0.024
212,0.02,0.009,0.013
213,-0.008,0.01,-0.022
214,0.008,0.011,-0.01
215,0.008,0.011,-0.012
216,-0.009,0.011,-0.03
217,0.012,0.009,-0.013
218,0.051,0.007,0.02
219,0.019,0.005,-0.012
220,0.02,0.002,-0.011
221,0.03,-0.002,-0.002
222,-0.001,-0.005,-0.031
223,0.004,-0.008,-0.029
224,-0.011,-0.01,-0.044
225,-0.041,-0.01,-0.074
226,-0.044,-0.01,-0.075
227,-0.019,-0.01,-0.049
228,-0.01,-0.01,-0.036
229,-0.011,-0.009,-0.033
230,-0.021,-0.007,-0.037
231,-0.002,-0.006,-0.01
232,-0.046,-0.005,-0.04
233,-0.043,-0.004,-0.024
234,-0.003,-0.002,0.026
235,-0.018,-0.001,0.018
236,0.002,0.0,0.04
237,0.006,-0.0,0.04
238,0.031,-0.001,0.057
239,0.035,0.0,0.051
240,0.042,0.002,0.048
241,0.053,0.002,0.048
242,0.026,0.003,0.016
243,0.022,0.003,0.005
244,0.003,0.001,-0.017
245,-0.019,-0.001,-0.041
246,-0.027,-0.003,-0.05
247,-0.031,-0.006,-0.055
248,-0.021,-0.008,-0.048
249,-0.028,-0.01,-0.055
250,-0.025,-0.013,-0.053
251,-0.013,-0.014,-0.043
252,-0.041,-0.014,-0.07
253,-0.032,-0.015,-0.064
254,-0.018,-0.015,-0.049
255,0.0,-0.014,-0.03
256,-0.015,-0.013,-0.04
257,-0.028,-0.012,-0.049
258,0.01,-0.009,-0.01
259,0.002,-0.005,-0.01
260,0.014,-0.002,0.009
261,0.003,0.002,0.008
262,-0.004,0.005,0.012
263,-0.017,0.008,0.011
264,0.009,0.009,0.045
265,0.038,0.011,0.078
266,0.027,0.011,0.067
267,0.031,0.009,0.067
268,0.021,0.007,0.049
269,0.004,0.006,0.024
270,-0.007,0.003,0.003
271,0.007,0.001,0.006
272,0.012,-0.002,0.002
273,0.002,-0.003,-0.013
274,0.003,-0.004,-0.012
275,-0.004,-0.005,-0.019
276,-0.034,-0.006,-0.05
277,-0.028,-0.008,-0.048
278,-0.035,-0.01,-0.058
279,-0.019,-0.01,-0.041
280,-0.022,-0.01,-0.043
281,-0.019,-0.009,-0.041
282,-0.026,-0.008,-0.051
283,-0.011,-0.006,-0.038
284,0.001,-0.005,-0.026
285,0.011,-0.004,-0.013
286,0.011,-0.004,-0.009
287,0.024,-0.003,0.008
288,0.001,-0.001,-0.008
289,0.005,0.001,0.004
290,0.023,0.002,0.028
291,0.012,0.002,0.028
292,-0.006,0.002,0.023
293,-0.004,0.001,0.036
294,0.025,0.001,0.069
295,-0.006,0.001,0.043
296,-0.007,0.002,0.04
297,-0.022,0.002,0.02
298,-0.01,0.001,0.022
299,0.007,-0.001,0.028
300,0.009,-0.001,0.019
301,0.008,-0.003,0.01
302,-0.007,-0.004,-0.012
303,-0.033,-0.006,-0.041
304,-0.041,-0.007,-0.051
305,-0.021,-0.007,-0.034
306,0.006,-0.008,-0.011
307,-0.0,-0.008,-0.02
308,0.007,-0.007,-0.016
309,0.005,-0.007,-0.016
310,0.001,-0.005,-0.019
311,0.004,-0.004,-0.015
312,0.008,-0.003,-0.016
313,0.02,-0.001,-0.005
314,0.011,0.0,-0.01
315,-0.003,0.002,-0.018
316,0.001,0.003,-0.009
317,-0.013,0.006,-0.016
318,-0.003,0.008,0.0
319,-0.015,0.009,-0.005
320,-0.012,0.01,0.005
321,0.011,0.012,0.036
322,0.011,0.014,0.046
323,0.012,0.016,0.057
324,0.003,0.018,0.054
325,0.046,0.018,0.095
326,0.036,0.018,0.08
327,0.031,0.019,0.069
328,0.025,0.019,0.055
329,0.017,0.018,0.038
330,0.034,0.018,0.045
331,0.026,0.019,0.03
332,0.021,0.018,0.021
333,0.024,0.018,0.018
334,0.006,0.017,-0.003
335,0.025,0.018,0.011
336,0.023,0.02,0.005
337,0.015,0.022,-0.005
338,0.024,0.023,0.003
339,0.005,0.024,-0.013
340,0.014,0.025,-0.002
341,0.014,0.026,-0.002
342,0.036,0.029,0.016
343,0.014,0.031,-0.005
344,0.014,0.032,-0.001
345,0.014,0.034,0.005
346,0.036,0.037,0.031
347,0.03,0.038,0.032
348,0.053,0.041,0.059
349,0.054,0.042,0.067
350,0.038,0.044,0.059
351,0.049,0.043,0.078
352,0.099,0.043,0.136
353,0.078,0.042,0.124
354,0.067,0.042,0.117
355,0.047,0.042,0.096
356,0.05,0.041,0.091
357,0.023,0.04,0.058
358,0.024,0.037,0.05
359,-0.001,0.034,0.017
360,0.003,0.032,0.014
361,0.042,0.03,0.042
362,0.028,0.028,0.024
363,0.018,0.026,0.012
364,0.01,0.024,0.001
365,0.002,0.023,-0.012
366,0.014,0.023,-0.006
367,0.043,0.023,0.021
368,0.034,0.022,0.014
369,0.026,0.023,0.01
370,0.01,0.025,-0.005
371,0.033,0.028,0.016
372,0.027,0.03,0.012
373,0.062,0.032,0.048
374,0.038,0.033,0.029
375,0.033,0.034,0.028
376,0.013,0.036,0.015
377,0.022,0.037,0.03
378,0.034,0.038,0.045
379,0.045,0.039,0.06
380,0.056,0.039,0.077
381,0.054,0.039,0.084
382,0.053,0.038,0.092
383,0.037,0.037,0.086
384,0.026,0.036,0.077
385,0.028,0.034,0.077
386,0.036,0.032,0.077
387,0.014,0.03,0.048
388,0.016,0.028,0.039
389,0.027,0.026,0.042
390,0.014,0.025,0.021
391,0.024,0.024,0.024
392,0.015,0.023,0.008
393,0.005,0.024,-0.005
394,0.028,0.026,0.013
395,0.041,0.03,0.021
396,0.061,0.036,0.035
397,0.07,0.044,0.044
398,0.066,0.055,0.045
399,0.058,0.07,0.039
400,0.067,0.088,0.046
