lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.613,0.654,0.732
2,0.391,0.524,0.527
3,0.277,0.416,0.375
4,0.266,0.328,0.286
5,0.245,0.257,0.194
6,0.236,0.203,0.114
7,0.2,0.161,0.034
8,0.179,0.131,-0.022
9,0.174,0.11,-0.049
10,0.169,0.097,-0.067
11,0.136,0.091,-0.1
12,0.12,0.09,-0.121
13,0.108,0.093,-0.131
14,0.089,0.098,-0.145
15,0.1,0.106,-0.138
16,0.097,0.115,-0.138
17,0.094,0.125,-0.137
18,0.09,0.135,-0.136
19,0.1,0.144,-0.119
20,0.13,0.152,-0.083
21,0.161,0.159,-0.044
22,0.151,0.165,-0.018
23,0.137,0.169,0.024
24,0.137,0.172,0.09
25,0.155,0.173,0.182
26,0.185,0.164,0.285
27,0.192,0.16,0.369
28,0.183,0.16,0.431
29,0.182,0.16,0.473
30,0.183,0.159,0.472
31,0.177,0.157,0.417
32,0.167,0.154,0.336
33,0.148,0.149,0.241
34,0.15,0.144,0.163
35,0.139,0.137,0.084
36,0.125,0.129,0.015
37,0.095,0.12,-0.052
38,0.073,0.111,-0.094
39,0.078,0.102,-0.107
40,0.088,0.095,-0.118
41,0.094,0.089,-0.126
42,0.091,0.086,-0.132
43,0.078,0.085,-0.139
44,0.072,0.086,-0.142
45,0.08,0.088,-0.138
46,0.103,0.09,-0.121
47,0.092,0.091,-0.125
48,0.087,0.095,-0.122
49,0.08,0.1,-0.113
50,0.089,0.106,-0.09
51,0.104,0.113,-0.055
52,0.118,0.119,-0.003
53,0.117,0.124,0.056
54,0.124,0.128,0.132
55,0.128,0.131,0.212
56,0.136,0.133,0.298
57,0.152,0.133,0.384
58,0.165,0.131,0.444
59,0.171,0.128,0.464
60,0.169,0.125,0.43
61,0.156,0.12,0.359
62,0.135,0.115,0.271
63,0.121,0.109,0.186
64,0.079,0.102,0.086
65,0.055,0.095,0.008
66,0.05,0.087,-0.043
67,0.065,0.079,-0.071
68,0.077,0.071,-0.083
69,0.073,0.065,-0.102
70,0.061,0.06,-0.122
71,0.034,0.055,-0.146
72,0.029,0.051,-0.153
73,0.023,0.048,-0.154
74,0.03,0.046,-0.15
75,0.033,0.047,-0.146
76,0.047,0.048,-0.138
77,0.048,0.05,-0.136
78,0.068,0.052,-0.114
79,0.065,0.054,-0.101
80,0.057,0.057,-0.082
81,0.075,0.06,-0.034
82,0.07,0.063,0.013
83,0.05,0.066,0.061
84,0.053,0.068,0.134
85,0.072,0.07,0.22
86,0.094,0.069,0.305
87,0.111,0.067,0.372
88,0.096,0.064,0.396
89,0.068,0.059,0.37
90,0.065,0.055,0.322
91,0.046,0.051,0.242
92,0.04,0.046,0.166
93,0.014,0.04,0.08
94,0.028,0.033,0.029
95,0.01,0.024,-0.034
96,-0.001,0.015,-0.081
97,0.004,0.007,-0.108
98,0.003,-0.0,-0.127
99,-0.02,-0.005,-0.154
100,-0.004,-0.009,-0.152
101,0.005,-0.011,-0.147
102,0.008,-0.012,-0.143
103,-0.001,-0.012,-0.149
104,-0.01,-0.011,-0.153
105,-0.025,-0.01,-0.16
106,-0.033,-0.008,-0.167
107,-0.032,-0.005,-0.163
108,-0.026,-0.001,-0.146
109,-0.005,0.004,-0.116
110,0.005,0.01,-0.085
111,0.016,0.016,-0.036
112,0.017,0.021,0.016
113,0.025,0.025,0.086
114,0.016,0.028,0.145
115,0.04,0.029,0.229
116,0.055,0.029,0.3
117,0.063,0.029,0.347
118,0.074,0.028,0.364
119,0.075,0.027,0.338
120,0.043,0.024,0.269
121,0.021,0.022,0.194
122,0.011,0.019,0.123
123,-0.011,0.016,0.045
124,-0.004,0.011,-0.004
125,-0.007,0.008,-0.048
126,-0.005,0.004,-0.078
127,-0.004,-0.001,-0.101
128,-0.003,-0.005,-0.118
129,-0.014,-0.009,-0.134
130,-0.026,-0.012,-0.146
131,-0.034,-0.015,-0.152
132,-0.027,-0.017,-0.146
133,-0.031,-0.017,-0.148
134,-0.026,-0.016,-0.142
135,-0.031,-0.015,-0.149
136,-0.014,-0.014,-0.137
137,-0.011,-0.012,-0.127
138,0.009,-0.008,-0.1
139,0.02,-0.004,-0.073
140,0.016,0.001,-0.045
141,0.0,0.005,-0.014
142,0.006,0.007,0.041
143,0.004,0.009,0.102
144,0.018,0.009,0.177
145,0.002,0.007,0.232
146,0.013,0.005,0.29
147,0.014,0.002,0.321
148,0.012,-0.001,0.316
149,-0.0,-0.004,0.272
150,-0.008,-0.009,0.211
151,-0.019,-0.015,0.143
152,-0.02,-0.021,0.078
153,-0.032,-0.027,0.015
154,-0.031,-0.034,-0.03
155,-0.018,-0.041,-0.059
156,-0.045,-0.047,-0.103
157,-0.052,-0.052,-0.126
158,-0.057,-0.057,-0.144
159,-0.063,-0.06,-0.156
160,-0.072,-0.063,-0.164
161,-0.088,-0.064,-0.173
162,-0.087,-0.063,-0.172
163,-0.09,-0.061,-0.172
164,-0.055,-0.059,-0.151
165,-0.047,-0.056,-0.146
166,-0.049,-0.053,-0.143
167,-0.059,-0.048,-0.138
168,-0.05,-0.043,-0.116
169,-0.041,-0.036,-0.089
170,-0.032,-0.03,-0.05
171,-0.037,-0.023,-0.012
172,-0.017,-0.017,0.053
173,0.005,-0.011,0.123
174,0.02,-0.007,0.196
175,0.01,-0.003,0.247
176,-0.001,-0.001,0.283
177,-0.002,0.001,0.302
178,0.009,0.001,0.294
179,0.008,-0.0,0.255
180,0.014,-0.002,0.204
181,0.006,-0.007,0.136
182,-0.015,-0.012,0.064
183,-0.017,-0.019,0.012
184,-0.013,-0.026,-0.03
185,-0.04,-0.034,-0.081
186,-0.037,-0.041,-0.104
187,-0.042,-0.048,-0.125
188,-0.054,-0.055,-0.145
189,-0.059,-0.06,-0.154
190,-0.069,-0.065,-0.159
191,-0.088,-0.069,-0.169
192,-0.091,-0.073,-0.169
193,-0.094,-0.075,-0.167
194,-0.101,-0.077,-0.172
195,-0.091,-0.077,-0.167
196,-0.091,-0.076,-0.163
197,-0.078,-0.073,-0.142
198,-0.075,-0.07,-0.122
199,-0.06,-0.066,-0.087
200,-0.055,-0.063,-0.051
201,-0.064,-0.06,-0.014
202,-0.05,-0.056,0.045
203,-0.048,-0.052,0.108
204,-0.034,-0.048,0.177
205,-0.024,-0.045,0.236
206,-0.02,-0.044,0.272
207,-0.024,-0.043,0.278
208,-0.033,-0.042,0.25
209,-0.04,-0.042,0.199
210,-0.036,-0.043,0.146
211,-0.037,-0.044,0.084
212,-0.043,-0.046,0.029
213,-0.06,-0.048,-0.031
214,-0.06,-0.05,-0.07
215,-0.059,-0.052,-0.1
216,-0.048,-0.054,-0.117
217,-0.052,-0.057,-0.139
218,-0.073,-0.059,-0.164
219,-0.082,-0.06,-0.172
220,-0.072,-0.06,-0.164
221,-0.071,-0.06,-0.16
222,-0.069,-0.059,-0.158
223,-0.061,-0.057,-0.154
224,-0.059,-0.054,-0.152
225,-0.057,-0.051,-0.146
226,-0.045,-0.046,-0.129
227,-0.042,-0.041,-0.114
228,-0.028,-0.036,-0.089
229,-0.012,-0.032,-0.052
230,-0.011,-0.027,-0.015
231,-0.02,-0.023,0.029
232,-0.013,-0.019,0.092
233,-0.018,-0.016,0.155
234,-0.014,-0.013,0.216
235,-0.013,-0.011,0.263
236,-0.02,-0.011,0.283
237,-0.031,-0.011,0.274
238,-0.001,-0.012,0.256
239,0.002,-0.013,0.206
240,0.001,-0.015,0.146
241,-0.0,-0.017,0.085
242,-0.007,-0.02,0.025
243,-0.021,-0.024,-0.03
244,-0.031,-0.027,-0.075
245,-0.029,-0.03,-0.101
246,-0.036,-0.032,-0.125
247,-0.044,-0.034,-0.145
248,-0.056,-0.036,-0.163
249,-0.05,-0.037,-0.161
250,-0.052,-0.038,-0.16
251,-0.029,-0.037,-0.146
252,-0.022,-0.035,-0.143
253,-0.035,-0.032,-0.15
254,-0.053,-0.029,-0.159
255,-0.047,-0.026,-0.148
256,-0.021,-0.022,-0.121
257,-0.021,-0.017,-0.105
258,-0.013,-0.013,-0.081
259,-0.005,-0.01,-0.047
260,0.004,-0.006,0.002
261,0.002,-0.003,0.055
262,0.005,0.001,0.121
263,0.009,0.006,0.186
264,0.01,0.01,0.244
265,0.018,0.011,0.291
266,0.012,0.013,0.305
267,0.026,0.013,0.3
268,0.028,0.012,0.258
269,0.013,0.011,0.188
270,0.012,0.009,0.12
271,0.016,0.005,0.06
272,0.017,0.001,0.004
273,0.004,-0.003,-0.045
274,-0.015,-0.008,-0.093
275,-0.03,-0.013,-0.128
276,-0.038,-0.018,-0.152
277,-0.033,-0.022,-0.162
278,-0.023,-0.026,-0.163
279,-0.03,-0.029,-0.167
280,-0.03,-0.03,-0.167
281,-0.02,-0.031,-0.162
282,-0.013,-0.031,-0.155
283,-0.017,-0.029,-0.156
284,-0.033,-0.026,-0.162
285,-0.044,-0.021,-0.161
286,-0.041,-0.016,-0.146
287,-0.024,-0.009,-0.12
288,-0.006,-0.002,-0.082
289,-0.003,0.007,-0.042
290,-0.005,0.016,0.009
291,0.005,0.024,0.076
292,0.018,0.033,0.151
293,0.052,0.04,0.239
294,0.068,0.046,0.309
295,0.059,0.052,0.34
296,0.059,0.057,0.345
297,0.078,0.059,0.319
298,0.091,0.059,0.266
299,0.094,0.058,0.197
300,0.066,0.057,0.112
301,0.052,0.055,0.042
302,0.064,0.052,-0.004
303,0.064,0.048,-0.046
304,0.071,0.043,-0.071
305,0.064,0.039,-0.096
306,0.035,0.035,-0.128
307,0.007,0.031,-0.156
308,0.005,0.027,-0.159
309,0.008,0.024,-0.158
310,-0.003,0.022,-0.164
311,-0.01,0.022,-0.169
312,-0.011,0.022,-0.168
313,-0.007,0.024,-0.161
314,0.012,0.026,-0.14
315,0.01,0.029,-0.131
316,0.016,0.034,-0.116
317,0.042,0.038,-0.084
318,0.045,0.043,-0.048
319,0.053,0.048,0.004
320,0.079,0.053,0.078
321,0.094,0.058,0.157
322,0.073,0.063,0.219
323,0.076,0.067,0.291
324,0.088,0.068,0.351
325,0.105,0.068,0.386
326,0.106,0.068,0.36
327,0.08,0.068,0.288
328,0.06,0.066,0.202
329,0.052,0.062,0.124
330,0.057,0.056,0.065
331,0.041,0.049,-0.003
332,0.027,0.042,-0.061
333,0.021,0.035,-0.103
334,0.019,0.028,-0.126
335,0.014,0.022,-0.144
336,0.008,0.016,-0.162
337,-0.001,0.012,-0.174
338,0.005,0.009,-0.173
339,0.02,0.007,-0.167
340,0.005,0.007,-0.174
341,0.014,0.009,-0.165
342,0.01,0.014,-0.162
343,-0.002,0.02,-0.162
344,-0.004,0.026,-0.153
345,0.015,0.033,-0.13
346,0.04,0.039,-0.102
347,0.055,0.046,-0.067
348,0.059,0.054,-0.022
349,0.047,0.061,0.029
350,0.057,0.068,0.104
351,0.075,0.073,0.192
352,0.099,0.077,0.283
353,0.104,0.08,0.347
354,0.11,0.083,0.389
355,0.096,0.084,0.375
356,0.094,0.083,0.326
357,0.1,0.082,0.26
358,0.101,0.081,0.184
359,0.084,0.079,0.103
360,0.084,0.075,0.039
361,0.079,0.07,-0.018
362,0.062,0.064,-0.072
363,0.046,0.059,-0.108
364,0.031,0.054,-0.133
365,0.016,0.049,-0.157
366,0.015,0.044,-0.169
367,0.041,0.04,-0.157
368,0.051,0.037,-0.152
369,0.04,0.036,-0.157
370,0.023,0.038,-0.167
371,0.026,0.039,-0.16
372,0.042,0.042,-0.142
373,0.042,0.045,-0.133
374,0.04,0.049,-0.124
375,0.039,0.053,-0.112
376,0.042,0.059,-0.092
377,0.052,0.064,-0.05
378,0.07,0.07,0.013
379,0.07,0.074,0.08
380,0.067,0.077,0.154
381,0.068,0.079,0.232
382,0.077,0.079,0.308
383,0.098,0.078,0.376
384,0.109,0.075,0.404
385,0.095,0.07,0.36
386,0.062,0.064,0.273
387,0.056,0.056,0.193
388,0.047,0.046,0.113
389,0.039,0.036,0.044
390,0.018,0.024,-0.027
391,0.008,0.012,-0.082
392,-0.015,0.001,-0.132
393,-0.02,-0.01,-0.154
394,-0.029,-0.02,-0.172
395,-0.026,-0.027,-0.184
396,-0.032,-0.031,-0.194
397,-0.028,-0.03,-0.194
398,-0.007,-0.023,-0.179
399,-0.002,-0.009,-0.174
400,0.004,0.014,-0.167
