lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.534,0.615,0.534
2,0.341,0.48,0.341
3,0.266,0.37,0.266
4,0.224,0.284,0.224
5,0.198,0.218,0.198
6,0.193,0.168,0.193
7,0.163,0.133,0.163
8,0.151,0.11,0.151
9,0.149,0.096,0.149
10,0.144,0.09,0.144
11,0.133,0.09,0.133
12,0.127,0.095,0.127
13,0.12,0.103,0.12
14,0.126,0.113,0.126
15,0.14,0.123,0.14
16,0.145,0.134,0.145
17,0.144,0.145,0.144
18,0.129,0.154,0.129
19,0.129,0.163,0.129
20,0.133,0.169,0.133
21,0.123,0.173,0.123
22,0.134,0.176,0.134
23,0.147,0.177,0.147
24,0.15,0.175,0.15
25,0.142,0.172,0.142
26,0.145,0.159,0.145
27,0.177,0.154,0.177
28,0.168,0.151,0.168
29,0.167,0.148,0.167
30,0.166,0.146,0.166
31,0.172,0.142,0.172
32,0.154,0.138,0.154
33,0.154,0.134,0.154
34,0.127,0.13,0.127
35,0.11,0.125,0.11
36,0.098,0.119,0.098
37,0.108,0.114,0.108
38,0.079,0.11,0.079
39,0.082,0.106,0.082
40,0.087,0.103,0.087
41,0.111,0.101,0.111
42,0.092,0.098,0.092
43,0.09,0.097,0.09
44,0.095,0.097,0.095
45,0.085,0.097,0.085
46,0.108,0.097,0.108
47,0.121,0.098,0.121
48,0.093,0.099,0.093
49,0.078,0.101,0.078
50,0.087,0.102,0.087
51,0.108,0.105,0.108
52,0.12,0.106,0.12
53,0.115,0.107,0.115
54,0.113,0.108,0.113
55,0.12,0.109,0.12
56,0.118,0.109,0.118
57,0.12,0.108,0.12
58,0.122,0.107,0.122
59,0.122,0.103,0.122
60,0.115,0.1,0.115
61,0.101,0.097,0.101
62,0.088,0.095,0.088
63,0.074,0.09,0.074
64,0.058,0.086,0.058
65,0.054,0.082,0.054
66,0.07,0.078,0.07
67,0.062,0.074,0.062
68,0.07,0.069,0.07
69,0.078,0.066,0.078
70,0.072,0.062,0.072
71,0.061,0.06,0.061
72,0.063,0.057,0.063
73,0.068,0.055,0.068
74,0.07,0.054,0.07
75,0.064,0.055,0.064
76,0.061,0.058,0.061
77,0.046,0.06,0.046
78,0.041,0.062,0.041
79,0.041,0.063,0.041
80,0.048,0.066,0.048
81,0.072,0.068,0.072
82,0.066,0.071,0.066
83,0.067,0.072,0.067
84,0.056,0.072,0.056
85,0.064,0.071,0.064
86,0.083,0.07,0.083
87,0.096,0.068,0.096
88,0.097,0.067,0.097
89,0.074,0.066,0.074
90,0.076,0.065,0.076
91,0.084,0.064,0.084
92,0.073,0.062,0.073
93,0.07,0.06,0.07
94,0.065,0.059,0.065
95,0.046,0.056,0.046
96,0.038,0.053,0.038
97,0.04,0.051,0.04
98,0.02,0.049,0.02
99,0.024,0.047,0.024
100,0.029,0.045,0.029
101,0.045,0.042,0.045
102,0.046,0.039,0.046
103,0.041,0.038,0.041
104,0.021,0.039,0.021
105,0.043,0.04,0.043
106,0.061,0.043,0.061
107,0.064,0.044,0.064
108,0.057,0.047,0.057
109,0.05,0.051,0.05
110,0.055,0.056,0.055
111,0.054,0.06,0.054
112,0.043,0.065,0.043
113,0.062,0.068,0.062
114,0.068,0.07,0.068
115,0.08,0.073,0.08
116,0.073,0.076,0.073
117,0.081,0.077,0.081
118,0.072,0.078,0.072
119,0.088,0.078,0.088
120,0.084,0.077,0.084
121,0.075,0.075,0.075
122,0.07,0.073,0.07
123,0.082,0.071,0.082
124,0.1,0.068,0.1
125,0.101,0.065,0.101
126,0.063,0.063,0.063
127,0.043,0.061,0.043
128,0.044,0.059,0.044
129,0.052,0.058,0.052
130,0.056,0.058,0.056
131,0.054,0.058,0.054
132,0.039,0.057,0.039
133,0.037,0.057,0.037
134,0.041,0.057,0.041
135,0.059,0.058,0.059
136,0.055,0.059,0.055
137,0.059,0.06,0.059
138,0.054,0.062,0.054
139,0.049,0.063,0.049
140,0.055,0.064,0.055
141,0.067,0.065,0.067
142,0.078,0.065,0.078
143,0.077,0.066,0.077
144,0.088,0.067,0.088
145,0.094,0.067,0.094
146,0.095,0.068,0.095
147,0.086,0.068,0.086
148,0.087,0.069,0.087
149,0.071,0.068,0.071
150,0.044,0.065,0.044
151,0.041,0.061,0.041
152,0.036,0.058,0.036
153,0.042,0.054,0.042
154,0.041,0.05,0.041
155,0.041,0.045,0.041
156,0.038,0.04,0.038
157,0.027,0.035,0.027
158,0.021,0.031,0.021
159,0.027,0.027,0.027
160,0.037,0.023,0.037
161,0.042,0.02,0.042
162,0.047,0.018,0.047
163,0.03,0.017,0.03
164,0.028,0.018,0.028
165,0.018,0.02,0.018
166,0.015,0.023,0.015
167,0.008,0.026,0.008
168,0.016,0.029,0.016
169,0.007,0.033,0.007
170,-0.002,0.036,-0.002
171,0.024,0.04,0.024
172,0.037,0.044,0.037
173,0.049,0.047,0.049
174,0.048,0.049,0.048
175,0.05,0.05,0.05
176,0.065,0.051,0.065
177,0.076,0.051,0.076
178,0.069,0.051,0.069
179,0.061,0.051,0.061
180,0.069,0.049,0.069
181,0.065,0.048,0.065
182,0.069,0.047,0.069
183,0.076,0.045,0.076
184,0.051,0.042,0.051
185,0.024,0.039,0.024
186,0.007,0.035,0.007
187,0.011,0.03,0.011
188,0.012,0.024,0.012
189,0.005,0.019,0.005
190,0.019,0.013,0.019
191,0.017,0.01,0.017
192,0.002,0.007,0.002
193,-0.001,0.006,-0.001
194,-0.011,0.005,-0.011
195,-0.024,0.006,-0.024
196,-0.009,0.008,-0.009
197,0.018,0.01,0.018
198,0.025,0.012,0.025
199,0.025,0.015,0.025
200,0.026,0.019,0.026
201,0.021,0.023,0.021
202,0.025,0.026,0.025
203,0.022,0.028,0.022
204,0.022,0.031,0.022
205,0.018,0.034,0.018
206,0.036,0.036,0.036
207,0.061,0.037,0.061
208,0.066,0.037,0.066
209,0.059,0.034,0.059
210,0.058,0.032,0.058
211,0.043,0.03,0.043
212,0.044,0.027,0.044
213,0.021,0.024,0.021
214,0.008,0.021,0.008
215,-0.015,0.018,-0.015
216,-0.012,0.013,-0.012
217,0.002,0.007,0.002
218,-0.003,0.003,-0.003
219,-0.005,-0.001,-0.005
220,0.005,-0.004,0.005
221,-0.001,-0.006,-0.001
222,-0.013,-0.006,-0.013
223,-0.015,-0.006,-0.015
224,-0.007,-0.006,-0.007
225,0.003,-0.005,0.003
226,-0.011,-0.003,-0.011
227,-0.007,-0.001,-0.007
228,-0.012,0.001,-0.012
229,-0.009,0.004,-0.009
230,0.011,0.007,0.011
231,0.016,0.01,0.016
232,0.022,0.014,0.022
233,0.013,0.016,0.013
234,0.019,0.019,0.019
235,0.02,0.02,0.02
236,0.026,0.021,0.026
237,0.03,0.022,0.03
238,0.04,0.022,0.04
239,0.053,0.021,0.053
240,0.039,0.021,0.039
241,0.027,0.02,0.027
242,0.011,0.019,0.011
243,0.009,0.016,0.009
244,-0.0,0.014,-0.0
245,0.0,0.01,0.0
246,-0.017,0.007,-0.017
247,-0.015,0.003,-0.015
248,0.0,-0.001,0.0
249,0.003,-0.003,0.003
250,-0.008,-0.006,-0.008
251,0.006,-0.007,0.006
252,0.007,-0.008,0.007
253,0.002,-0.008,0.002
254,0.002,-0.006,0.002
255,-0.007,-0.004,-0.007
256,-0.007,-0.002,-0.007
257,-0.013,0.0,-0.013
258,-0.015,0.002,-0.015
259,-0.013,0.005,-0.013
260,-0.005,0.007,-0.005
261,-0.002,0.01,-0.002
262,0.004,0.013,0.004
263,0.011,0.016,0.011
264,0.028,0.02,0.028
265,0.048,0.022,0.048
266,0.045,0.025,0.045
267,0.048,0.027,0.048
268,0.046,0.028,0.046
269,0.043,0.029,0.043
270,0.041,0.03,0.041
271,0.035,0.03,0.035
272,0.033,0.032,0.033
273,0.021,0.033,0.021
274,0.011,0.033,0.011
275,0.014,0.032,0.014
276,0.013,0.031,0.013
277,0.006,0.03,0.006
278,0.021,0.028,0.021
279,0.043,0.027,0.043
280,0.03,0.026,0.03
281,0.054,0.025,0.054
282,0.046,0.026,0.046
283,0.032,0.026,0.032
284,0.031,0.027,0.031
285,0.032,0.028,0.032
286,0.017,0.031,0.017
287,0.018,0.034,0.018
288,0.009,0.037,0.009
289,0.02,0.041,0.02
290,0.042,0.044,0.042
291,0.06,0.047,0.06
292,0.052,0.05,0.052
293,0.057,0.053,0.057
294,0.047,0.055,0.047
295,0.044,0.056,0.044
296,0.065,0.057,0.065
297,0.075,0.059,0.075
298,0.077,0.06,0.077
299,0.077,0.06,0.077
300,0.075,0.059,0.075
301,0.065,0.058,0.065
302,0.058,0.057,0.058
303,0.052,0.058,0.052
304,0.046,0.057,0.046
305,0.044,0.055,0.044
306,0.056,0.055,0.056
307,0.061,0.053,0.061
308,0.053,0.051,0.053
309,0.037,0.049,0.037
310,0.045,0.047,0.045
311,0.037,0.044,0.037
312,0.049,0.044,0.049
313,0.044,0.044,0.044
314,0.036,0.045,0.036
315,0.039,0.046,0.039
316,0.048,0.048,0.048
317,0.043,0.049,0.043
318,0.057,0.051,0.057
319,0.034,0.052,0.034
320,0.034,0.055,0.034
321,0.055,0.058,0.055
322,0.096,0.061,0.096
323,0.092,0.065,0.092
324,0.081,0.068,0.081
325,0.058,0.071,0.058
326,0.07,0.072,0.07
327,0.062,0.074,0.062
328,0.086,0.075,0.086
329,0.065,0.076,0.065
330,0.069,0.077,0.069
331,0.075,0.078,0.075
332,0.091,0.077,0.091
333,0.081,0.074,0.081
334,0.092,0.073,0.092
335,0.07,0.072,0.07
336,0.05,0.07,0.05
337,0.074,0.071,0.074
338,0.073,0.07,0.073
339,0.084,0.07,0.084
340,0.063,0.07,0.063
341,0.078,0.07,0.078
342,0.073,0.069,0.073
343,0.06,0.069,0.06
344,0.056,0.069,0.056
345,0.055,0.07,0.055
346,0.048,0.072,0.048
347,0.047,0.073,0.047
348,0.065,0.073,0.065
349,0.083,0.073,0.083
350,0.086,0.072,0.086
351,0.082,0.072,0.082
352,0.077,0.072,0.077
353,0.082,0.073,0.082
354,0.095,0.072,0.095
355,0.098,0.072,0.098
356,0.101,0.073,0.101
357,0.075,0.072,0.075
358,0.053,0.07,0.053
359,0.063,0.069,0.063
360,0.038,0.066,0.038
361,0.037,0.064,0.037
362,0.063,0.062,0.063
363,0.056,0.059,0.056
364,0.071,0.057,0.071
365,0.075,0.055,0.075
366,0.043,0.052,0.043
367,0.044,0.05,0.044
368,0.047,0.048,0.047
369,0.051,0.046,0.051
370,0.042,0.046,0.042
371,0.048,0.047,0.048
372,0.063,0.049,0.063
373,0.059,0.052,0.059
374,0.056,0.055,0.056
375,0.03,0.057,0.03
376,0.047,0.06,0.047
377,0.044,0.063,0.044
378,0.06,0.066,0.06
379,0.06,0.069,0.06
380,0.068,0.071,0.068
381,0.084,0.073,0.084
382,0.075,0.075,0.075
383,0.081,0.076,0.081
384,0.089,0.076,0.089
385,0.1,0.076,0.1
386,0.072,0.075,0.072
387,0.071,0.074,0.071
388,0.07,0.071,0.07
389,0.081,0.068,0.081
390,0.08,0.064,0.08
391,0.056,0.059,0.056
392,0.04,0.053,0.04
393,0.035,0.046,0.035
394,0.014,0.039,0.014
395,0.016,0.032,0.016
396,0.04,0.024,0.04
397,0.027,0.016,0.027
398,0.022,0.008,0.022
399,0.001,0.001,0.001
400,-0.013,-0.006,-0.013
