gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2397,171,25.4345607757568,39.8361320495605,116.588096618652,3670144,2395,83,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-02 17:00:09.195818,90.65298287896147,67.55669258622868,54.93975672770917,0.02252190616200199,1.0,-67.51,3.1865100272627664,-67.75,13.8045,17.1607,21.1684,0.7568,15.5843,19.2496,18.538689797472383,7
101101,npp,1457,2975,21.2274742126465,39.8373680114746,116.587417602539,3670144,1459,2398,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-02 18:40:49.810893,-72.92747953924562,45.36839516982175,39.07119769151692,0.003583285255879583,18.0,45.33,1.5732132722552272,44.92,11.3893,14.344,18.5442,0.9054,17.3631,19.2203,19.107192608971552,7
101225,npp,761,2457,17.7563076019287,39.8368225097656,116.589653015137,3670144,761,1990,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-03 18:22:03.021162,-75.57508545031573,23.738929413230572,20.88810322713668,0.017268496519400697,15.0,23.69,1.1367971201176101,23.09,10.1282,14.1212,17.1777,0.9197,16.1855,16.3311,15.786015127092272,7
101348,npp,53,1936,10.03229141235352,39.8374099731445,116.594612121582,3670144,53,1507,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-04 18:03:14.452380,99.45403727440412,5.64715776020889,4.999708136841972,0.042159730530978025,12.0,-5.68,1.0,-6.44,9.9904,12.5982,16.1479,1.0309,10.4218,10.3425,9.011716435114426,7
101472,npp,2389,1410,10.6339673995972,39.8391990661621,116.594589233398,3670144,2390,1059,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-05 17:44:22.326492,97.90010373729969,33.22085222617519,29.02723672226374,0.0811379138723571,9.0,-33.24,1.2365102219381485,-33.81,11.2578,14.199,17.3474,0.9147,10.1046,9.7268,7.165659287985845,7
101595,npp,1625,873,21.2170143127441,39.8373336791992,116.58780670166,3670144,1625,656,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-06 17:25:26.644020,94.56325677160525,52.19401272223636,44.406919087539244,0.14166829247206147,6.0,-52.18,1.847645286154319,-52.53,12.342,16.076,18.9747,0.8079,15.7702,17.1411,12.669301131440001,7
101604,npp,465,3642,24.3035163879395,39.840217590332,116.58895111084,3670144,469,2952,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-06 19:05:44.128764,-68.96199452228043,62.739209145161084,51.939157768296226,0.08990886639251322,23.0,62.67,2.6065528283652384,62.41,12.8803,15.9331,21.8045,0.8151,16.199,19.8108,16.97280174370816,7
101726,npp,2896,3145,16.4511070251465,39.8375015258789,116.590347290039,3670144,2899,2515,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-07 18:47:00.904128,-71.08634266071235,50.69805504559426,43.26574497083199,0.07410782999635739,20.0,50.65,1.847645286154319,50.3,12.1081,15.0259,19.0565,0.8644,13.7591,14.2196,11.880365831602703,7
101848,npp,2226,2631,7.28645181655884,39.8332710266113,116.594108581543,3670144,2226,2122,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-08 18:28:17.679214,-74.80643031909176,32.01931873339914,28.00839476678272,0.052787354216975564,16.0,31.98,1.2365102219381485,31.35,10.5878,13.7789,17.6691,0.9426,7.7371,6.8681,5.201852551522425,7
102343,npp,2316,522,8.72646713256836,39.8344268798828,116.593322753906,3670144,2314,319,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-12 17:12:45.590117,92.53483120737589,60.8887610892452,50.69586772954188,0.00048385029151739337,4.0,-60.86,2.4157378735459294,-61.16,11.5394,15.7969,20.9984,0.8222,10.0609,7.1746,7.1746,7
102351,npp,1257,3314,17.5172519683838,39.8416633605957,116.590057373047,3670144,1257,2662,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-12 18:53:13.750152,-70.51345329107131,55.289051619869134,46.72834671819368,0.0064021790946449525,21.0,55.24,2.0682789409984763,54.91,11.737,15.5081,18.8615,0.8375,13.9591,14.6703,14.468213444623483,7
102473,npp,596,2803,16.5594902038574,39.8387222290039,116.590827941895,3670144,597,2256,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-13 18:34:30.514942,-73.88714344192154,39.18876355725829,34.032833604758245,0.0016008234206513676,17.0,39.16,1.4276677814245327,38.62,11.2254,15.4805,18.3566,0.839,13.7435,13.8929,13.842369565586491,7
102593,npp,2978,2286,12.2197237014771,39.8365440368652,116.591941833496,3670176,2978,1840,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-14 18:15:43.719876,-76.51588935948217,14.52910481506585,12.838227958106858,8.624130263716448e-05,14.0,14.51,1.015504800579495,13.77,10.0069,12.3591,15.8208,1.0509,12.8505,12.8413,12.8413,7
102714,npp,2243,1761,7.89217281341553,39.8397102355957,116.591987609863,3670176,2244,1343,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-15 17:56:53.365553,100.10561470094083,15.643668492371592,13.817604129447385,2.5968647670943863e-09,11.0,-15.67,1.0442604737599883,-16.39,10.2027,13.0107,15.6687,0.9982,8.0861,7.8782,7.8782,7
102835,npp,1497,1231,9.94150161743164,39.8359222412109,116.594924926758,3670176,1497,914,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-16 17:37:59.457274,96.54567262815995,40.5048753064215,35.118460764722755,8.785076047892466e-14,8.0,-40.51,1.4276677814245327,-41.0,12.337,14.5616,18.455,0.8919,9.7516,8.867,8.867,7
102844,npp,234,3967,13.9638919830322,39.8364067077637,116.592437744141,3670176,233,3151,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-16 19:18:04.487170,-66.38569758073197,68.50801702887883,55.50697334633546,3.496030716371454e-05,25.0,68.43,3.3166247903554,68.19,13.8682,17.0264,21.0203,0.7628,12.0643,10.6516,10.6516,7
103676,npp,1398,345,6.74902820587158,39.8386001586914,116.591918945312,3670176,1399,189,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-23 17:06:20.958313,91.6466895431415,64.45018827033937,53.043623173034774,2.1413459877930532e-19,3.0,-64.42,2.7445598364131496,-64.65,13.2908,16.6768,21.3512,0.7788,9.3705,5.2561,5.2561,7
103802,npp,2790,2630,10.7663459777832,39.8363494873047,116.591583251953,3670176,2790,2122,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-24 18:28:09.456410,-74.60028851746634,31.97425406473317,27.971815036892128,7.58946781824042e-19,16.0,31.93,1.2365102219381485,31.35,10.5878,13.7789,17.6691,0.9426,10.5514,10.1482,10.1482,7
103918,npp,2088,2111,15.2604055404663,39.8406639099121,116.589988708496,3670176,2088,1675,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-25 18:09:20.898122,-70.49685008345966,4.542277223277882,4.022354598007612,2.757343165930555e-17,13.0,4.47,1.0,3.77,10.7678,12.9877,16.4343,1.0,15.2604,15.2604,15.2604,7
104036,npp,1359,1584,9.20072078704834,39.8377494812012,116.588836669922,3670176,1358,1190,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-26 17:50:28.780706,97.1057019783081,25.053220790472846,22.028405043325865,1.126559434734673e-14,10.0,-25.05,1.1367971201176101,-25.6,10.5756,13.1658,15.6983,0.9865,9.4998,9.0763,9.0763,7
104270,npp,2871,520,10.1710090637207,39.8379364013672,116.590385437012,3670176,2872,318,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-28 17:12:37.426214,92.77486710563508,60.92071837855463,50.71949533227344,7.229048390298386e-07,4.0,-60.9,2.4157378735459294,-61.16,11.5394,15.7969,20.9984,0.8222,10.6589,8.3623,8.3623,7
104278,npp,1829,3314,15.8849306106567,39.8369140625,116.591842651367,3686560,1830,2661,196611,3883171,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-28 18:53:05.587365,-70.75641473260313,55.28303088163341,46.725762594722624,3.357325454511582e-14,21.0,55.24,2.0682789409984763,54.91,11.737,15.5081,18.8615,0.8375,13.1699,13.3033,13.3033,7
104396,npp,1149,2802,10.09551048278809,39.8364715576172,116.594932556152,3686560,1148,2255,196611,3883171,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-04-29 18:34:20.588065,-73.1237162658505,39.15400343455882,34.005446208244194,1.2951230981113471e-10,17.0,39.12,1.4276677814245327,38.62,11.2254,15.4805,18.3566,0.839,9.2158,8.4698,8.4698,7
132912,npp,703,508,15.7968978881836,39.8359756469727,116.589546203613,3670176,708,309,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-18 17:11:37.690257,92.35378785735139,61.195894094318795,50.90519644164154,5.347686168837792e-27,4.0,-61.16,2.5331140255951103,-61.16,11.5394,15.7969,20.9984,0.8222,12.9877,12.9877,12.9877,7
132912,npp,703,510,8.25415897369385,39.8353614807129,116.60701751709,3670176,708,309,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-18 17:11:37.690257,92.3646573477012,61.15450964225113,50.877181074302264,5.3487711762830175e-27,4.0,-61.12,2.5331140255951103,-61.16,11.5394,15.7969,20.9984,0.8222,10.0101,6.7863,6.7863,7
132924,npp,2737,3302,14.6037445068359,39.835033416748,116.589714050293,3670176,2740,2649,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-18 18:52:07.631842,-71.03662982208388,54.97763397659911,46.49953403203564,8.041517906582452e-25,21.0,54.94,2.0682789409984763,54.91,11.737,15.5081,18.8615,0.8375,12.5505,12.2303,12.2303,7
133104,npp,2060,2789,7.44443655014038,39.838695526123,116.58821105957,3670176,2059,2244,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-19 18:33:22.646885,-73.1914638603239,38.648155712839454,33.58512064495766,2.3708889130095607e-27,17.0,38.62,1.357151599901897,38.62,11.2254,15.4805,18.3566,0.839,7.0664,6.2457,6.2457,7
133469,npp,654,1747,12.9252271652222,39.8383445739746,116.59033203125,3670176,654,1330,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-21 17:55:45.553535,97.41617726713439,16.459714286183065,14.534227507814192,1.5584559374493137e-27,11.0,-16.44,1.0442604737599883,-16.39,10.2027,13.0107,15.6687,0.9982,12.9058,12.9024,12.9024,7
133469,npp,654,1748,5.12489748001099,39.8371963500977,116.599029541016,3670176,654,1330,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-21 17:55:45.553535,97.41371292217741,16.404887496629364,14.486115686263004,1.5534814013963715e-27,11.0,-16.39,1.0442604737599883,-16.39,10.2027,13.0107,15.6687,0.9982,5.4361,5.1158,5.1158,7
133648,npp,2981,1217,17.766077041626,39.8390579223633,116.588592529297,3670176,2982,903,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-22 17:36:53.450263,96.7864912352365,41.04616258822472,35.563752477115905,6.062412023808188e-25,8.0,-41.04,1.4276677814245327,-41.0,12.337,14.5616,18.455,0.8919,15.2323,15.8459,15.8459,7
133660,npp,1722,3955,13.8923444747925,39.8368301391602,116.590484619141,3670176,1721,3145,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-22 19:16:58.481941,-66.47132753568857,68.30550715633028,55.39122518541314,7.836739139724593e-29,25.0,68.24,3.3166247903554,68.19,13.8682,17.0264,21.0203,0.7628,12.0428,10.5971,10.5971,7
133827,npp,2207,683,16.4210147857666,39.8371238708496,116.590553283691,3670176,2212,465,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-23 17:17:56.008937,93.49931012525761,57.18453080249432,48.10366580421456,1.1073921946571284e-20,5.0,-57.16,2.1127631471468895,-57.14,13.5583,16.9048,20.6373,0.7683,12.7588,12.6161,12.6161,7
133840,npp,1102,3466,12.761402130127,39.8363800048828,116.590614318848,3670176,1100,2810,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-23 18:58:18.833258,-69.32944273260608,58.983502674669886,49.38670740355492,1.2636946672559513e-26,22.0,58.93,2.3545700244418297,58.91,13.2951,17.087,21.1091,0.7601,11.1506,9.6999,9.6999,7
133840,npp,1102,3467,12.4671812057495,39.8340606689453,116.598785400391,3670176,1100,2810,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-23 18:58:18.833258,-69.32452478119957,59.00579195923054,49.40233327913408,1.258475213673239e-26,22.0,58.96,2.3545700244418297,58.91,13.2951,17.087,21.1091,0.7601,11.0257,9.4762,9.4762,7
134009,npp,1404,157,13.9942502975464,39.8371810913086,116.590545654297,3670176,1402,75,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-24 16:58:56.788493,90.43469771420493,67.79570238780286,55.08578153073655,4.4746103460986705e-15,1.0,-67.75,3.3166247903554,-67.75,13.8045,17.1607,21.1684,0.7568,12.033,10.5912,10.5912,7
134009,npp,1404,160,9.92861747741699,39.8369445800781,116.616455078125,3670176,1402,75,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-24 16:58:56.788493,90.45093490501301,67.74788537343942,55.05779920678449,4.385620391881773e-15,1.0,-67.7,3.3166247903554,-67.75,13.8045,17.1607,21.1684,0.7568,10.8072,7.5143,7.5143,7
134023,npp,451,2963,11.4022397994995,39.8394012451172,116.591552734375,3670176,453,2388,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-24 18:39:37.405839,-73.02933685666959,44.95240079111117,38.74065719526113,1.4957010515437493e-22,18.0,44.92,1.5732132722552272,44.92,11.3893,14.344,18.5442,0.9054,11.1178,10.3241,10.3241,7
134023,npp,451,2964,7.81072044372559,39.837459564209,116.599906921387,3670176,453,2388,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-24 18:39:37.405839,-73.0241941464068,44.98631975398612,38.76791334820471,1.487725988704104e-22,18.0,44.96,1.5732132722552272,44.92,11.3893,14.344,18.5442,0.9054,8.8349,7.0722,7.0722,7
134570,npp,1382,1397,7.40871715545654,39.8399391174316,116.600364685059,3670144,1383,1050,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-27 17:43:10.010219,98.01485823779683,33.80538778506234,29.5240964848994,0.0006971569635140271,9.0,-33.81,1.2937979144666532,-33.81,11.2578,14.199,17.3474,0.9147,7.7394,6.7767,6.7767,7
134570,npp,1383,1396,8.67933940887451,39.8341979980469,116.590675354004,3670144,1383,1050,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-27 17:43:10.010219,97.92005250634617,33.84799249592574,29.560128940799338,0.0006996401647518391,9.0,-33.86,1.2937979144666532,-33.81,11.2578,14.199,17.3474,0.9147,8.7215,7.9389,7.9389,7
134570,npp,1383,1397,7.29361200332642,39.8332939147949,116.599143981934,3670144,1383,1050,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-27 17:43:10.010219,97.92553649588044,33.80574207094206,29.524396139276018,0.0006981701289534623,9.0,-33.81,1.2937979144666532,-33.81,11.2578,14.199,17.3474,0.9147,7.6504,6.6714,6.6714,7
134570,npp,1382,1396,9.00122165679932,39.8408432006836,116.591888427734,3670144,1383,1050,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-27 17:43:10.010219,98.00922362896279,33.84767196019881,29.55985787039959,0.0006986274981913505,9.0,-33.86,1.2937979144666532,-33.81,11.2578,14.199,17.3474,0.9147,8.9703,8.2334,8.2334,7
134755,npp,618,860,13.0695476531982,39.8358345031738,116.594497680664,3670144,617,647,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-28 17:24:14.354843,94.57342150360822,52.573227147845955,44.698060544908,0.015485227983935843,6.0,-52.56,1.847645286154319,-52.53,12.342,16.076,18.9747,0.8079,11.3605,10.5588,10.070004492059406,7
134755,npp,618,861,9.50629615783691,39.8352470397949,116.603607177734,3670144,617,647,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-28 17:24:14.354843,94.57907642808662,52.54446385965701,44.6762757908851,0.015476760865315168,6.0,-52.53,1.847645286154319,-52.53,12.342,16.076,18.9747,0.8079,9.432,7.6801,7.191571759002539,7
134766,npp,2534,3631,9.52358055114746,39.8338050842285,116.591850280762,3670176,2535,2944,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-28 19:04:31.841587,-68.61824240081674,62.499112091850165,51.78562479775327,0.0002359344013366588,23.0,62.45,2.6065528283652384,62.41,12.8803,15.9331,21.8045,0.8151,10.5287,7.7631,7.7631,7
134929,npp,2895,331,12.254563331604,39.8407669067383,116.587577819824,3670144,2901,180,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-29 17:05:15.138222,91.4971090733067,64.70903897008156,53.20783120116049,0.05052733990631864,3.0,-64.67,2.8345692104261015,-64.65,13.2908,16.6768,21.3512,0.7788,11.4276,9.5437,7.948790528856471,7
134943,npp,1892,3133,8.6798210144043,39.8403701782227,116.591773986816,3670144,1894,2507,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-29 18:45:50.417394,-71.95778436123526,50.33655439770086,42.9901158194354,0.01805779348078499,20.0,50.3,1.7549928774784245,50.3,12.1081,15.0259,19.0565,0.8644,9.3717,7.5025,6.932500750012644,7
135127,npp,1221,2617,14.8686437606812,39.8397445678711,116.588356018066,3670144,1222,2113,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-30 18:27:05.436226,-74.7860897385513,31.376202171276713,27.462610096630698,0.07159627219245425,16.0,31.35,1.2365102219381485,31.35,10.5878,13.7789,17.6691,0.9426,13.8691,14.0149,11.754943848933447,7
135127,npp,1221,2618,11.0297842025757,39.8380393981934,116.596725463867,3670144,1222,2113,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-30 18:27:05.436226,-74.78142240684414,31.42087533712658,27.500680912452722,0.07158260073905394,16.0,31.4,1.2365102219381485,31.35,10.5878,13.7789,17.6691,0.9426,10.7645,10.3965,8.136975392144565,7
135317,npp,522,2099,13.0789060592651,39.8347587585449,116.59595489502,3670144,522,1663,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-31 18:08:16.899036,-67.294857854473,3.87572195351179,3.4323039770705948,0.1449142375410423,13.0,3.77,1.0,3.77,10.7678,12.9877,16.4343,1.0,13.0789,13.0789,8.504641976793671,7
135317,npp,522,2098,17.7641048431396,39.8361434936523,116.587417602539,3670144,522,1663,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-08-31 18:08:16.899036,-67.13332579326767,3.8193611171404624,3.3824074289882913,0.1449263512317782,13.0,3.72,1.0,3.77,10.7678,12.9877,16.4343,1.0,17.7641,17.7641,13.189459604792273,7
135679,npp,2095,1038,11.0251655578613,39.8345146179199,116.59366607666,3670144,2093,762,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-02 17:30:30.928966,94.96082129433417,47.27005220017621,40.58765855463757,0.10419535021441725,7.0,-47.25,1.646109783506203,-47.22,12.2278,15.2284,18.3409,0.8529,10.4343,9.403,6.114044927078989,7
135692,npp,903,3795,12.683690071106,39.8339881896973,116.607040405273,3670144,904,3054,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-02 19:10:43.077925,-67.74809650746457,65.6074838600145,53.77796638544903,0.0942954855287529,24.0,65.54,3.0,65.47,12.7498,16.1414,22.3669,0.8046,11.8352,10.2056,7.229136896366906,7
135866,npp,1310,509,18.7445869445801,39.8368988037109,116.607856750488,3670144,1308,308,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-03 17:11:33.496261,92.43158937742015,61.16486354079777,50.885676426086945,0.07936709978143011,4.0,-61.14,2.5331140255951103,-61.16,11.5394,15.7969,20.9984,0.8222,14.1514,15.4112,12.905955524963494,7
135866,npp,1310,507,27.9898509979248,39.837516784668,116.590400695801,3670144,1308,308,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-03 17:11:33.496261,92.42066698679847,61.20620088200259,50.91365641526229,0.0793574769413711,4.0,-61.18,2.5331140255951103,-61.16,11.5394,15.7969,20.9984,0.8222,17.8012,23.0124,20.507459272573755,7
135879,npp,255,3301,17.0329666137695,39.8405685424805,116.592399597168,3670144,253,2648,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-03 18:52:01.658467,-70.34050664585475,54.9552136326486,46.48459115948556,0.08235590437716953,21.0,54.91,2.0682789409984763,54.91,11.737,15.5081,18.8615,0.8375,13.725,14.2648,11.66521308053677,7
135879,npp,255,3302,13.3210411071777,39.8383750915527,116.600578308105,3670144,253,2648,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-03 18:52:01.658467,-70.33563870512891,54.98054286353149,46.50329905685529,0.08235677225676223,21.0,54.94,2.0682789409984763,54.91,11.737,15.5081,18.8615,0.8375,11.9303,11.1561,8.55648568567718,7
136066,npp,2666,2789,10.03597164154053,39.8348426818848,116.590515136719,3670144,2665,2244,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-04 18:33:18.457027,-73.47661219170195,38.649545588117135,33.58699759694864,0.06607821036923042,17.0,38.62,1.357151599901897,38.62,11.2254,15.4805,18.3566,0.839,8.976,8.4199,6.334122997895822,7
136256,npp,1975,2272,9.93602848052979,39.8356513977051,116.591285705566,3670144,1975,1827,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-05 18:14:31.700494,-75.32170415758684,13.734199874843762,12.139347975263341,0.04837226974430139,14.0,13.72,1.015504800579495,13.77,10.0069,12.3591,15.8208,1.0509,10.6017,10.4414,8.914515915088021,7
136821,npp,2805,682,21.1345863342285,39.8394584655762,116.590126037598,3670144,2806,463,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-08 17:17:51.852533,93.64075697870403,57.21114858731927,48.123757178068715,0.008091070274544135,5.0,-57.19,2.1127631471468895,-57.14,13.5583,16.9048,20.6373,0.7683,14.9898,16.2374,15.982003127010364,7
136834,npp,1700,3466,9.56805992126465,39.8351974487305,116.592300415039,3670144,1702,2810,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-08 18:58:14.677680,-69.80668868883342,58.98010761750577,49.385495145910944,0.015134027518270601,22.0,58.93,2.3545700244418297,58.91,13.2951,17.087,21.1091,0.7601,9.7944,7.2726,6.794890231977597,7
137007,npp,1983,156,7.81116819381714,39.838565826416,116.595970153809,3670144,1989,74,196611,3866755,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-09 16:58:50.860630,90.3237851232216,67.81311426770954,55.097314114406636,0.002075386416555219,1.0,-67.76,3.3166247903554,-67.75,13.8045,17.1607,21.1684,0.7568,10.1687,5.9117,5.846189853252048,7
137403,npp,2710,1921,5.60433626174927,39.8393211364746,116.593948364258,3670176,2710,1493,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-11 18:01:56.179398,100.1234602402116,6.5284196661263385,5.77965898807317,0.00013939030935437798,12.0,-6.55,1.0,-6.44,9.9904,12.5982,16.1479,1.0309,5.9939,5.7776,5.7776,7
137593,npp,1972,1394,17.8725090026855,39.8392753601074,116.588478088379,3670176,1973,1049,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-12 17:43:04.074571,98.11726828194105,33.92720952088192,29.626941282817473,7.681012882870791e-10,9.0,-33.94,1.2937979144666532,-33.81,11.2578,14.199,17.3474,0.9147,15.8271,16.3479,16.3479,7
137780,npp,1206,859,4.37639856338501,39.8339157104492,116.598701477051,3670176,1206,646,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-13 17:24:08.430321,94.76895580621274,52.59571505667676,44.71434860372154,1.2121826974342668e-16,6.0,-52.59,1.847645286154319,-52.53,12.342,16.076,18.9747,0.8079,6.6556,3.5357,3.5357,7
137780,npp,1206,858,18.4405899047852,39.8345146179199,116.589569091797,3670176,1206,646,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-13 17:24:08.430321,94.76319027516114,52.624507774236896,44.736144204173776,1.2056231960590632e-16,6.0,-52.61,1.847645286154319,-52.53,12.342,16.076,18.9747,0.8079,14.2675,14.8981,14.8981,7
137794,npp,49,3631,9.06600856781006,39.836296081543,116.607368469238,3670176,53,2943,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-13 19:04:25.917452,-68.80066882919256,62.49980540334918,51.78548463543311,3.8923284426870044e-09,23.0,62.45,2.6065528283652384,62.41,12.8803,15.9331,21.8045,0.8151,10.3532,7.3901,7.3901,7
137972,npp,409,330,21.8322143554688,39.8398513793945,116.592712402344,3670176,409,179,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-14 17:05:09.226393,91.69781165075567,64.72102176923676,53.214174054949126,8.478288647716585e-23,3.0,-64.69,2.8345692104261015,-64.65,13.2908,16.6768,21.3512,0.7788,14.8065,17.0027,17.0027,7
137972,npp,409,332,13.1342678070068,39.839427947998,116.610458374023,3670176,409,179,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-14 17:05:09.226393,91.70910000349272,64.68413285344565,53.19086569686759,8.543720433299242e-23,3.0,-64.65,2.8345692104261015,-64.65,13.2908,16.6768,21.3512,0.7788,11.738,10.2289,10.2289,7
137986,npp,2478,3131,7.56265163421631,39.8346214294434,116.592262268066,3670176,2476,2505,196611,3866787,6496,chn_beijing_96_65,39.8375,116.59166667,96,65,chn_beijing,2012-09-14 18:45:42.727090,-71.31040881627757,50.280224646987115,42.946060110681216,8.405361959307855e-17,20.0,50.24,1.7549928774784245,50.3,12.1081,15.0259,19.0565,0.8644,8.7352,6.5368,6.5368,7
