gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2325,501,15.8639688491821,39.7864532470703,116.397476196289,3670176,2326,303,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-12 17:12:47.369398,92.77463018186454,61.32531350047306,50.99155083980142,0.00046826020192488346,3.0,-61.3,2.5331140255951103,-61.59,10.2531,12.8426,17.1806,0.8581,12.2128,13.6126,7
102593,npp,2990,2266,10.8966703414917,39.7869453430176,116.394378662109,3670176,2990,1822,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-14 18:15:43.719876,-73.59338951306026,13.432505777383978,11.87338904427685,8.061820529289048e-05,13.0,13.38,1.015504800579495,12.7,6.458,8.3657,14.0131,1.3173,13.5124,14.3541,7
102714,npp,2254,1740,33.6711196899414,39.7911338806152,116.393196105957,3670176,2254,1324,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-15 17:56:53.365553,97.83776656081906,16.813496637873854,14.844381152327614,2.209042683752608e-09,10.0,-16.83,1.0442604737599883,-17.49,6.8995,9.2379,16.9225,1.1929,34.4177,40.1669,7
102835,npp,1507,1210,27.1627464294434,39.7898483276367,116.394325256348,3670176,1508,897,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-16 17:38:01.236547,97.00026101351033,41.29098814137953,35.76433260148046,9.027734432919806e-14,7.0,-41.3,1.4276677814245327,-41.74,8.4852,11.8353,23.466,0.9311,21.7561,25.2918,7
102844,npp,250,3950,19.015998840332,39.7883110046387,116.391845703125,3670176,249,3142,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-16 19:18:06.266444,-66.58815943499478,68.23346600603334,55.348802387548375,3.278718606756436e-05,24.0,68.16,3.3166247903554,67.93,11.2956,14.1326,18.9522,0.7798,12.4924,14.8279,7
103556,npp,2203,852,7.40253400802612,39.7867317199707,116.39990234375,3670176,2202,642,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-22 17:25:20.194128,94.55299956516201,52.780053837664916,44.85424116131653,2.3821534733608713e-21,5.0,-52.78,1.9513309067639726,-53.085,10.1796,11.9197,16.2589,0.9245,8.7051,6.8438,7
103676,npp,1406,323,9.65934085845947,39.7869682312012,116.393928527832,3670176,1403,174,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-23 17:06:20.958313,91.24974939315439,64.85972525371947,53.30267077258737,2.1104304294824137e-19,2.0,-64.82,2.8345692104261015,-65.03,11.2484,15.2142,27.5883,0.7243,9.0604,6.9965,7
103802,npp,2803,2611,8.41990566253662,39.7871208190918,116.395866394043,3670176,2804,2108,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-24 18:28:11.235639,-75.20406902039811,31.122912151197728,27.246543970129814,7.323196776791159e-19,15.0,31.08,1.2365102219381485,30.5,7.4332,10.614,19.8842,1.0383,9.2456,8.742,7
103918,npp,2100,2092,6.10381937026978,39.7897987365723,116.399780273438,3670176,2100,1656,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-25 18:09:22.677400,-73.98754100077582,3.408243454200894,3.0184166743357213,2.7744722780208976e-17,12.0,3.37,1.0,2.62,6.0995,11.02,26.2174,1.0,6.1038,6.1038,7
104036,npp,1370,1564,13.7431259155273,39.788013458252,116.393707275391,3670176,1370,1174,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-26 17:50:30.559940,97.91068546278913,26.02839603998524,22.87157177615305,1.187987210606846e-14,9.0,-26.04,1.1367971201176101,-26.64,8.5736,11.8218,20.9974,0.9322,12.7102,12.8111,7
104154,npp,612,1030,13.7503671646118,39.7850532531738,116.393707275391,3670176,613,757,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-27 17:31:36.660650,95.72636854475613,47.506682927414175,40.77414886271191,4.444822246985013e-11,6.0,-47.51,1.646109783506203,-47.87,10.1478,14.1725,22.3182,0.7776,10.7636,10.6918,7
104270,npp,2879,499,12.315957069397,39.7901840209961,116.399749755859,3670176,2884,301,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-28 17:12:37.426214,92.3565888479192,61.366447071444796,51.02140495125845,8.184286417431385e-07,3.0,-61.34,2.5331140255951103,-61.59,10.2531,12.8426,17.1806,0.8581,10.8121,10.5681,7
104278,npp,1844,3296,14.8002519607544,39.783878326416,116.396125793457,3686560,1845,2642,196611,3883171,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-28 18:53:07.366646,-71.02516713214642,54.830930706661945,46.392040117147424,3.627420929766819e-14,20.0,54.78,2.0682789409984763,54.43,9.7906,14.071,23.184,0.7832,11.3726,11.5911,7
104396,npp,1162,2783,9.40580272674561,39.789665222168,116.399375915527,3686560,1162,2238,196611,3883171,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-04-29 18:34:22.367345,-73.6086897573296,38.41639181075172,33.393205972882875,1.4605919861210993e-10,16.0,38.38,1.357151599901897,37.94,6.966,10.1753,22.8354,1.083,10.453,10.1866,7
132912,npp,712,487,12.2220268249512,39.7869186401367,116.395248413086,3670176,712,292,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-18 17:11:39.469538,92.5882463925944,61.62383886402373,51.19353729869012,5.12451193134455e-27,3.0,-61.59,2.5331140255951103,-61.59,10.2531,12.8426,17.1806,0.8581,10.7751,10.4875,7
132912,npp,712,489,21.7268123626709,39.7862739562988,116.413070678711,3670176,712,292,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-18 17:11:39.469538,92.5995346361465,61.582235419685595,51.165583258509365,5.12525660668764e-27,3.0,-61.55,2.5331140255951103,-61.59,10.2531,12.8426,17.1806,0.8581,14.5273,18.6435,7
132924,npp,2751,3283,8.60386753082275,39.786865234375,116.395774841309,3670176,2749,2629,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-18 18:52:07.631842,-70.52719021271618,54.500503804875805,46.14624577826809,7.244684868343071e-25,20.0,54.46,2.0682789409984763,54.43,9.7906,14.071,23.184,0.7832,8.3767,6.7383,7
133469,npp,665,1728,4.54568576812744,39.7895698547363,116.401512145996,3670176,665,1313,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-21 17:55:47.332814,98.74221800919378,17.481042572010075,15.429842198100527,1.6172179265563556e-27,10.0,-17.49,1.0442604737599883,-17.49,6.8995,9.2379,16.9225,1.1929,6.5267,5.4226,7
133648,npp,2991,1196,9.85034084320068,39.7883491516113,116.396385192871,3670176,2990,885,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-22 17:36:53.450263,95.98374666908771,41.824998977186524,36.2020412917972,6.598271045861234e-25,7.0,-41.81,1.4867838833500562,-41.74,8.4852,11.8353,23.466,0.9311,9.685,9.1718,7
133660,npp,1738,3939,14.6362619400024,39.7853469848633,116.399345397949,3670176,1737,3136,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-22 19:17:00.261215,-66.66790447061247,68.04746850412754,55.24170292283732,7.592119291161358e-29,24.0,67.98,3.3166247903554,67.93,11.2956,14.1326,18.9522,0.7798,11.1719,11.4128,7
133827,npp,2217,662,11.1425771713257,39.7850494384766,116.392936706543,3670176,2217,444,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-23 17:17:57.788218,93.37012756807995,57.69342837488991,48.468137761673056,1.261359741372966e-20,4.0,-57.67,2.2013981571160284,-57.62,11.3228,13.2988,19.4043,0.8286,10.0405,9.2333,7
133840,npp,1117,3449,11.251745223999,39.7840118408203,116.396072387695,3670176,1115,2794,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-23 18:58:20.612538,-69.57105629498801,58.5912612158028,49.11072796399356,1.355782766586979e-26,21.0,58.54,2.253202848596432,58.54,10.5645,13.3472,19.4886,0.8256,10.0901,9.2899,7
133840,npp,1117,3450,7.34924745559692,39.7816390991211,116.404502868652,3670176,1115,2794,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-23 18:58:20.612538,-69.56594182530264,58.614561500031414,49.12715602511307,1.3499898086695552e-26,21.0,58.57,2.253202848596432,58.54,10.5645,13.3472,19.4886,0.8256,8.3581,6.0679,7
134009,npp,1413,136,13.5490503311157,39.7843856811523,116.399642944336,3670176,1415,64,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-24 16:58:58.567773,90.61240841769194,68.12806659068934,55.279021485240975,5.232850463184176e-15,1.0,-68.08,3.3166247903554,-68.08,11.4314,13.6766,19.618,0.8058,10.9816,10.9173,7
134009,npp,1413,138,31.3508911132812,39.7842063903809,116.417259216309,3670176,1415,64,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-24 16:58:58.567773,90.623539218426,68.09596354827657,55.26041611634665,5.161765184080676e-15,1.0,-68.05,3.3166247903554,-68.08,11.4314,13.6766,19.618,0.8058,16.3491,25.2613,7
134023,npp,465,2944,48.355094909668,39.7887802124023,116.392028808594,3670176,467,2374,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-24 18:39:39.185068,-73.41088618226807,44.3086277416765,38.22215827662077,1.6841016927581889e-22,17.0,44.28,1.5732132722552272,44.31,8.9094,12.4038,22.6701,0.8884,33.8722,42.9606,7
134023,npp,465,2945,7.81691741943359,39.7869033813477,116.400199890137,3670176,467,2374,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-24 18:39:39.185068,-73.40567015426852,44.34233074875835,38.249346737198856,1.67529851104501e-22,17.0,44.31,1.5732132722552272,44.31,8.9094,12.4038,22.6701,0.8884,8.1044,6.9449,7
134766,npp,2549,3613,22.5119667053223,39.786792755127,116.391876220703,3670176,2550,2931,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-08-28 19:04:33.620869,-68.86331577900252,62.14153809860944,51.54822300696757,0.00027386411552041183,22.0,62.09,2.6065528283652384,62.09,10.7231,13.3289,18.0547,0.8268,14.5431,18.6124,7
137403,npp,2722,1901,9.20894527435303,39.7876663208008,116.395080566406,3670176,2722,1474,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-11 18:01:57.958678,98.86428880427376,7.713200528017188,6.827272044184325,0.00013367254562371626,11.0,-7.71,1.0,-7.66,7.0238,11.0907,19.4573,0.9936,9.1382,9.1502,7
137593,npp,1983,1373,5.887610912323,39.7846755981445,116.395141601562,3670176,1982,1034,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-12 17:43:04.074571,97.03982488558617,34.82249249077065,30.382705400283395,6.475794540074216e-10,8.0,-34.83,1.2937979144666532,-34.7,7.6379,11.0614,24.4702,0.9963,7.0211,5.8656,7
137780,npp,1215,836,13.4992771148682,39.7853775024414,116.392837524414,3670176,1213,627,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-13 17:24:08.430321,94.20713067594214,53.2209364151589,45.18623954813552,1.0333997142914047e-16,5.0,-53.21,1.9513309067639726,-53.085,10.1796,11.9197,16.2589,0.9245,11.8295,12.4804,7
137780,npp,1215,838,13.0393619537354,39.7843208312988,116.410202026367,3670176,1213,627,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-13 17:24:08.430321,94.2177537404234,53.1671423477746,45.14575380124887,1.0441402134065721e-16,5.0,-53.15,1.9513309067639726,-53.085,10.1796,11.9197,16.2589,0.9245,11.5938,12.0552,7
137794,npp,64,3613,8.396559715271,39.7827911376953,116.410858154297,3670176,69,2930,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-13 19:04:25.917452,-68.37314270476554,62.142775450544484,51.54863212527392,3.2725646864021723e-09,22.0,62.09,2.6065528283652384,62.09,10.7231,13.3289,18.0547,0.8268,9.1278,6.9421,7
137972,npp,418,309,21.7631912231445,39.7883605957031,116.39533996582,3670176,421,165,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-14 17:05:11.005676,91.89074222378304,65.10659690634773,53.45643880116764,7.501263887649537e-23,2.0,-65.08,2.898275349237888,-65.03,11.2484,15.2142,27.5883,0.7243,13.2797,15.7636,7
137972,npp,418,311,28.3776054382324,39.787914276123,116.413475036621,3670176,421,165,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-14 17:05:11.005676,91.90242937015486,65.06941828191583,53.4331504774359,7.560059053367062e-23,2.0,-65.04,2.898275349237888,-65.03,11.2484,15.2142,27.5883,0.7243,15.5618,20.5546,7
137986,npp,2492,3113,8.33508682250977,39.7864952087402,116.397254943848,3670176,2491,2493,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-14 18:45:44.506370,-71.6481935267984,49.73962539353731,42.526944367159615,7.1587173924283e-17,19.0,49.7,1.7549928774784245,49.79,8.3718,10.7412,26.8057,1.026,9.6491,8.5515,7
138174,npp,1818,2596,8.49060821533203,39.7855758666992,116.395713806152,3670176,1818,2098,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-15 18:26:59.535201,-74.30844487517835,30.43318562955102,26.657349175686907,2.6426531965632922e-24,15.0,30.4,1.184412938166907,30.5,7.4332,10.614,19.8842,1.0383,9.2273,8.8154,7
138367,npp,1115,2077,3.37217426300049,39.787296295166,116.402275085449,3670176,1115,1641,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-16 18:08:11.002257,-71.28631811504441,2.5729217539912566,2.2787180138873473,2.5471112368500124e-28,12.0,2.5,1.0,2.62,6.0995,11.02,26.2174,1.0,3.3722,3.3722,7
138367,npp,1115,2076,60.2155265808105,39.7886543273926,116.393760681152,3670176,1115,1641,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-16 18:08:11.002257,-71.12575815154712,2.516095738911531,2.2283968954258713,2.5420318229560092e-28,12.0,2.45,1.0,2.62,6.0995,11.02,26.2174,1.0,60.2155,60.2155,7
138561,npp,369,1550,5.57060623168945,39.7875633239746,116.397537231445,3670176,370,1163,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-17 17:49:20.686582,98.78503666759183,26.725366372182354,23.472881553502734,6.711290791038737e-30,9.0,-26.73,1.1367971201176101,-26.64,8.5736,11.8218,20.9974,0.9322,5.5211,5.1928,7
138757,npp,2682,1015,36.1153945922852,39.7884063720703,116.394264221191,3670176,2682,746,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-18 17:30:25.033985,95.61496034439115,47.9966756843767,41.15991367192219,7.634219929583636e-30,6.0,-48.0,1.646109783506203,-47.87,10.1478,14.1725,22.3182,0.7776,24.3502,28.0822,7
138771,npp,1481,3775,8.20465469360352,39.7816429138184,116.408477783203,3670176,1481,3041,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-18 19:10:37.183169,-67.82593071873325,65.25497800155104,53.557308657630095,8.432145825103263e-30,23.0,65.19,2.898275349237888,65.17,12.26,15.9035,29.1688,0.6929,8.3637,5.6853,7
138951,npp,1895,484,9.99774074554443,39.7855186462402,116.395439147949,3670176,1895,289,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-19 17:11:27.606949,92.53278846070765,61.686526531113046,51.23575431729105,6.680066319542475e-28,3.0,-61.66,2.5331140255951103,-61.59,10.2531,12.8426,17.1806,0.8581,9.897,8.5789,7
138966,npp,846,3280,13.6049451828003,39.7864456176758,116.394836425781,3670176,844,2626,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-19 18:51:55.770059,-70.46963689975209,54.42361698530123,46.08962817780411,2.6179082651907534e-30,20.0,54.38,1.9513309067639726,54.43,9.7906,14.071,23.184,0.7832,10.7812,10.655,7
138966,npp,846,3281,8.80990409851074,39.7855644226074,116.403739929199,3670176,844,2626,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-19 18:51:55.770059,-70.47383824735294,54.449701660567285,46.109007477259475,2.61527650611754e-30,20.0,54.41,2.0682789409984763,54.43,9.7906,14.071,23.184,0.7832,8.4763,6.8997,7
139741,npp,1087,1192,12.8897390365601,39.7905044555664,116.397102355957,3670176,1086,882,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-23 17:36:39.868705,95.71439062674087,41.97595384852395,36.32496565823202,1.6508582064843695e-13,7.0,-41.96,1.4867838833500562,-41.74,8.4852,11.8353,23.466,0.9311,11.7293,12.0019,7
139741,npp,1087,1193,10.4746990203857,39.7897453308105,116.405715942383,3670176,1086,882,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-23 17:36:39.868705,95.71896958185863,41.93973625744516,36.29536364771448,1.6398139738585627e-13,7.0,-41.92,1.4867838833500562,-41.74,8.4852,11.8353,23.466,0.9311,10.1049,9.7532,7
139753,npp,2907,3934,10.4379444122314,39.7875938415527,116.391700744629,3670176,2906,3134,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-09-23 19:16:46.681158,-66.54711455217308,67.9692429962634,55.19588137842493,3.687338360490759e-21,24.0,67.9,3.3166247903554,67.93,11.2956,14.1326,18.9522,0.7798,9.9061,8.1391,7
143027,npp,840,655,11.3227710723877,39.7861366271973,116.396278381348,3670176,840,437,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-10 17:17:33.304257,94.02537340284684,57.86544140561187,48.58495661483609,1.9356355069578746e-05,4.0,-57.84,2.2013981571160284,-57.62,11.3228,13.2988,19.4043,0.8286,10.1224,9.3826,7
143027,npp,840,656,10.1536502838135,39.7856903076172,116.405311584473,3670176,840,437,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-10 17:17:33.304257,94.03142267157932,57.84139363166993,48.56782919410823,1.9481015087706917e-05,4.0,-57.81,2.2013981571160284,-57.62,11.3228,13.2988,19.4043,0.8286,9.5913,8.4138,7
143220,npp,44,129,10.4013872146606,39.7866325378418,116.396881103516,3670176,42,60,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-11 16:58:34.118295,90.46662105206993,68.25664654493576,55.34782222748759,1.0124911866440108e-12,1.0,-68.2,3.3166247903554,-68.08,11.4314,13.6766,19.618,0.8058,10.0325,8.381,7
143220,npp,44,131,17.3735961914062,39.786506652832,116.414657592773,3670176,42,60,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-11 16:58:34.118295,90.47794135521139,68.22442660028767,55.32922242104901,1.0260687296440137e-12,1.0,-68.16,3.3166247903554,-68.08,11.4314,13.6766,19.618,0.8058,12.1347,13.999,7
143234,npp,2171,2935,11.5761165618896,39.7896499633789,116.398483276367,3670176,2171,2367,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-11 18:39:14.737721,-72.48389289150951,44.01971822270422,37.98607412186313,5.227506095505667e-05,17.0,43.98,1.5732132722552272,44.31,8.9094,12.4038,22.6701,0.8884,10.4939,10.2847,7
143428,npp,1499,2417,51.2962799072266,39.787483215332,116.391540527344,3670176,1499,1956,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-12 18:20:29.785197,-73.41223797409215,21.66694258104948,19.086511970472593,4.803184505234489e-12,14.0,21.61,1.0837787002826917,22.08,6.9197,10.6323,20.9344,1.0365,48.5406,53.167,7
143428,npp,1499,2418,4.78693437576294,39.7858467102051,116.400184631348,3670176,1499,1956,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-12 18:20:29.785197,-73.41406793927288,21.719469808254495,19.132259375698133,4.834560178519293e-12,14.0,21.66,1.0837787002826917,22.08,6.9197,10.6323,20.9344,1.0365,5.6266,4.9615,7
143624,npp,798,1895,4.67024707794189,39.7889709472656,116.398887634277,3670176,798,1468,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-13 18:01:41.276255,90.20418824900922,8.203272473174229,7.259750908265042,1.2401170161393712e-19,11.0,-8.06,1.0,-7.66,7.0238,11.0907,19.4573,0.9936,4.5995,4.6405,7
144206,npp,1598,306,8.75446510314941,39.7891731262207,116.396537780762,3670176,1596,163,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-16 17:04:57.974374,91.18599579791784,65.18819369487176,53.50037413388445,1.037542988306009e-31,2.0,-65.14,2.898275349237888,-65.03,11.2484,15.2142,27.5883,0.7243,8.7912,6.3411,7
144206,npp,1598,308,26.7989082336426,39.7888031005859,116.41478729248,3670176,1596,163,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-16 17:04:57.974374,91.19730572924787,65.15091894880038,53.47707521286944,1.0375494761783376e-31,2.0,-65.1,2.898275349237888,-65.03,11.2484,15.2142,27.5883,0.7243,15.0171,19.4111,7
144220,npp,602,3108,6.42862319946289,39.7878265380859,116.399955749512,3670176,602,2490,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-16 18:45:33.256554,-71.89655738214748,49.599559205189166,42.41311672600476,6.335228343649455e-30,19.0,49.55,1.7549928774784245,49.79,8.3718,10.7412,26.8057,1.026,8.5627,6.5955,7
144415,npp,3011,2592,7.15260553359985,39.786678314209,116.395233154297,3670176,3012,2095,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-17 18:26:50.089725,-75.47173175047834,30.252476501533984,26.500153347658692,3.2502215546125365e-31,15.0,30.21,1.184412938166907,30.5,7.4332,10.614,19.8842,1.0383,8.0976,7.4262,7
144618,npp,2319,2073,6.06802701950073,39.7844429016113,116.397239685059,3670176,2319,1638,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-18 18:08:01.579727,-58.34447481932106,2.4792687861334186,2.195570514005381,1.5984545612131736e-30,12.0,2.27,1.0,2.62,6.0995,11.02,26.2174,1.0,6.068,6.068,7
144814,npp,1583,1547,7.20482873916626,39.78466796875,116.396743774414,3670176,1582,1161,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-19 17:49:11.295047,97.48718297935821,26.891137649205287,23.61346591450215,9.102784820286245e-28,9.0,-26.88,1.1367971201176101,-26.64,8.5736,11.8218,20.9974,0.9322,6.9587,6.7162,7
145011,npp,835,1014,3.16041302680969,39.7868041992188,116.393516540527,3670176,836,745,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-20 17:30:19.236133,95.88907318158948,48.04158444855823,41.190430557501834,4.3983398015852626e-23,6.0,-48.03,1.646109783506203,-47.87,10.1478,14.1725,22.3182,0.7776,4.3303,2.4574,7
145011,npp,835,1015,2.67968153953552,39.7860870361328,116.40258026123,3670176,836,745,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-20 17:30:19.236133,95.89491002158863,48.008932316154386,41.16473580658587,4.3737570719022533e-23,6.0,-48.0,1.646109783506203,-47.87,10.1478,14.1725,22.3182,0.7776,4.0383,2.0836,7
145025,npp,2706,3770,2.16456079483032,39.7885932922363,116.396965026855,3670176,2709,3039,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-20 19:10:31.388910,-67.99691222316156,65.16976163697683,53.496600900309886,4.500452899125129e-28,23.0,65.1,2.898275349237888,65.17,12.26,15.9035,29.1688,0.6929,6.2797,1.4999,7
145210,npp,57,485,7.68653249740601,39.7888832092285,116.407691955566,3670176,57,289,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-21 17:11:21.843587,92.39696729580218,61.68163971493933,51.225476329005744,7.402818442208006e-17,3.0,-61.64,2.5331140255951103,-61.59,10.2531,12.8426,17.1806,0.8581,8.9846,6.5957,7
145210,npp,57,484,7.27455472946167,39.7892074584961,116.398712158203,3670176,57,289,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-21 17:11:21.843587,92.39140566610837,61.70252293233031,51.23948249146462,7.45345587536942e-17,3.0,-61.66,2.5331140255951103,-61.59,10.2531,12.8426,17.1806,0.8581,8.8219,6.2422,7
145224,npp,2082,3278,6.11894941329956,39.7862396240234,116.397598266602,3670176,2084,2623,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-21 18:51:51.789166,-71.0553367333431,54.37340236321889,46.04630716133883,8.449168164501328e-24,20.0,54.33,1.9513309067639726,54.43,9.7906,14.071,23.184,0.7832,6.9448,4.7922,7
145420,npp,1427,2766,9.5510721206665,39.7876281738281,116.39525604248,3670176,1428,2222,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-22 18:33:08.629294,-74.0325072105679,37.72254523945633,32.81116937495172,5.2035068901080934e-18,16.0,37.7,1.357151599901897,37.94,6.966,10.1753,22.8354,1.083,10.5601,10.344,7
145420,npp,1427,2767,5.28948974609375,39.7858123779297,116.403671264648,3670176,1428,2222,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-22 18:33:08.629294,-74.02758867221745,37.762607369545734,32.84455870793633,5.1705691526426806e-18,16.0,37.74,1.357151599901897,37.94,6.966,10.1753,22.8354,1.083,7.42,5.7286,7
145611,npp,743,2249,7.20661878585815,39.789119720459,116.396881103516,3670176,743,1806,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-23 18:14:21.905833,-74.69938532230668,12.43715108236824,10.995700296759644,4.109459166055901e-11,13.0,12.42,1.015504800579495,12.7,6.458,8.3657,14.0131,1.3173,9.8787,9.4932,7
145801,npp,31,1723,73.269889831543,39.7909393310547,116.392448425293,3670176,31,1309,196611,3866787,7649,chn_beijing_49_77,39.7875,116.39583333,49,77,chn_beijing,2012-10-24 17:55:31.622256,97.20789281449778,17.78287968788493,15.69251049602093,0.0004143548036133218,10.0,-17.76,1.0442604737599883,-17.49,6.8995,9.2379,16.9225,1.1929,72.3381,87.405,7
