lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.495,0.571,0.496
2,0.28,0.442,0.282
3,0.189,0.34,0.191
4,0.16,0.259,0.161
5,0.156,0.198,0.156
6,0.166,0.152,0.166
7,0.177,0.121,0.176
8,0.161,0.1,0.16
9,0.167,0.088,0.165
10,0.136,0.084,0.134
11,0.129,0.084,0.127
12,0.14,0.089,0.138
13,0.148,0.096,0.146
14,0.129,0.104,0.127
15,0.146,0.113,0.144
16,0.118,0.122,0.116
17,0.098,0.13,0.096
18,0.109,0.137,0.107
19,0.109,0.142,0.107
20,0.1,0.145,0.098
21,0.102,0.147,0.101
22,0.111,0.146,0.11
23,0.089,0.144,0.089
24,0.108,0.139,0.108
25,0.098,0.134,0.098
26,0.114,0.116,0.115
27,0.117,0.107,0.119
28,0.124,0.103,0.127
29,0.111,0.101,0.114
30,0.106,0.101,0.109
31,0.116,0.101,0.118
32,0.102,0.1,0.104
33,0.131,0.098,0.132
34,0.099,0.097,0.1
35,0.072,0.095,0.073
36,0.078,0.094,0.078
37,0.103,0.092,0.102
38,0.077,0.09,0.076
39,0.072,0.087,0.07
40,0.069,0.083,0.067
41,0.068,0.079,0.066
42,0.068,0.076,0.067
43,0.077,0.074,0.076
44,0.076,0.071,0.074
45,0.064,0.068,0.062
46,0.076,0.065,0.075
47,0.071,0.063,0.07
48,0.087,0.061,0.086
49,0.068,0.06,0.066
50,0.074,0.058,0.073
51,0.045,0.056,0.044
52,0.045,0.054,0.045
53,0.044,0.053,0.044
54,0.038,0.051,0.039
55,0.059,0.049,0.06
56,0.043,0.048,0.045
57,0.047,0.048,0.049
58,0.028,0.048,0.03
59,0.046,0.046,0.05
60,0.045,0.044,0.048
61,0.059,0.044,0.062
62,0.055,0.044,0.057
63,0.057,0.042,0.059
64,0.036,0.042,0.038
65,0.018,0.042,0.019
66,0.027,0.041,0.027
67,0.037,0.041,0.036
68,0.058,0.041,0.057
69,0.041,0.041,0.04
70,0.04,0.041,0.038
71,0.038,0.042,0.037
72,0.052,0.043,0.05
73,0.06,0.044,0.059
74,0.063,0.044,0.062
75,0.051,0.043,0.05
76,0.04,0.043,0.039
77,0.032,0.044,0.032
78,0.041,0.046,0.04
79,0.032,0.047,0.031
80,0.033,0.048,0.032
81,0.029,0.048,0.028
82,0.036,0.047,0.036
83,0.063,0.046,0.063
84,0.061,0.046,0.061
85,0.041,0.046,0.042
86,0.044,0.046,0.046
87,0.049,0.046,0.051
88,0.053,0.045,0.056
89,0.065,0.044,0.068
90,0.068,0.044,0.071
91,0.042,0.044,0.044
92,0.05,0.044,0.052
93,0.032,0.044,0.034
94,0.049,0.044,0.049
95,0.036,0.046,0.036
96,0.036,0.046,0.036
97,0.042,0.047,0.041
98,0.052,0.048,0.05
99,0.031,0.047,0.029
100,0.013,0.045,0.012
101,0.018,0.045,0.016
102,0.051,0.046,0.05
103,0.069,0.047,0.068
104,0.069,0.048,0.068
105,0.086,0.05,0.085
106,0.076,0.054,0.074
107,0.06,0.057,0.059
108,0.039,0.061,0.038
109,0.04,0.063,0.039
110,0.05,0.064,0.049
111,0.064,0.066,0.063
112,0.067,0.068,0.066
113,0.067,0.07,0.066
114,0.08,0.072,0.08
115,0.061,0.072,0.062
116,0.078,0.071,0.079
117,0.045,0.07,0.048
118,0.055,0.068,0.057
119,0.079,0.066,0.081
120,0.096,0.062,0.098
121,0.087,0.059,0.089
122,0.079,0.056,0.08
123,0.084,0.053,0.084
124,0.051,0.05,0.05
125,0.029,0.048,0.028
126,0.042,0.048,0.04
127,0.035,0.047,0.033
128,0.025,0.046,0.023
129,0.02,0.044,0.018
130,0.018,0.043,0.016
131,0.054,0.044,0.052
132,0.044,0.043,0.043
133,0.044,0.042,0.042
134,0.039,0.043,0.037
135,0.029,0.045,0.028
136,0.026,0.047,0.025
137,0.046,0.049,0.045
138,0.057,0.051,0.056
139,0.066,0.054,0.064
140,0.067,0.057,0.065
141,0.081,0.06,0.079
142,0.081,0.062,0.079
143,0.075,0.064,0.074
144,0.08,0.067,0.08
145,0.07,0.069,0.071
146,0.067,0.07,0.068
147,0.043,0.07,0.045
148,0.048,0.07,0.05
149,0.083,0.068,0.085
150,0.086,0.066,0.087
151,0.081,0.065,0.082
152,0.065,0.064,0.065
153,0.059,0.063,0.057
154,0.03,0.063,0.029
155,0.048,0.063,0.045
156,0.089,0.064,0.086
157,0.071,0.063,0.068
158,0.056,0.063,0.054
159,0.048,0.062,0.045
160,0.06,0.062,0.058
161,0.059,0.063,0.057
162,0.045,0.065,0.043
163,0.059,0.068,0.057
164,0.077,0.071,0.075
165,0.087,0.073,0.085
166,0.093,0.074,0.091
167,0.08,0.076,0.077
168,0.078,0.077,0.075
169,0.081,0.079,0.079
170,0.085,0.08,0.083
171,0.085,0.082,0.084
172,0.083,0.085,0.082
173,0.1,0.088,0.1
174,0.085,0.09,0.085
175,0.077,0.09,0.078
176,0.076,0.09,0.077
177,0.082,0.09,0.084
178,0.086,0.089,0.088
179,0.097,0.088,0.098
180,0.096,0.088,0.097
181,0.091,0.087,0.091
182,0.096,0.085,0.095
183,0.087,0.084,0.085
184,0.075,0.083,0.073
185,0.066,0.082,0.063
186,0.075,0.08,0.073
187,0.079,0.078,0.076
188,0.088,0.076,0.086
189,0.099,0.074,0.097
190,0.079,0.071,0.077
191,0.058,0.068,0.056
192,0.06,0.064,0.057
193,0.055,0.061,0.053
194,0.034,0.058,0.032
195,0.037,0.055,0.035
196,0.05,0.052,0.048
197,0.072,0.05,0.069
198,0.068,0.048,0.066
199,0.062,0.045,0.059
200,0.032,0.044,0.03
201,0.038,0.041,0.037
202,0.041,0.039,0.04
203,0.043,0.037,0.043
204,0.034,0.035,0.035
205,0.009,0.033,0.01
206,0.008,0.029,0.01
207,0.003,0.026,0.005
208,0.012,0.023,0.013
209,0.032,0.019,0.033
210,0.044,0.016,0.044
211,0.028,0.013,0.028
212,0.04,0.011,0.039
213,0.022,0.01,0.02
214,0.023,0.008,0.021
215,0.012,0.005,0.01
216,-0.009,0.002,-0.011
217,-0.005,-0.0,-0.006
218,-0.005,-0.002,-0.007
219,-0.01,-0.004,-0.012
220,-0.025,-0.003,-0.026
221,-0.025,-0.003,-0.026
222,-0.027,-0.001,-0.028
223,-0.014,-0.001,-0.015
224,-0.0,-0.001,-0.002
225,0.009,-0.002,0.007
226,0.002,-0.002,-0.001
227,-0.01,-0.002,-0.012
228,0.012,-0.002,0.01
229,0.007,-0.002,0.006
230,0.02,-0.002,0.019
231,0.006,-0.001,0.006
232,0.005,-0.001,0.006
233,0.02,-0.0,0.021
234,-0.002,0.001,0.0
235,-0.015,0.001,-0.013
236,-0.002,-0.0,0.001
237,-0.009,-0.001,-0.007
238,0.003,-0.002,0.004
239,0.005,-0.004,0.006
240,0.018,-0.006,0.018
241,-0.008,-0.008,-0.008
242,-0.028,-0.008,-0.028
243,-0.017,-0.008,-0.018
244,-0.027,-0.008,-0.029
245,-0.018,-0.008,-0.02
246,-0.026,-0.008,-0.028
247,0.005,-0.007,0.004
248,0.003,-0.006,0.002
249,0.007,-0.004,0.006
250,-0.013,-0.002,-0.015
251,-0.011,-0.001,-0.012
252,-0.017,-0.001,-0.018
253,-0.011,-0.0,-0.013
254,0.007,0.001,0.005
255,0.021,0.002,0.019
256,0.019,0.002,0.017
257,0.017,0.003,0.016
258,0.008,0.003,0.008
259,0.02,0.003,0.019
260,0.015,0.003,0.015
261,0.004,0.003,0.005
262,0.005,0.003,0.007
263,0.007,0.002,0.009
264,-0.007,0.002,-0.004
265,-0.017,0.001,-0.013
266,-0.026,0.0,-0.022
267,-0.019,-0.0,-0.016
268,-0.012,-0.0,-0.01
269,0.008,-0.001,0.009
270,-0.0,-0.001,0.0
271,-0.007,-0.002,-0.007
272,-0.008,-0.001,-0.009
273,0.0,-0.001,-0.001
274,0.004,0.001,0.003
275,0.034,0.001,0.032
276,0.023,0.002,0.022
277,-0.005,0.002,-0.006
278,-0.015,0.002,-0.016
279,0.008,0.003,0.007
280,0.01,0.004,0.009
281,-0.0,0.006,-0.001
282,0.011,0.007,0.01
283,0.012,0.008,0.011
284,0.019,0.009,0.017
285,0.01,0.01,0.009
286,0.018,0.011,0.016
287,0.002,0.012,0.001
288,-0.01,0.014,-0.011
289,0.002,0.015,0.002
290,0.012,0.015,0.013
291,0.015,0.016,0.017
292,0.019,0.017,0.021
293,0.029,0.017,0.032
294,0.02,0.018,0.023
295,0.01,0.018,0.014
296,-0.001,0.018,0.002
297,0.009,0.018,0.011
298,0.012,0.02,0.014
299,0.055,0.02,0.055
300,0.044,0.019,0.044
301,0.045,0.017,0.045
302,0.036,0.015,0.035
303,0.003,0.014,0.002
304,0.011,0.014,0.009
305,-0.014,0.013,-0.015
306,0.018,0.011,0.017
307,0.003,0.011,0.001
308,0.01,0.01,0.009
309,-0.011,0.008,-0.012
310,-0.007,0.007,-0.008
311,-0.021,0.005,-0.022
312,-0.004,0.003,-0.006
313,0.025,0.002,0.023
314,0.016,0.002,0.014
315,0.015,0.002,0.013
316,0.006,0.003,0.005
317,0.013,0.002,0.012
318,-0.015,0.002,-0.015
319,0.004,0.002,0.005
320,-0.003,0.003,-0.002
321,0.005,0.004,0.007
322,0.01,0.007,0.011
323,0.036,0.01,0.039
324,0.015,0.012,0.017
325,0.003,0.012,0.006
326,0.007,0.012,0.009
327,-0.005,0.013,-0.003
328,0.013,0.015,0.014
329,0.009,0.017,0.009
330,0.025,0.017,0.025
331,0.009,0.019,0.008
332,0.035,0.019,0.034
333,0.024,0.021,0.022
334,0.021,0.022,0.019
335,0.042,0.024,0.04
336,0.028,0.027,0.026
337,0.021,0.031,0.02
338,0.018,0.034,0.016
339,0.031,0.035,0.03
340,0.042,0.035,0.041
341,0.051,0.037,0.049
342,0.035,0.039,0.033
343,0.027,0.041,0.026
344,0.026,0.043,0.024
345,0.049,0.045,0.047
346,0.049,0.047,0.048
347,0.067,0.049,0.067
348,0.08,0.05,0.081
349,0.044,0.05,0.045
350,0.021,0.05,0.022
351,0.024,0.051,0.026
352,0.061,0.051,0.064
353,0.074,0.052,0.076
354,0.08,0.053,0.083
355,0.048,0.053,0.051
356,0.05,0.052,0.053
357,0.037,0.052,0.039
358,0.039,0.051,0.04
359,0.035,0.05,0.035
360,0.04,0.049,0.039
361,0.069,0.048,0.068
362,0.068,0.046,0.067
363,0.073,0.045,0.072
364,0.034,0.045,0.032
365,0.013,0.044,0.011
366,0.023,0.042,0.021
367,0.045,0.039,0.043
368,0.05,0.037,0.048
369,0.046,0.036,0.045
370,0.031,0.036,0.03
371,0.041,0.036,0.039
372,0.031,0.035,0.03
373,0.03,0.035,0.028
374,0.035,0.033,0.034
375,0.029,0.032,0.028
376,0.023,0.032,0.023
377,0.022,0.032,0.023
378,0.047,0.032,0.048
379,0.03,0.032,0.032
380,0.029,0.031,0.031
381,0.02,0.03,0.022
382,0.03,0.029,0.032
383,0.025,0.028,0.028
384,0.028,0.027,0.031
385,0.024,0.025,0.027
386,0.016,0.023,0.019
387,0.013,0.02,0.015
388,0.017,0.017,0.019
389,0.039,0.014,0.04
390,0.033,0.011,0.033
391,0.016,0.008,0.015
392,-0.003,0.005,-0.005
393,-0.005,0.002,-0.008
394,-0.025,-0.001,-0.027
395,-0.015,-0.003,-0.017
396,0.009,-0.005,0.007
397,-0.014,-0.005,-0.015
398,0.011,-0.004,0.01
399,0.002,-0.002,0.002
400,-0.004,0.002,-0.004
