lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.469,0.559,0.488
2,0.257,0.429,0.278
3,0.184,0.327,0.204
4,0.171,0.25,0.186
5,0.169,0.193,0.179
6,0.147,0.153,0.151
7,0.128,0.127,0.125
8,0.159,0.112,0.15
9,0.203,0.107,0.189
10,0.213,0.108,0.198
11,0.222,0.115,0.207
12,0.173,0.125,0.161
13,0.15,0.136,0.141
14,0.165,0.149,0.156
15,0.172,0.162,0.165
16,0.161,0.173,0.153
17,0.153,0.183,0.146
18,0.159,0.191,0.151
19,0.135,0.197,0.128
20,0.142,0.2,0.135
21,0.152,0.201,0.146
22,0.18,0.199,0.175
23,0.178,0.196,0.177
24,0.167,0.19,0.174
25,0.169,0.182,0.181
26,0.167,0.162,0.183
27,0.134,0.153,0.156
28,0.127,0.149,0.154
29,0.16,0.146,0.189
30,0.173,0.144,0.201
31,0.175,0.143,0.198
32,0.172,0.142,0.189
33,0.14,0.141,0.154
34,0.124,0.142,0.134
35,0.131,0.141,0.137
36,0.119,0.141,0.116
37,0.118,0.139,0.108
38,0.111,0.137,0.099
39,0.118,0.136,0.106
40,0.12,0.136,0.108
41,0.128,0.135,0.117
42,0.141,0.135,0.132
43,0.145,0.134,0.138
44,0.128,0.133,0.123
45,0.17,0.134,0.161
46,0.159,0.135,0.15
47,0.157,0.136,0.147
48,0.138,0.136,0.129
49,0.142,0.136,0.134
50,0.137,0.138,0.128
51,0.124,0.139,0.115
52,0.132,0.139,0.127
53,0.132,0.14,0.132
54,0.123,0.14,0.127
55,0.137,0.14,0.144
56,0.171,0.139,0.181
57,0.136,0.137,0.153
58,0.099,0.134,0.123
59,0.11,0.132,0.137
60,0.121,0.13,0.145
61,0.161,0.128,0.177
62,0.135,0.126,0.145
63,0.129,0.124,0.135
64,0.116,0.123,0.121
65,0.131,0.122,0.126
66,0.125,0.121,0.115
67,0.148,0.12,0.134
68,0.111,0.118,0.098
69,0.112,0.117,0.099
70,0.11,0.117,0.097
71,0.106,0.115,0.095
72,0.105,0.113,0.096
73,0.083,0.111,0.077
74,0.087,0.11,0.082
75,0.115,0.107,0.109
76,0.121,0.104,0.112
77,0.123,0.101,0.112
78,0.116,0.099,0.107
79,0.092,0.097,0.083
80,0.098,0.096,0.088
81,0.105,0.094,0.096
82,0.095,0.091,0.089
83,0.082,0.09,0.08
84,0.083,0.089,0.085
85,0.092,0.091,0.098
86,0.084,0.093,0.096
87,0.09,0.093,0.106
88,0.092,0.094,0.113
89,0.085,0.094,0.107
90,0.098,0.094,0.112
91,0.096,0.093,0.105
92,0.079,0.093,0.083
93,0.061,0.091,0.063
94,0.084,0.091,0.079
95,0.098,0.091,0.086
96,0.098,0.091,0.082
97,0.096,0.091,0.078
98,0.105,0.092,0.088
99,0.134,0.091,0.118
100,0.11,0.092,0.095
101,0.096,0.091,0.084
102,0.09,0.091,0.081
103,0.089,0.092,0.082
104,0.087,0.091,0.08
105,0.082,0.092,0.074
106,0.072,0.092,0.062
107,0.076,0.09,0.064
108,0.072,0.089,0.061
109,0.046,0.087,0.036
110,0.082,0.084,0.069
111,0.102,0.082,0.088
112,0.092,0.081,0.081
113,0.12,0.08,0.111
114,0.098,0.079,0.093
115,0.083,0.078,0.082
116,0.072,0.078,0.077
117,0.081,0.078,0.091
118,0.072,0.079,0.084
119,0.064,0.082,0.074
120,0.078,0.083,0.084
121,0.087,0.084,0.086
122,0.092,0.084,0.085
123,0.105,0.085,0.094
124,0.06,0.083,0.047
125,0.054,0.081,0.038
126,0.052,0.079,0.035
127,0.055,0.079,0.037
128,0.092,0.078,0.075
129,0.088,0.078,0.071
130,0.106,0.077,0.091
131,0.101,0.076,0.089
132,0.102,0.075,0.093
133,0.103,0.074,0.095
134,0.08,0.072,0.072
135,0.056,0.071,0.048
136,0.059,0.07,0.048
137,0.051,0.068,0.04
138,0.061,0.067,0.049
139,0.032,0.064,0.021
140,0.04,0.062,0.026
141,0.046,0.06,0.031
142,0.061,0.059,0.046
143,0.069,0.058,0.055
144,0.083,0.058,0.072
145,0.07,0.058,0.065
146,0.074,0.058,0.074
147,0.084,0.057,0.088
148,0.071,0.056,0.077
149,0.036,0.055,0.04
150,0.012,0.056,0.01
151,0.034,0.058,0.026
152,0.053,0.06,0.041
153,0.05,0.063,0.035
154,0.073,0.065,0.054
155,0.067,0.066,0.049
156,0.074,0.067,0.054
157,0.088,0.067,0.07
158,0.086,0.066,0.069
159,0.077,0.065,0.06
160,0.068,0.063,0.055
161,0.064,0.063,0.053
162,0.069,0.062,0.059
163,0.058,0.062,0.048
164,0.054,0.061,0.045
165,0.06,0.062,0.048
166,0.059,0.063,0.045
167,0.052,0.065,0.036
168,0.065,0.066,0.047
169,0.061,0.065,0.043
170,0.07,0.065,0.051
171,0.074,0.065,0.055
172,0.048,0.064,0.031
173,0.041,0.062,0.027
174,0.045,0.062,0.036
175,0.067,0.062,0.063
176,0.074,0.064,0.077
177,0.073,0.064,0.077
178,0.064,0.065,0.067
179,0.075,0.067,0.072
180,0.083,0.068,0.075
181,0.086,0.068,0.072
182,0.082,0.07,0.064
183,0.067,0.07,0.047
184,0.059,0.069,0.037
185,0.059,0.069,0.04
186,0.061,0.069,0.043
187,0.07,0.068,0.053
188,0.067,0.068,0.051
189,0.058,0.068,0.044
190,0.06,0.068,0.05
191,0.072,0.069,0.062
192,0.092,0.069,0.082
193,0.076,0.07,0.067
194,0.06,0.07,0.051
195,0.064,0.07,0.052
196,0.058,0.07,0.045
197,0.058,0.069,0.043
198,0.049,0.069,0.033
199,0.077,0.069,0.059
200,0.083,0.069,0.066
201,0.08,0.069,0.064
202,0.064,0.068,0.051
203,0.074,0.067,0.064
204,0.063,0.067,0.058
205,0.075,0.066,0.076
206,0.063,0.065,0.07
207,0.088,0.064,0.092
208,0.076,0.061,0.076
209,0.054,0.06,0.048
210,0.055,0.059,0.044
211,0.062,0.059,0.048
212,0.048,0.059,0.032
213,0.051,0.058,0.034
214,0.046,0.056,0.031
215,0.046,0.056,0.033
216,0.05,0.057,0.038
217,0.046,0.058,0.035
218,0.063,0.058,0.051
219,0.056,0.059,0.045
220,0.05,0.061,0.041
221,0.065,0.062,0.057
222,0.075,0.064,0.068
223,0.079,0.066,0.071
224,0.078,0.068,0.069
225,0.067,0.068,0.056
226,0.075,0.069,0.062
227,0.066,0.07,0.053
228,0.066,0.072,0.051
229,0.076,0.073,0.06
230,0.077,0.074,0.061
231,0.08,0.075,0.066
232,0.083,0.077,0.072
233,0.071,0.077,0.066
234,0.069,0.077,0.069
235,0.086,0.078,0.092
236,0.096,0.078,0.103
237,0.1,0.078,0.106
238,0.075,0.077,0.078
239,0.031,0.076,0.031
240,0.052,0.075,0.045
241,0.065,0.075,0.055
242,0.076,0.075,0.063
243,0.069,0.075,0.056
244,0.081,0.075,0.068
245,0.075,0.075,0.064
246,0.096,0.076,0.085
247,0.106,0.077,0.095
248,0.091,0.076,0.079
249,0.084,0.075,0.072
250,0.055,0.074,0.045
251,0.068,0.074,0.058
252,0.07,0.074,0.06
253,0.078,0.073,0.066
254,0.071,0.074,0.058
255,0.063,0.073,0.049
256,0.067,0.073,0.054
257,0.067,0.074,0.053
258,0.069,0.074,0.055
259,0.066,0.074,0.054
260,0.087,0.073,0.078
261,0.092,0.072,0.087
262,0.092,0.072,0.089
263,0.07,0.071,0.073
264,0.056,0.071,0.067
265,0.052,0.073,0.068
266,0.063,0.074,0.081
267,0.082,0.075,0.098
268,0.065,0.075,0.077
269,0.066,0.075,0.073
270,0.079,0.074,0.081
271,0.084,0.073,0.081
272,0.097,0.072,0.089
273,0.079,0.071,0.071
274,0.075,0.071,0.067
275,0.054,0.07,0.046
276,0.077,0.069,0.068
277,0.078,0.07,0.067
278,0.063,0.071,0.051
279,0.077,0.071,0.065
280,0.058,0.071,0.047
281,0.065,0.071,0.053
282,0.094,0.071,0.081
283,0.086,0.072,0.074
284,0.061,0.072,0.05
285,0.045,0.074,0.034
286,0.043,0.073,0.032
287,0.048,0.073,0.037
288,0.059,0.073,0.049
289,0.08,0.074,0.072
290,0.091,0.075,0.088
291,0.109,0.075,0.109
292,0.113,0.075,0.118
293,0.1,0.074,0.112
294,0.086,0.074,0.104
295,0.07,0.074,0.093
296,0.052,0.074,0.076
297,0.044,0.075,0.064
298,0.079,0.075,0.09
299,0.09,0.074,0.095
300,0.06,0.074,0.063
301,0.044,0.073,0.045
302,0.066,0.072,0.065
303,0.096,0.07,0.09
304,0.083,0.069,0.077
305,0.069,0.068,0.063
306,0.056,0.067,0.051
307,0.068,0.067,0.06
308,0.064,0.066,0.057
309,0.063,0.065,0.058
310,0.066,0.064,0.06
311,0.043,0.065,0.038
312,0.046,0.065,0.041
313,0.074,0.066,0.067
314,0.102,0.068,0.092
315,0.095,0.07,0.086
316,0.079,0.071,0.07
317,0.057,0.07,0.052
318,0.067,0.07,0.064
319,0.05,0.069,0.052
320,0.041,0.069,0.05
321,0.063,0.068,0.073
322,0.08,0.069,0.093
323,0.084,0.071,0.103
324,0.09,0.071,0.114
325,0.088,0.071,0.115
326,0.072,0.071,0.098
327,0.079,0.072,0.1
328,0.069,0.073,0.086
329,0.067,0.073,0.081
330,0.058,0.074,0.068
331,0.046,0.075,0.052
332,0.062,0.075,0.06
333,0.079,0.075,0.074
334,0.09,0.076,0.084
335,0.081,0.076,0.075
336,0.087,0.076,0.079
337,0.072,0.075,0.066
338,0.071,0.076,0.067
339,0.081,0.076,0.075
340,0.084,0.076,0.079
341,0.091,0.075,0.086
342,0.064,0.074,0.06
343,0.082,0.075,0.076
344,0.081,0.075,0.076
345,0.077,0.077,0.072
346,0.07,0.079,0.066
347,0.083,0.081,0.079
348,0.092,0.082,0.093
349,0.068,0.083,0.078
350,0.086,0.084,0.097
351,0.081,0.086,0.096
352,0.065,0.088,0.084
353,0.067,0.09,0.092
354,0.083,0.092,0.112
355,0.096,0.094,0.125
356,0.109,0.096,0.134
357,0.089,0.098,0.107
358,0.102,0.1,0.116
359,0.134,0.101,0.143
360,0.121,0.1,0.127
361,0.124,0.1,0.123
362,0.096,0.101,0.091
363,0.082,0.102,0.075
364,0.104,0.103,0.097
365,0.106,0.104,0.1
366,0.101,0.104,0.094
367,0.096,0.103,0.089
368,0.116,0.103,0.109
369,0.094,0.101,0.09
370,0.111,0.099,0.104
371,0.091,0.097,0.086
372,0.106,0.096,0.101
373,0.083,0.096,0.08
374,0.065,0.094,0.063
375,0.072,0.094,0.07
376,0.088,0.093,0.088
377,0.093,0.093,0.096
378,0.098,0.093,0.105
379,0.104,0.093,0.114
380,0.113,0.093,0.124
381,0.103,0.093,0.119
382,0.107,0.093,0.128
383,0.114,0.094,0.141
384,0.097,0.094,0.126
385,0.072,0.095,0.099
386,0.061,0.095,0.083
387,0.08,0.095,0.095
388,0.09,0.095,0.101
389,0.101,0.095,0.108
390,0.112,0.095,0.111
391,0.111,0.094,0.104
392,0.097,0.093,0.088
393,0.113,0.092,0.102
394,0.095,0.09,0.086
395,0.075,0.088,0.067
396,0.058,0.085,0.053
397,0.059,0.081,0.056
398,0.086,0.077,0.084
399,0.087,0.072,0.087
400,0.068,0.066,0.069
