lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.595,0.648,0.595
2,0.4,0.522,0.4
3,0.31,0.422,0.31
4,0.268,0.342,0.268
5,0.265,0.281,0.265
6,0.241,0.236,0.241
7,0.23,0.204,0.23
8,0.22,0.182,0.22
9,0.229,0.17,0.229
10,0.237,0.165,0.237
11,0.221,0.165,0.221
12,0.196,0.168,0.196
13,0.17,0.175,0.17
14,0.188,0.183,0.188
15,0.19,0.193,0.19
16,0.224,0.202,0.224
17,0.215,0.21,0.215
18,0.205,0.218,0.205
19,0.195,0.224,0.195
20,0.194,0.228,0.194
21,0.216,0.231,0.216
22,0.195,0.232,0.195
23,0.181,0.232,0.181
24,0.198,0.229,0.198
25,0.21,0.225,0.21
26,0.224,0.212,0.224
27,0.208,0.206,0.208
28,0.207,0.203,0.207
29,0.199,0.202,0.199
30,0.224,0.202,0.224
31,0.212,0.201,0.212
32,0.199,0.199,0.199
33,0.197,0.197,0.197
34,0.181,0.195,0.181
35,0.17,0.193,0.17
36,0.183,0.189,0.183
37,0.179,0.185,0.179
38,0.191,0.181,0.191
39,0.175,0.178,0.175
40,0.182,0.176,0.182
41,0.161,0.174,0.161
42,0.178,0.17,0.178
43,0.175,0.166,0.175
44,0.169,0.162,0.169
45,0.161,0.16,0.161
46,0.153,0.158,0.153
47,0.15,0.154,0.15
48,0.168,0.152,0.168
49,0.158,0.152,0.158
50,0.154,0.151,0.154
51,0.131,0.151,0.131
52,0.132,0.149,0.132
53,0.131,0.147,0.131
54,0.148,0.146,0.148
55,0.154,0.146,0.154
56,0.158,0.144,0.158
57,0.156,0.144,0.156
58,0.125,0.144,0.125
59,0.139,0.144,0.139
60,0.156,0.145,0.156
61,0.166,0.146,0.166
62,0.135,0.146,0.135
63,0.135,0.146,0.135
64,0.136,0.144,0.136
65,0.143,0.144,0.143
66,0.163,0.143,0.163
67,0.138,0.142,0.138
68,0.137,0.14,0.137
69,0.13,0.137,0.13
70,0.143,0.134,0.143
71,0.136,0.131,0.136
72,0.124,0.128,0.124
73,0.116,0.126,0.116
74,0.141,0.123,0.141
75,0.134,0.12,0.134
76,0.144,0.117,0.144
77,0.128,0.115,0.128
78,0.103,0.113,0.103
79,0.088,0.112,0.088
80,0.095,0.109,0.095
81,0.075,0.106,0.075
82,0.087,0.102,0.087
83,0.083,0.099,0.083
84,0.09,0.097,0.09
85,0.101,0.094,0.101
86,0.104,0.09,0.104
87,0.107,0.085,0.107
88,0.092,0.082,0.092
89,0.07,0.081,0.07
90,0.085,0.079,0.085
91,0.101,0.078,0.101
92,0.101,0.075,0.101
93,0.092,0.073,0.092
94,0.069,0.071,0.069
95,0.055,0.069,0.055
96,0.054,0.067,0.054
97,0.054,0.065,0.054
98,0.051,0.064,0.051
99,0.037,0.064,0.037
100,0.049,0.064,0.049
101,0.057,0.063,0.057
102,0.056,0.06,0.056
103,0.077,0.059,0.077
104,0.073,0.058,0.073
105,0.057,0.059,0.057
106,0.059,0.06,0.059
107,0.071,0.062,0.071
108,0.083,0.064,0.083
109,0.08,0.066,0.08
110,0.065,0.068,0.065
111,0.058,0.07,0.058
112,0.042,0.071,0.042
113,0.051,0.072,0.051
114,0.074,0.072,0.074
115,0.087,0.074,0.087
116,0.08,0.075,0.08
117,0.077,0.075,0.077
118,0.075,0.072,0.075
119,0.074,0.07,0.074
120,0.076,0.066,0.076
121,0.055,0.063,0.055
122,0.067,0.059,0.067
123,0.059,0.054,0.059
124,0.068,0.049,0.068
125,0.065,0.044,0.065
126,0.053,0.04,0.053
127,0.027,0.035,0.027
128,0.019,0.032,0.019
129,0.02,0.029,0.02
130,0.024,0.029,0.024
131,0.036,0.03,0.036
132,0.029,0.03,0.029
133,0.024,0.031,0.024
134,0.012,0.03,0.012
135,0.02,0.031,0.02
136,0.022,0.033,0.022
137,0.02,0.036,0.02
138,0.006,0.039,0.006
139,0.019,0.043,0.019
140,0.042,0.047,0.042
141,0.058,0.05,0.058
142,0.059,0.053,0.059
143,0.057,0.054,0.057
144,0.082,0.055,0.082
145,0.09,0.056,0.09
146,0.105,0.056,0.105
147,0.09,0.057,0.09
148,0.086,0.057,0.086
149,0.07,0.057,0.07
150,0.056,0.055,0.056
151,0.045,0.053,0.045
152,0.018,0.05,0.018
153,0.002,0.047,0.002
154,0.006,0.043,0.006
155,0.028,0.039,0.028
156,0.052,0.034,0.052
157,0.037,0.03,0.037
158,0.024,0.026,0.024
159,-0.003,0.022,-0.003
160,0.012,0.019,0.012
161,0.016,0.016,0.016
162,0.016,0.013,0.016
163,0.016,0.012,0.016
164,0.013,0.012,0.013
165,0.032,0.015,0.032
166,0.044,0.017,0.044
167,0.043,0.02,0.043
168,0.021,0.023,0.021
169,0.011,0.026,0.011
170,0.006,0.028,0.006
171,0.01,0.03,0.01
172,0.02,0.03,0.02
173,0.006,0.031,0.006
174,0.037,0.031,0.037
175,0.04,0.031,0.04
176,0.04,0.03,0.04
177,0.056,0.029,0.056
178,0.051,0.029,0.051
179,0.042,0.029,0.042
180,0.023,0.031,0.023
181,0.024,0.031,0.024
182,0.038,0.03,0.038
183,0.034,0.029,0.034
184,0.025,0.027,0.025
185,0.039,0.027,0.039
186,0.013,0.026,0.013
187,0.003,0.025,0.003
188,-0.001,0.025,-0.001
189,0.005,0.024,0.005
190,0.017,0.023,0.017
191,0.026,0.022,0.026
192,0.031,0.021,0.031
193,0.039,0.02,0.039
194,0.033,0.019,0.033
195,0.029,0.018,0.029
196,0.031,0.019,0.031
197,0.009,0.02,0.009
198,0.013,0.021,0.013
199,0.026,0.023,0.026
200,0.028,0.023,0.028
201,0.024,0.023,0.024
202,0.014,0.024,0.014
203,0.011,0.025,0.011
204,0.013,0.026,0.013
205,0.03,0.026,0.03
206,0.037,0.028,0.037
207,0.042,0.031,0.042
208,0.036,0.033,0.036
209,0.022,0.034,0.022
210,0.031,0.034,0.031
211,0.031,0.033,0.031
212,0.049,0.033,0.049
213,0.048,0.035,0.048
214,0.03,0.036,0.03
215,0.018,0.038,0.018
216,0.025,0.039,0.025
217,0.039,0.04,0.039
218,0.05,0.041,0.05
219,0.037,0.04,0.037
220,0.036,0.039,0.036
221,0.052,0.038,0.052
222,0.062,0.038,0.062
223,0.066,0.039,0.066
224,0.052,0.04,0.052
225,0.021,0.04,0.021
226,0.029,0.041,0.029
227,0.026,0.041,0.026
228,0.028,0.042,0.028
229,0.022,0.043,0.022
230,0.022,0.044,0.022
231,0.034,0.044,0.034
232,0.053,0.044,0.053
233,0.065,0.043,0.065
234,0.059,0.042,0.059
235,0.037,0.042,0.037
236,0.029,0.042,0.029
237,0.033,0.041,0.033
238,0.045,0.039,0.045
239,0.053,0.037,0.053
240,0.05,0.035,0.05
241,0.043,0.034,0.043
242,0.044,0.032,0.044
243,0.054,0.03,0.054
244,0.038,0.027,0.038
245,0.001,0.025,0.001
246,0.003,0.023,0.003
247,0.009,0.02,0.009
248,0.016,0.018,0.016
249,0.01,0.014,0.01
250,0.012,0.012,0.012
251,0.009,0.012,0.009
252,0.015,0.012,0.015
253,0.015,0.014,0.015
254,0.022,0.016,0.022
255,0.018,0.019,0.018
256,0.011,0.023,0.011
257,0.02,0.027,0.02
258,0.009,0.03,0.009
259,0.016,0.033,0.016
260,0.022,0.035,0.022
261,0.043,0.039,0.043
262,0.051,0.043,0.051
263,0.047,0.046,0.047
264,0.065,0.05,0.065
265,0.057,0.052,0.057
266,0.073,0.054,0.073
267,0.075,0.057,0.075
268,0.078,0.058,0.078
269,0.064,0.057,0.064
270,0.07,0.056,0.07
271,0.072,0.056,0.072
272,0.056,0.056,0.056
273,0.045,0.056,0.045
274,0.034,0.055,0.034
275,0.034,0.053,0.034
276,0.03,0.051,0.03
277,0.037,0.049,0.037
278,0.045,0.049,0.045
279,0.041,0.048,0.041
280,0.049,0.048,0.049
281,0.056,0.049,0.056
282,0.065,0.051,0.065
283,0.058,0.052,0.058
284,0.047,0.055,0.047
285,0.057,0.057,0.057
286,0.048,0.059,0.048
287,0.064,0.061,0.064
288,0.06,0.063,0.06
289,0.059,0.066,0.059
290,0.062,0.069,0.062
291,0.074,0.072,0.074
292,0.091,0.074,0.091
293,0.081,0.075,0.081
294,0.079,0.075,0.079
295,0.063,0.075,0.063
296,0.08,0.075,0.08
297,0.105,0.073,0.105
298,0.098,0.072,0.098
299,0.084,0.07,0.084
300,0.078,0.067,0.078
301,0.036,0.064,0.036
302,0.036,0.061,0.036
303,0.047,0.058,0.047
304,0.041,0.054,0.041
305,0.038,0.052,0.038
306,0.055,0.05,0.055
307,0.058,0.049,0.058
308,0.069,0.049,0.069
309,0.074,0.05,0.074
310,0.069,0.05,0.069
311,0.035,0.051,0.035
312,0.032,0.053,0.032
313,0.03,0.055,0.03
314,0.044,0.059,0.044
315,0.05,0.063,0.05
316,0.067,0.067,0.067
317,0.066,0.072,0.066
318,0.076,0.075,0.076
319,0.066,0.079,0.066
320,0.072,0.082,0.072
321,0.09,0.087,0.09
322,0.101,0.09,0.101
323,0.125,0.093,0.125
324,0.132,0.095,0.132
325,0.121,0.096,0.121
326,0.118,0.096,0.118
327,0.11,0.097,0.11
328,0.095,0.098,0.095
329,0.069,0.099,0.069
330,0.079,0.1,0.079
331,0.082,0.1,0.082
332,0.083,0.099,0.083
333,0.1,0.097,0.1
334,0.112,0.095,0.112
335,0.085,0.092,0.085
336,0.081,0.089,0.081
337,0.08,0.088,0.08
338,0.085,0.087,0.085
339,0.084,0.088,0.084
340,0.091,0.088,0.091
341,0.096,0.089,0.096
342,0.109,0.09,0.109
343,0.097,0.092,0.097
344,0.086,0.093,0.086
345,0.086,0.096,0.086
346,0.085,0.098,0.085
347,0.083,0.1,0.083
348,0.106,0.102,0.106
349,0.114,0.103,0.114
350,0.1,0.103,0.1
351,0.095,0.103,0.095
352,0.097,0.102,0.097
353,0.098,0.102,0.098
354,0.125,0.101,0.125
355,0.133,0.102,0.133
356,0.126,0.102,0.126
357,0.116,0.101,0.116
358,0.093,0.101,0.093
359,0.097,0.1,0.097
360,0.087,0.098,0.087
361,0.079,0.097,0.079
362,0.084,0.096,0.084
363,0.093,0.096,0.093
364,0.094,0.096,0.094
365,0.086,0.097,0.086
366,0.075,0.096,0.075
367,0.089,0.095,0.089
368,0.113,0.095,0.113
369,0.109,0.096,0.109
370,0.109,0.097,0.109
371,0.102,0.1,0.102
372,0.099,0.102,0.099
373,0.107,0.106,0.107
374,0.111,0.109,0.111
375,0.108,0.111,0.108
376,0.106,0.115,0.106
377,0.101,0.118,0.101
378,0.107,0.121,0.107
379,0.127,0.124,0.127
380,0.146,0.126,0.146
381,0.126,0.128,0.126
382,0.111,0.129,0.111
383,0.127,0.129,0.127
384,0.143,0.128,0.143
385,0.126,0.126,0.126
386,0.112,0.124,0.112
387,0.109,0.121,0.109
388,0.126,0.116,0.126
389,0.143,0.111,0.143
390,0.126,0.106,0.126
391,0.082,0.099,0.082
392,0.071,0.092,0.071
393,0.082,0.085,0.082
394,0.081,0.077,0.081
395,0.063,0.07,0.063
396,0.063,0.063,0.063
397,0.058,0.057,0.058
398,0.062,0.052,0.062
399,0.049,0.048,0.049
400,0.042,0.046,0.042
