lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.616,0.645,0.636
2,0.384,0.522,0.412
3,0.287,0.424,0.315
4,0.27,0.349,0.295
5,0.285,0.293,0.305
6,0.269,0.252,0.284
7,0.245,0.224,0.252
8,0.24,0.207,0.24
9,0.243,0.198,0.237
10,0.257,0.196,0.244
11,0.25,0.198,0.233
12,0.241,0.203,0.222
13,0.247,0.211,0.226
14,0.23,0.219,0.209
15,0.233,0.227,0.213
16,0.242,0.234,0.221
17,0.24,0.239,0.221
18,0.236,0.243,0.219
19,0.234,0.245,0.221
20,0.221,0.245,0.213
21,0.219,0.242,0.217
22,0.189,0.238,0.195
23,0.167,0.231,0.18
24,0.162,0.222,0.182
25,0.174,0.212,0.197
26,0.209,0.194,0.233
27,0.21,0.181,0.239
28,0.184,0.172,0.218
29,0.159,0.166,0.195
30,0.136,0.161,0.173
31,0.15,0.155,0.184
32,0.167,0.15,0.197
33,0.157,0.146,0.183
34,0.131,0.142,0.155
35,0.12,0.138,0.138
36,0.127,0.133,0.137
37,0.143,0.128,0.143
38,0.141,0.125,0.135
39,0.127,0.122,0.117
40,0.117,0.119,0.103
41,0.101,0.116,0.085
42,0.106,0.114,0.089
43,0.111,0.112,0.095
44,0.108,0.109,0.094
45,0.089,0.106,0.075
46,0.105,0.102,0.091
47,0.122,0.098,0.108
48,0.113,0.095,0.102
49,0.096,0.095,0.089
50,0.093,0.095,0.089
51,0.096,0.095,0.098
52,0.09,0.094,0.097
53,0.088,0.092,0.102
54,0.077,0.09,0.096
55,0.073,0.088,0.095
56,0.067,0.086,0.092
57,0.087,0.083,0.115
58,0.093,0.081,0.123
59,0.104,0.079,0.136
60,0.098,0.077,0.129
61,0.076,0.076,0.106
62,0.053,0.076,0.08
63,0.069,0.074,0.091
64,0.073,0.072,0.09
65,0.067,0.07,0.078
66,0.059,0.069,0.061
67,0.086,0.068,0.08
68,0.084,0.067,0.074
69,0.079,0.065,0.064
70,0.069,0.065,0.053
71,0.046,0.065,0.031
72,0.023,0.064,0.01
73,0.04,0.062,0.026
74,0.053,0.06,0.039
75,0.063,0.059,0.048
76,0.066,0.057,0.052
77,0.06,0.056,0.048
78,0.075,0.054,0.066
79,0.081,0.052,0.073
80,0.075,0.052,0.07
81,0.049,0.053,0.049
82,0.028,0.053,0.032
83,0.036,0.051,0.043
84,0.048,0.049,0.059
85,0.042,0.046,0.058
86,0.048,0.044,0.067
87,0.044,0.041,0.066
88,0.03,0.039,0.055
89,0.03,0.037,0.057
90,0.042,0.035,0.065
91,0.04,0.032,0.059
92,0.031,0.029,0.046
93,0.022,0.024,0.032
94,0.012,0.021,0.017
95,0.035,0.018,0.032
96,0.035,0.017,0.025
97,0.029,0.016,0.013
98,0.017,0.017,-0.003
99,0.012,0.018,-0.01
100,0.007,0.018,-0.016
101,0.004,0.018,-0.019
102,0.001,0.018,-0.02
103,-0.017,0.018,-0.036
104,-0.01,0.017,-0.029
105,0.015,0.014,-0.005
106,0.037,0.011,0.017
107,0.035,0.009,0.017
108,0.012,0.008,-0.003
109,-0.001,0.007,-0.013
110,0.008,0.005,-0.002
111,0.026,0.004,0.017
112,0.023,0.003,0.016
113,0.02,0.002,0.017
114,0.029,0.002,0.03
115,0.029,0.002,0.035
116,0.017,0.002,0.027
117,-0.017,0.002,-0.002
118,-0.049,0.002,-0.031
119,-0.05,0.001,-0.033
120,-0.037,0.001,-0.023
121,-0.017,-0.001,-0.01
122,-0.013,-0.002,-0.011
123,0.006,-0.003,0.002
124,-0.003,-0.005,-0.01
125,0.003,-0.006,-0.01
126,0.011,-0.007,-0.007
127,0.015,-0.008,-0.008
128,0.029,-0.008,0.003
129,0.017,-0.007,-0.01
130,-0.003,-0.005,-0.029
131,-0.008,-0.004,-0.033
132,-0.001,-0.004,-0.026
133,0.0,-0.004,-0.025
134,-0.013,-0.004,-0.037
135,-0.023,-0.004,-0.046
136,-0.017,-0.004,-0.038
137,-0.023,-0.005,-0.042
138,-0.036,-0.006,-0.053
139,-0.028,-0.007,-0.044
140,-0.015,-0.011,-0.03
141,-0.004,-0.016,-0.018
142,-0.001,-0.021,-0.013
143,-0.006,-0.026,-0.015
144,-0.016,-0.03,-0.019
145,-0.018,-0.033,-0.014
146,-0.03,-0.036,-0.021
147,-0.034,-0.039,-0.023
148,-0.023,-0.041,-0.014
149,-0.031,-0.043,-0.023
150,-0.05,-0.044,-0.045
151,-0.059,-0.046,-0.058
152,-0.067,-0.047,-0.072
153,-0.064,-0.049,-0.074
154,-0.057,-0.051,-0.072
155,-0.062,-0.052,-0.079
156,-0.056,-0.053,-0.076
157,-0.06,-0.054,-0.081
158,-0.055,-0.054,-0.079
159,-0.063,-0.055,-0.087
160,-0.066,-0.055,-0.089
161,-0.069,-0.056,-0.09
162,-0.06,-0.057,-0.083
163,-0.04,-0.056,-0.063
164,-0.025,-0.054,-0.049
165,-0.034,-0.052,-0.057
166,-0.047,-0.049,-0.068
167,-0.037,-0.048,-0.058
168,-0.039,-0.047,-0.06
169,-0.038,-0.046,-0.057
170,-0.047,-0.046,-0.065
171,-0.059,-0.046,-0.074
172,-0.068,-0.048,-0.079
173,-0.061,-0.049,-0.068
174,-0.051,-0.051,-0.052
175,-0.047,-0.053,-0.044
176,-0.046,-0.054,-0.039
177,-0.055,-0.056,-0.046
178,-0.064,-0.057,-0.056
179,-0.068,-0.058,-0.062
180,-0.057,-0.059,-0.056
181,-0.055,-0.059,-0.06
182,-0.052,-0.06,-0.061
183,-0.051,-0.06,-0.064
184,-0.043,-0.06,-0.059
185,-0.048,-0.059,-0.066
186,-0.075,-0.059,-0.093
187,-0.086,-0.059,-0.105
188,-0.09,-0.058,-0.109
189,-0.07,-0.058,-0.092
190,-0.06,-0.058,-0.082
191,-0.053,-0.059,-0.075
192,-0.041,-0.058,-0.063
193,-0.046,-0.058,-0.068
194,-0.044,-0.057,-0.067
195,-0.031,-0.057,-0.056
196,-0.039,-0.057,-0.063
197,-0.065,-0.057,-0.086
198,-0.07,-0.057,-0.089
199,-0.063,-0.056,-0.08
200,-0.051,-0.055,-0.065
201,-0.055,-0.055,-0.067
202,-0.066,-0.055,-0.074
203,-0.07,-0.055,-0.073
204,-0.065,-0.055,-0.062
205,-0.064,-0.056,-0.056
206,-0.065,-0.056,-0.054
207,-0.066,-0.056,-0.055
208,-0.053,-0.057,-0.045
209,-0.044,-0.059,-0.04
210,-0.032,-0.061,-0.032
211,-0.045,-0.063,-0.05
212,-0.06,-0.064,-0.068
213,-0.064,-0.065,-0.075
214,-0.063,-0.063,-0.075
215,-0.06,-0.062,-0.073
216,-0.075,-0.061,-0.088
217,-0.087,-0.061,-0.1
218,-0.06,-0.062,-0.076
219,-0.054,-0.063,-0.072
220,-0.058,-0.064,-0.077
221,-0.059,-0.065,-0.079
222,-0.086,-0.065,-0.106
223,-0.078,-0.066,-0.099
224,-0.067,-0.066,-0.088
225,-0.064,-0.066,-0.085
226,-0.061,-0.065,-0.082
227,-0.049,-0.064,-0.069
228,-0.059,-0.063,-0.075
229,-0.061,-0.061,-0.074
230,-0.063,-0.06,-0.072
231,-0.047,-0.058,-0.053
232,-0.042,-0.056,-0.044
233,-0.052,-0.053,-0.048
234,-0.065,-0.051,-0.054
235,-0.066,-0.05,-0.051
236,-0.064,-0.05,-0.047
237,-0.069,-0.05,-0.052
238,-0.068,-0.05,-0.054
239,-0.04,-0.05,-0.031
240,-0.034,-0.05,-0.031
241,-0.017,-0.051,-0.019
242,-0.02,-0.051,-0.026
243,-0.042,-0.05,-0.049
244,-0.061,-0.051,-0.069
245,-0.054,-0.052,-0.064
246,-0.047,-0.052,-0.06
247,-0.044,-0.053,-0.058
248,-0.053,-0.051,-0.069
249,-0.06,-0.05,-0.078
250,-0.071,-0.048,-0.09
251,-0.067,-0.047,-0.086
252,-0.048,-0.045,-0.068
253,-0.043,-0.044,-0.063
254,-0.05,-0.043,-0.07
255,-0.053,-0.04,-0.073
256,-0.041,-0.038,-0.059
257,-0.039,-0.035,-0.053
258,-0.025,-0.033,-0.035
259,-0.016,-0.031,-0.022
260,-0.015,-0.028,-0.015
261,-0.016,-0.024,-0.011
262,-0.017,-0.021,-0.007
263,-0.015,-0.017,0.001
264,-0.009,-0.012,0.011
265,0.001,-0.007,0.022
266,-0.008,-0.002,0.015
267,0.005,0.001,0.027
268,0.007,0.003,0.026
269,-0.004,0.004,0.011
270,-0.01,0.006,0.001
271,-0.01,0.007,-0.002
272,-0.001,0.009,0.003
273,0.01,0.009,0.011
274,0.023,0.009,0.02
275,0.026,0.009,0.019
276,0.023,0.011,0.013
277,0.009,0.013,-0.004
278,0.012,0.014,-0.004
279,0.008,0.013,-0.009
280,0.016,0.013,-0.0
281,0.014,0.013,-0.003
282,0.028,0.014,0.009
283,0.022,0.013,0.003
284,0.002,0.013,-0.014
285,0.01,0.014,-0.004
286,0.014,0.014,0.004
287,0.0,0.014,-0.003
288,-0.007,0.014,-0.005
289,-0.005,0.014,0.003
290,0.017,0.015,0.028
291,0.045,0.015,0.059
292,0.043,0.016,0.062
293,0.023,0.017,0.046
294,0.019,0.018,0.046
295,-0.0,0.019,0.031
296,0.016,0.02,0.045
297,0.028,0.022,0.055
298,0.018,0.024,0.043
299,-0.006,0.025,0.016
300,0.004,0.026,0.022
301,0.028,0.026,0.039
302,0.047,0.025,0.054
303,0.047,0.025,0.05
304,0.036,0.025,0.035
305,0.026,0.025,0.022
306,0.033,0.024,0.025
307,0.033,0.024,0.021
308,0.017,0.022,0.005
309,0.022,0.021,0.009
310,0.035,0.021,0.022
311,0.03,0.022,0.018
312,0.021,0.023,0.008
313,0.012,0.024,0.001
314,0.008,0.027,-0.002
315,0.015,0.03,0.008
316,0.023,0.033,0.021
317,0.02,0.034,0.022
318,0.021,0.035,0.031
319,0.028,0.034,0.045
320,0.021,0.034,0.044
321,0.035,0.034,0.06
322,0.044,0.034,0.071
323,0.057,0.035,0.087
324,0.059,0.037,0.092
325,0.053,0.039,0.088
326,0.062,0.043,0.096
327,0.048,0.046,0.08
328,0.053,0.047,0.081
329,0.066,0.049,0.09
330,0.059,0.05,0.081
331,0.056,0.051,0.072
332,0.039,0.052,0.049
333,0.034,0.053,0.038
334,0.033,0.053,0.032
335,0.026,0.055,0.022
336,0.029,0.057,0.022
337,0.043,0.058,0.033
338,0.046,0.059,0.035
339,0.056,0.06,0.044
340,0.072,0.06,0.059
341,0.095,0.062,0.081
342,0.1,0.064,0.087
343,0.104,0.067,0.093
344,0.085,0.069,0.078
345,0.068,0.072,0.067
346,0.052,0.075,0.059
347,0.054,0.077,0.066
348,0.072,0.08,0.09
349,0.077,0.081,0.101
350,0.07,0.083,0.097
351,0.086,0.084,0.115
352,0.098,0.086,0.13
353,0.095,0.09,0.129
354,0.099,0.092,0.136
355,0.095,0.093,0.132
356,0.097,0.093,0.132
357,0.087,0.093,0.12
358,0.083,0.094,0.112
359,0.067,0.094,0.094
360,0.087,0.095,0.107
361,0.112,0.095,0.124
362,0.117,0.095,0.122
363,0.106,0.096,0.106
364,0.093,0.097,0.089
365,0.07,0.098,0.064
366,0.087,0.097,0.076
367,0.105,0.095,0.091
368,0.115,0.093,0.101
369,0.105,0.09,0.092
370,0.104,0.088,0.092
371,0.102,0.087,0.092
372,0.099,0.087,0.092
373,0.088,0.087,0.085
374,0.076,0.087,0.077
375,0.061,0.088,0.067
376,0.054,0.087,0.065
377,0.07,0.087,0.085
378,0.091,0.087,0.111
379,0.084,0.087,0.109
380,0.083,0.087,0.11
381,0.08,0.087,0.11
382,0.076,0.087,0.11
383,0.091,0.086,0.126
384,0.103,0.086,0.138
385,0.095,0.085,0.131
386,0.078,0.084,0.113
387,0.083,0.083,0.114
388,0.098,0.082,0.125
389,0.102,0.08,0.124
390,0.11,0.078,0.124
391,0.092,0.076,0.099
392,0.057,0.073,0.059
393,0.051,0.07,0.047
394,0.047,0.067,0.039
395,0.052,0.063,0.04
396,0.054,0.059,0.042
397,0.043,0.055,0.032
398,0.047,0.05,0.038
399,0.057,0.045,0.05
400,0.051,0.04,0.045
