lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.536,0.604,0.563
2,0.346,0.478,0.374
3,0.261,0.378,0.281
4,0.206,0.299,0.216
5,0.184,0.238,0.185
6,0.183,0.193,0.176
7,0.195,0.161,0.181
8,0.191,0.14,0.173
9,0.197,0.127,0.177
10,0.182,0.121,0.159
11,0.163,0.12,0.139
12,0.161,0.122,0.135
13,0.157,0.127,0.128
14,0.181,0.133,0.15
15,0.179,0.14,0.149
16,0.17,0.147,0.14
17,0.161,0.153,0.134
18,0.147,0.158,0.123
19,0.115,0.161,0.097
20,0.114,0.163,0.099
21,0.129,0.163,0.117
22,0.112,0.161,0.103
23,0.1,0.158,0.096
24,0.084,0.154,0.088
25,0.101,0.148,0.111
26,0.104,0.132,0.124
27,0.121,0.126,0.153
28,0.119,0.123,0.165
29,0.129,0.121,0.179
30,0.152,0.122,0.202
31,0.196,0.122,0.235
32,0.171,0.124,0.198
33,0.141,0.124,0.155
34,0.115,0.125,0.119
35,0.079,0.125,0.079
36,0.097,0.126,0.088
37,0.123,0.128,0.108
38,0.124,0.128,0.108
39,0.122,0.129,0.101
40,0.122,0.127,0.098
41,0.129,0.125,0.104
42,0.127,0.123,0.102
43,0.133,0.12,0.107
44,0.097,0.116,0.074
45,0.116,0.114,0.094
46,0.111,0.11,0.091
47,0.109,0.105,0.091
48,0.12,0.1,0.102
49,0.1,0.095,0.085
50,0.094,0.093,0.081
51,0.085,0.091,0.076
52,0.089,0.089,0.082
53,0.081,0.087,0.08
54,0.089,0.084,0.094
55,0.087,0.081,0.102
56,0.069,0.078,0.096
57,0.07,0.072,0.11
58,0.048,0.066,0.098
59,0.066,0.061,0.116
60,0.053,0.057,0.1
61,0.063,0.055,0.1
62,0.072,0.053,0.094
63,0.044,0.051,0.054
64,0.058,0.049,0.057
65,0.03,0.048,0.022
66,0.044,0.048,0.031
67,0.049,0.048,0.032
68,0.046,0.048,0.027
69,0.053,0.048,0.031
70,0.063,0.049,0.039
71,0.052,0.049,0.029
72,0.032,0.049,0.01
73,0.031,0.049,0.009
74,0.019,0.048,-0.001
75,0.033,0.048,0.014
76,0.057,0.047,0.038
77,0.075,0.047,0.057
78,0.077,0.047,0.061
79,0.069,0.048,0.055
80,0.05,0.048,0.037
81,0.044,0.047,0.033
82,0.053,0.046,0.046
83,0.044,0.046,0.044
84,0.036,0.046,0.045
85,0.034,0.045,0.053
86,0.048,0.044,0.077
87,0.04,0.042,0.08
88,0.038,0.04,0.082
89,0.018,0.039,0.064
90,0.014,0.036,0.052
91,0.024,0.033,0.051
92,0.028,0.031,0.042
93,0.042,0.028,0.042
94,0.049,0.027,0.041
95,0.04,0.025,0.024
96,0.042,0.023,0.022
97,0.023,0.02,0.003
98,0.03,0.019,0.008
99,0.026,0.02,0.003
100,0.016,0.022,-0.005
101,0.003,0.023,-0.017
102,0.008,0.023,-0.012
103,0.012,0.023,-0.007
104,0.012,0.023,-0.007
105,0.021,0.021,0.001
106,0.004,0.021,-0.013
107,0.023,0.022,0.008
108,0.018,0.022,0.006
109,0.024,0.023,0.012
110,0.038,0.024,0.026
111,0.025,0.024,0.015
112,0.027,0.025,0.021
113,0.052,0.025,0.053
114,0.061,0.025,0.07
115,0.044,0.027,0.063
116,0.019,0.03,0.049
117,0.014,0.033,0.051
118,0.022,0.036,0.062
119,0.037,0.039,0.073
120,0.018,0.04,0.047
121,0.032,0.041,0.049
122,0.012,0.04,0.018
123,0.023,0.039,0.019
124,0.044,0.038,0.031
125,0.062,0.035,0.041
126,0.047,0.034,0.024
127,0.039,0.033,0.015
128,0.059,0.031,0.033
129,0.039,0.03,0.015
130,0.028,0.029,0.005
131,0.028,0.028,0.004
132,0.026,0.029,0.002
133,0.037,0.029,0.014
134,0.047,0.029,0.024
135,0.034,0.03,0.012
136,0.022,0.03,0.004
137,0.023,0.031,0.005
138,-0.0,0.032,-0.015
139,-0.007,0.032,-0.023
140,0.004,0.032,-0.013
141,0.017,0.031,0.002
142,0.024,0.03,0.014
143,0.03,0.03,0.028
144,0.046,0.03,0.053
145,0.067,0.029,0.083
146,0.054,0.03,0.08
147,0.053,0.029,0.085
148,0.05,0.03,0.083
149,0.043,0.031,0.07
150,0.031,0.032,0.051
151,0.037,0.033,0.045
152,0.034,0.034,0.029
153,0.026,0.036,0.015
154,0.01,0.037,-0.007
155,0.022,0.038,0.001
156,0.029,0.039,0.005
157,0.039,0.039,0.014
158,0.031,0.039,0.005
159,0.022,0.038,-0.003
160,0.018,0.036,-0.004
161,0.025,0.034,0.003
162,0.032,0.033,0.01
163,0.037,0.032,0.016
164,0.047,0.032,0.025
165,0.066,0.033,0.044
166,0.054,0.033,0.032
167,0.04,0.034,0.02
168,0.043,0.034,0.022
169,0.045,0.035,0.023
170,0.04,0.036,0.019
171,0.042,0.036,0.026
172,0.03,0.035,0.022
173,0.009,0.033,0.011
174,-0.001,0.03,0.011
175,0.001,0.026,0.024
176,0.007,0.023,0.037
177,0.012,0.018,0.046
178,0.017,0.014,0.048
179,0.028,0.01,0.052
180,0.034,0.008,0.049
181,0.032,0.006,0.036
182,0.022,0.005,0.018
183,0.026,0.003,0.014
184,0.002,0.001,-0.014
185,-0.004,0.001,-0.023
186,-0.021,0.002,-0.039
187,-0.013,0.003,-0.031
188,-0.005,0.004,-0.025
189,-0.002,0.004,-0.023
190,-0.005,0.005,-0.026
191,-0.012,0.004,-0.03
192,-0.014,0.003,-0.03
193,-0.02,0.004,-0.036
194,-0.01,0.006,-0.028
195,0.027,0.007,0.008
196,0.031,0.009,0.011
197,0.036,0.01,0.015
198,0.037,0.01,0.016
199,0.035,0.011,0.013
200,0.03,0.012,0.011
201,0.033,0.013,0.02
202,0.001,0.013,-0.002
203,-0.017,0.014,-0.01
204,-0.012,0.014,0.006
205,-0.005,0.013,0.021
206,0.009,0.012,0.041
207,0.009,0.01,0.042
208,0.005,0.009,0.034
209,-0.003,0.006,0.018
210,0.01,0.004,0.021
211,0.024,0.003,0.025
212,0.028,0.003,0.02
213,0.025,0.003,0.012
214,0.008,0.002,-0.008
215,-0.008,0.0,-0.024
216,-0.026,-0.003,-0.041
217,-0.041,-0.005,-0.056
218,-0.032,-0.007,-0.048
219,-0.021,-0.009,-0.038
220,-0.015,-0.011,-0.032
221,0.001,-0.014,-0.016
222,0.001,-0.017,-0.016
223,0.003,-0.019,-0.014
224,0.002,-0.021,-0.014
225,-0.007,-0.023,-0.025
226,-0.011,-0.025,-0.031
227,-0.011,-0.028,-0.032
228,-0.016,-0.028,-0.035
229,-0.025,-0.028,-0.041
230,-0.04,-0.028,-0.05
231,-0.047,-0.026,-0.051
232,-0.046,-0.024,-0.042
233,-0.047,-0.022,-0.031
234,-0.066,-0.02,-0.036
235,-0.063,-0.018,-0.024
236,-0.038,-0.015,0.004
237,-0.012,-0.013,0.025
238,0.008,-0.011,0.036
239,0.023,-0.009,0.041
240,0.022,-0.007,0.031
241,0.008,-0.006,0.011
242,0.037,-0.004,0.031
243,0.022,-0.001,0.015
244,0.017,0.001,0.007
245,0.001,0.003,-0.009
246,-0.01,0.006,-0.021
247,-0.0,0.008,-0.013
248,-0.008,0.01,-0.023
249,0.008,0.01,-0.01
250,0.012,0.01,-0.007
251,-0.005,0.01,-0.023
252,-0.006,0.009,-0.024
253,0.014,0.007,-0.005
254,-0.002,0.005,-0.019
255,-0.009,0.002,-0.027
256,-0.008,-0.001,-0.026
257,0.01,-0.004,-0.007
258,0.018,-0.008,0.0
259,-0.004,-0.01,-0.016
260,-0.028,-0.01,-0.034
261,-0.013,-0.009,-0.015
262,-0.0,-0.008,0.006
263,-0.007,-0.006,0.012
264,0.013,-0.004,0.042
265,0.018,-0.001,0.055
266,-0.007,0.001,0.035
267,0.001,0.004,0.039
268,0.007,0.005,0.038
269,-0.018,0.006,0.004
270,-0.017,0.007,-0.005
271,0.003,0.008,0.005
272,0.003,0.01,-0.003
273,0.011,0.013,-0.001
274,0.01,0.015,-0.003
275,0.021,0.016,0.005
276,0.025,0.017,0.007
277,0.026,0.019,0.007
278,0.028,0.021,0.007
279,0.053,0.022,0.029
280,0.047,0.023,0.023
281,0.046,0.025,0.021
282,0.019,0.025,-0.005
283,0.007,0.025,-0.015
284,0.019,0.025,-0.003
285,0.025,0.024,0.003
286,0.012,0.024,-0.007
287,-0.01,0.024,-0.027
288,0.0,0.022,-0.015
289,0.014,0.021,0.003
290,0.028,0.018,0.022
291,0.032,0.016,0.033
292,0.038,0.014,0.05
293,0.013,0.012,0.038
294,0.015,0.011,0.053
295,0.011,0.01,0.056
296,0.008,0.01,0.052
297,0.013,0.009,0.051
298,0.023,0.008,0.05
299,0.006,0.008,0.023
300,-0.012,0.007,-0.003
301,-0.013,0.007,-0.014
302,0.005,0.007,-0.004
303,0.008,0.007,-0.005
304,0.012,0.007,-0.003
305,0.005,0.007,-0.009
306,0.007,0.007,-0.008
307,-0.004,0.006,-0.021
308,-0.006,0.006,-0.024
309,0.019,0.007,-0.001
310,0.033,0.007,0.012
311,0.011,0.007,-0.009
312,0.029,0.008,0.007
313,0.01,0.009,-0.012
314,0.007,0.011,-0.015
315,-0.009,0.013,-0.028
316,-0.004,0.015,-0.019
317,0.001,0.016,-0.01
318,0.012,0.016,0.002
319,0.022,0.016,0.017
320,0.019,0.016,0.021
321,0.029,0.017,0.04
322,0.024,0.017,0.047
323,0.022,0.017,0.058
324,0.028,0.017,0.074
325,0.016,0.016,0.067
326,0.02,0.016,0.067
327,0.021,0.017,0.058
328,0.016,0.016,0.041
329,0.002,0.015,0.018
330,0.005,0.015,0.009
331,0.029,0.015,0.022
332,0.015,0.015,0.001
333,0.012,0.016,-0.005
334,0.02,0.016,0.001
335,0.013,0.016,-0.007
336,-0.007,0.016,-0.026
337,0.02,0.016,-0.003
338,0.003,0.015,-0.02
339,0.002,0.014,-0.022
340,0.025,0.012,-0.0
341,0.037,0.012,0.011
342,0.031,0.014,0.008
343,0.01,0.016,-0.011
344,0.008,0.016,-0.012
345,0.005,0.017,-0.011
346,0.017,0.018,0.004
347,0.031,0.019,0.02
348,0.02,0.02,0.016
349,0.022,0.021,0.025
350,0.024,0.022,0.036
351,0.032,0.023,0.053
352,0.037,0.025,0.069
353,0.006,0.027,0.054
354,0.003,0.028,0.057
355,0.022,0.028,0.074
356,0.023,0.029,0.07
357,0.036,0.029,0.07
358,0.035,0.029,0.055
359,0.019,0.029,0.03
360,0.028,0.028,0.027
361,0.046,0.028,0.035
362,0.047,0.028,0.031
363,0.053,0.029,0.035
364,0.029,0.031,0.011
365,0.008,0.032,-0.012
366,0.016,0.032,-0.006
367,0.05,0.032,0.025
368,0.047,0.03,0.022
369,0.019,0.029,-0.004
370,0.016,0.027,-0.007
371,0.016,0.025,-0.005
372,0.019,0.024,0.003
373,0.012,0.022,-0.001
374,0.004,0.021,-0.006
375,0.012,0.02,0.004
376,0.015,0.018,0.01
377,0.032,0.016,0.029
378,0.05,0.014,0.052
379,0.033,0.013,0.042
380,0.021,0.011,0.04
381,0.014,0.01,0.045
382,0.008,0.009,0.052
383,0.017,0.008,0.071
384,0.003,0.008,0.06
385,-0.017,0.008,0.037
386,-0.014,0.008,0.029
387,-0.022,0.008,0.009
388,-0.002,0.009,0.015
389,0.022,0.01,0.026
390,0.03,0.011,0.024
391,0.024,0.012,0.011
392,0.028,0.014,0.01
393,0.039,0.015,0.018
394,0.014,0.016,-0.007
395,0.004,0.018,-0.016
396,0.004,0.018,-0.016
397,-0.001,0.019,-0.021
398,0.024,0.019,0.005
399,0.037,0.018,0.019
400,0.01,0.016,-0.006
