lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.414,0.536,0.441
2,0.243,0.4,0.27
3,0.15,0.291,0.171
4,0.113,0.207,0.129
5,0.096,0.143,0.107
6,0.115,0.096,0.119
7,0.115,0.064,0.11
8,0.118,0.044,0.101
9,0.104,0.034,0.08
10,0.099,0.031,0.075
11,0.096,0.035,0.071
12,0.095,0.043,0.071
13,0.078,0.054,0.056
14,0.074,0.066,0.052
15,0.071,0.08,0.05
16,0.102,0.093,0.079
17,0.112,0.105,0.086
18,0.1,0.116,0.074
19,0.079,0.125,0.055
20,0.092,0.133,0.069
21,0.107,0.138,0.087
22,0.1,0.14,0.088
23,0.111,0.141,0.111
24,0.085,0.139,0.096
25,0.112,0.136,0.128
26,0.093,0.118,0.117
27,0.132,0.112,0.162
28,0.107,0.108,0.147
29,0.119,0.106,0.162
30,0.117,0.104,0.159
31,0.111,0.102,0.145
32,0.11,0.1,0.133
33,0.103,0.097,0.117
34,0.103,0.093,0.11
35,0.107,0.089,0.109
36,0.084,0.084,0.081
37,0.099,0.079,0.086
38,0.065,0.075,0.044
39,0.051,0.072,0.027
40,0.054,0.07,0.029
41,0.04,0.068,0.019
42,0.046,0.065,0.027
43,0.059,0.061,0.04
44,0.031,0.058,0.013
45,0.036,0.055,0.016
46,0.051,0.053,0.03
47,0.063,0.049,0.042
48,0.073,0.048,0.051
49,0.071,0.046,0.051
50,0.055,0.046,0.037
51,0.035,0.046,0.024
52,0.061,0.047,0.058
53,0.06,0.046,0.068
54,0.065,0.047,0.08
55,0.041,0.047,0.062
56,0.046,0.048,0.073
57,0.044,0.049,0.079
58,0.057,0.049,0.096
59,0.049,0.048,0.092
60,0.03,0.047,0.068
61,0.032,0.045,0.061
62,0.007,0.044,0.025
63,0.024,0.042,0.033
64,0.031,0.041,0.035
65,0.053,0.04,0.05
66,0.062,0.039,0.052
67,0.059,0.039,0.042
68,0.039,0.038,0.017
69,0.056,0.036,0.032
70,0.046,0.036,0.024
71,0.039,0.035,0.019
72,0.014,0.034,-0.004
73,0.032,0.032,0.013
74,0.028,0.03,0.009
75,0.013,0.028,-0.007
76,0.024,0.026,0.003
77,0.03,0.025,0.009
78,0.02,0.023,0.002
79,0.017,0.02,0.001
80,0.012,0.018,-0.001
81,0.024,0.016,0.016
82,0.041,0.015,0.041
83,0.024,0.012,0.033
84,0.007,0.008,0.023
85,-0.009,0.004,0.015
86,-0.008,0.0,0.023
87,-0.022,-0.003,0.015
88,-0.001,-0.003,0.038
89,0.0,-0.003,0.036
90,-0.004,-0.003,0.026
91,0.006,-0.002,0.025
92,0.002,-0.0,0.011
93,-0.0,0.001,0.003
94,0.006,0.003,0.005
95,0.01,0.005,0.005
96,0.007,0.006,-0.006
97,0.002,0.007,-0.018
98,-0.005,0.009,-0.026
99,0.002,0.011,-0.018
100,-0.004,0.012,-0.023
101,0.011,0.015,-0.008
102,0.005,0.016,-0.014
103,0.01,0.016,-0.012
104,0.015,0.016,-0.006
105,0.016,0.016,-0.006
106,0.056,0.015,0.034
107,0.062,0.014,0.039
108,0.044,0.013,0.021
109,0.036,0.014,0.015
110,0.021,0.013,0.005
111,0.003,0.013,-0.004
112,-0.004,0.012,-0.003
113,-0.002,0.012,0.008
114,-0.012,0.012,0.004
115,-0.022,0.012,-0.0
116,-0.007,0.013,0.021
117,-0.003,0.013,0.03
118,0.014,0.013,0.048
119,-0.008,0.013,0.022
120,0.024,0.012,0.044
121,0.013,0.012,0.024
122,0.009,0.011,0.013
123,0.013,0.011,0.012
124,0.019,0.012,0.014
125,0.026,0.012,0.014
126,0.054,0.012,0.034
127,0.051,0.012,0.027
128,0.04,0.014,0.015
129,0.023,0.016,-0.0
130,0.016,0.02,-0.006
131,-0.023,0.023,-0.043
132,-0.017,0.024,-0.039
133,0.005,0.024,-0.02
134,0.036,0.023,0.009
135,0.022,0.022,-0.004
136,0.033,0.021,0.007
137,0.001,0.021,-0.023
138,-0.001,0.021,-0.024
139,0.013,0.02,-0.006
140,0.011,0.019,-0.001
141,0.037,0.018,0.03
142,0.024,0.017,0.025
143,0.038,0.016,0.044
144,0.038,0.016,0.05
145,0.013,0.016,0.034
146,0.023,0.016,0.049
147,0.013,0.016,0.043
148,0.032,0.016,0.061
149,0.035,0.014,0.058
150,0.012,0.013,0.027
151,-0.005,0.011,0.001
152,-0.019,0.008,-0.019
153,-0.016,0.005,-0.018
154,-0.011,0.002,-0.019
155,0.018,0.0,0.002
156,0.011,-0.001,-0.01
157,0.011,-0.0,-0.013
158,-0.004,0.002,-0.028
159,-0.005,0.002,-0.03
160,-0.018,0.001,-0.042
161,-0.004,0.001,-0.03
162,-0.002,0.0,-0.03
163,0.029,0.002,-0.0
164,0.012,0.004,-0.014
165,0.012,0.007,-0.013
166,-0.009,0.009,-0.032
167,-0.013,0.011,-0.035
168,-0.019,0.013,-0.04
169,0.005,0.014,-0.015
170,0.025,0.015,0.01
171,0.044,0.017,0.033
172,0.058,0.017,0.053
173,0.042,0.017,0.044
174,0.023,0.014,0.034
175,0.024,0.012,0.042
176,0.006,0.009,0.031
177,0.002,0.007,0.028
178,-0.02,0.006,0.004
179,-0.012,0.007,0.006
180,-0.003,0.007,0.007
181,0.014,0.007,0.017
182,0.016,0.006,0.013
183,0.029,0.004,0.021
184,0.01,0.004,-0.003
185,-0.018,0.003,-0.036
186,-0.014,0.003,-0.035
187,-0.019,0.003,-0.041
188,-0.012,0.002,-0.036
189,-0.014,0.001,-0.038
190,0.006,-0.001,-0.02
191,-0.011,-0.002,-0.037
192,0.008,-0.001,-0.021
193,0.013,-0.0,-0.016
194,0.004,0.001,-0.022
195,0.024,0.003,-0.003
196,0.032,0.004,0.005
197,0.044,0.005,0.017
198,0.022,0.006,0.0
199,-0.003,0.006,-0.019
200,-0.004,0.007,-0.014
201,-0.014,0.007,-0.018
202,-0.016,0.008,-0.015
203,-0.025,0.01,-0.018
204,-0.001,0.011,0.012
205,-0.014,0.011,0.007
206,0.023,0.011,0.046
207,0.002,0.009,0.027
208,0.002,0.007,0.025
209,0.013,0.004,0.03
210,0.024,0.001,0.032
211,0.014,-0.001,0.017
212,0.019,-0.004,0.018
213,0.011,-0.006,0.005
214,0.011,-0.007,0.0
215,-0.004,-0.007,-0.02
216,-0.001,-0.008,-0.02
217,0.005,-0.007,-0.018
218,0.011,-0.008,-0.014
219,-0.021,-0.007,-0.045
220,-0.031,-0.006,-0.056
221,-0.039,-0.006,-0.064
222,-0.048,-0.007,-0.071
223,-0.02,-0.008,-0.043
224,-0.024,-0.01,-0.048
225,-0.031,-0.009,-0.054
226,-0.028,-0.009,-0.052
227,-0.007,-0.008,-0.033
228,0.032,-0.007,0.008
229,0.032,-0.005,0.015
230,0.004,-0.004,-0.006
231,0.024,-0.002,0.02
232,0.008,-0.002,0.01
233,0.005,0.0,0.014
234,0.002,0.003,0.02
235,0.019,0.005,0.043
236,0.023,0.007,0.05
237,-0.016,0.009,0.013
238,-0.021,0.009,0.006
239,-0.012,0.01,0.009
240,0.002,0.009,0.017
241,0.012,0.009,0.02
242,0.003,0.007,0.006
243,-0.007,0.005,-0.009
244,0.012,0.002,0.002
245,0.009,-0.0,-0.006
246,0.016,-0.003,-0.004
247,-0.006,-0.005,-0.026
248,-0.018,-0.006,-0.038
249,-0.013,-0.008,-0.035
250,0.007,-0.008,-0.018
251,-0.003,-0.008,-0.026
252,0.008,-0.006,-0.014
253,0.004,-0.005,-0.018
254,-0.004,-0.006,-0.028
255,-0.011,-0.009,-0.036
256,-0.01,-0.01,-0.035
257,-0.043,-0.011,-0.062
258,-0.023,-0.012,-0.039
259,-0.025,-0.011,-0.032
260,-0.01,-0.009,-0.01
261,-0.007,-0.009,-0.002
262,0.01,-0.007,0.021
263,-0.006,-0.004,0.012
264,0.006,-0.001,0.032
265,-0.009,0.002,0.023
266,0.016,0.005,0.05
267,0.003,0.007,0.037
268,0.014,0.01,0.044
269,0.016,0.012,0.038
270,0.012,0.014,0.029
271,0.021,0.015,0.033
272,-0.01,0.016,-0.004
273,0.01,0.019,0.008
274,0.003,0.022,-0.005
275,0.031,0.025,0.015
276,0.041,0.027,0.021
277,0.055,0.027,0.034
278,0.068,0.027,0.047
279,0.061,0.028,0.039
280,0.015,0.027,-0.005
281,0.015,0.025,-0.004
282,-0.007,0.023,-0.025
283,0.0,0.022,-0.02
284,-0.002,0.022,-0.024
285,0.02,0.021,-0.004
286,-0.01,0.021,-0.031
287,0.041,0.02,0.023
288,0.029,0.019,0.019
289,0.029,0.017,0.028
290,0.021,0.015,0.028
291,0.035,0.014,0.046
292,0.026,0.013,0.044
293,0.024,0.012,0.05
294,0.014,0.011,0.048
295,-0.006,0.011,0.034
296,-0.012,0.01,0.031
297,-0.016,0.011,0.025
298,-0.003,0.011,0.031
299,0.024,0.012,0.05
300,0.025,0.014,0.045
301,0.027,0.015,0.041
302,0.006,0.017,0.012
303,0.014,0.016,0.011
304,0.044,0.015,0.032
305,0.026,0.015,0.01
306,0.006,0.016,-0.011
307,0.01,0.017,-0.007
308,0.005,0.019,-0.011
309,0.017,0.021,0.001
310,0.019,0.024,0.003
311,0.028,0.027,0.011
312,0.043,0.03,0.023
313,0.04,0.031,0.017
314,0.036,0.033,0.013
315,0.011,0.033,-0.009
316,0.026,0.034,0.008
317,0.025,0.034,0.014
318,0.03,0.032,0.028
319,0.021,0.03,0.027
320,0.037,0.027,0.048
321,0.038,0.025,0.055
322,0.053,0.024,0.078
323,0.032,0.023,0.068
324,0.045,0.022,0.088
325,0.028,0.022,0.076
326,0.039,0.021,0.085
327,0.032,0.022,0.072
328,-0.017,0.022,0.018
329,-0.005,0.023,0.025
330,0.021,0.022,0.044
331,0.001,0.021,0.016
332,0.002,0.021,0.007
333,0.005,0.02,-0.001
334,0.011,0.021,-0.001
335,0.021,0.021,0.006
336,0.025,0.022,0.01
337,0.024,0.024,0.011
338,0.021,0.024,0.009
339,0.045,0.025,0.029
340,0.027,0.025,0.011
341,0.066,0.027,0.047
342,0.064,0.029,0.043
343,0.032,0.032,0.012
344,0.05,0.034,0.028
345,0.033,0.036,0.015
346,0.028,0.037,0.017
347,0.029,0.037,0.026
348,0.008,0.036,0.015
349,0.003,0.035,0.017
350,0.011,0.034,0.031
351,0.016,0.033,0.041
352,0.042,0.031,0.076
353,0.042,0.03,0.085
354,0.05,0.031,0.097
355,0.058,0.03,0.104
356,0.046,0.029,0.088
357,0.035,0.029,0.07
358,0.021,0.029,0.05
359,0.027,0.029,0.051
360,0.005,0.028,0.025
361,0.018,0.027,0.029
362,0.036,0.026,0.035
363,0.026,0.025,0.017
364,0.009,0.026,-0.003
365,0.016,0.025,0.002
366,0.006,0.025,-0.007
367,0.034,0.025,0.019
368,0.04,0.024,0.025
369,0.051,0.024,0.036
370,0.042,0.023,0.028
371,0.037,0.023,0.022
372,0.043,0.023,0.026
373,0.021,0.023,0.005
374,0.004,0.025,-0.01
375,-0.004,0.027,-0.014
376,-0.001,0.029,-0.004
377,0.006,0.031,0.012
378,0.035,0.033,0.047
379,0.036,0.035,0.055
380,0.03,0.036,0.055
381,0.022,0.037,0.055
382,0.046,0.038,0.085
383,0.064,0.038,0.109
384,0.051,0.038,0.098
385,0.054,0.038,0.097
386,0.042,0.037,0.077
387,0.026,0.035,0.053
388,0.034,0.033,0.054
389,0.031,0.031,0.046
390,0.031,0.028,0.039
391,0.012,0.025,0.012
392,0.041,0.022,0.03
393,0.005,0.019,-0.008
394,0.013,0.016,-0.001
395,0.019,0.013,0.005
396,0.017,0.011,0.004
397,-0.013,0.011,-0.023
398,0.008,0.011,-0.003
399,0.021,0.013,0.01
400,0.021,0.016,0.008
