gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2994,2278,9.56399250030518,39.7462997436523,116.484176635742,3670176,2993,1832,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-14 18:15:45.499112,-77.02958028740225,14.07692697061466,12.440475716830717,8.39605838132778e-05,13.0,14.05,1.015504800579495,13.32,14.401,17.5593,28.4125,0.9964,9.6225,9.5294,7
102714,npp,2259,1752,5.92758417129517,39.746639251709,116.483222961426,3670176,2259,1335,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-15 17:56:55.144781,100.44322644320121,16.134627654838372,14.248660883945965,2.3887186467933e-09,10.0,-16.17,1.0442604737599883,-16.88,13.1322,21.4202,27.3835,0.8168,2.6598,4.8416,7
102835,npp,1512,1221,10.3459243774414,39.7466773986816,116.485931396484,3670176,1512,906,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-16 17:38:01.236547,96.70494041618699,40.87582360642758,35.42348982535946,9.642383171728603e-14,7.0,-40.89,1.4276677814245327,-41.36,11.2484,19.0044,27.8562,0.9206,11.4309,9.5246,7
102844,npp,251,3962,14.3666591644287,39.7489738464355,116.487228393555,3670176,250,3148,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-16 19:18:06.266444,-66.49787189668876,68.42878962375154,55.46131975391029,3.391069209313041e-05,24.0,68.35,3.3166247903554,68.11,10.5419,15.242,26.3648,1.1479,17.2318,16.4909,7
103802,npp,2806,2622,4.16277074813843,39.7488632202148,116.481163024902,3670176,2806,2116,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-24 18:28:11.235639,-74.86068908058809,31.615931267907165,27.666731550491686,7.021459164107575e-19,15.0,31.58,1.2365102219381485,31.04,11.2019,17.4453,25.0586,1.0029,6.7538,4.1748,7
103918,npp,2104,2103,5.89567184448242,39.7483024597168,116.486373901367,3670176,2104,1667,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-25 18:09:22.677400,-71.28718515533197,4.072380523372203,3.606394773832684,2.6056773788505336e-17,12.0,4.01,1.0,3.25,12.248,17.4957,26.6299,1.0,5.8957,5.8957,7
104270,npp,2885,509,10.8182458877563,39.7514572143555,116.480079650879,3670176,2887,309,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-28 17:12:39.205488,92.87524385774358,61.150408583266206,50.87517819307447,7.558352838332273e-07,3.0,-61.14,2.5331140255951103,-61.36,12.5551,17.7648,25.7293,0.9849,14.7534,10.6544,7
104278,npp,1845,3307,12.5218706130981,39.7537727355957,116.483352661133,3686560,1847,2654,196611,3883171,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-28 18:53:07.366646,-70.92607363349042,55.10973122858638,46.59794816256578,3.3736822694117815e-14,20.0,55.06,2.0682789409984763,54.73,11.4373,18.5737,25.6469,0.942,14.5697,11.7952,7
104396,npp,1165,2794,10.3725576400757,39.7500114440918,116.486083984375,3686560,1164,2248,196611,3883171,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-04-29 18:34:22.367345,-73.34106746742818,38.85743132851856,33.7594607758002,1.3434280854048508e-10,16.0,38.82,1.4276677814245327,38.38,13.8719,17.6992,23.0973,0.9885,12.3638,10.2533,7
132912,npp,717,497,3.78609085083008,39.7495918273926,116.481636047363,3670176,715,300,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-18 17:11:39.469538,92.45831350291427,61.41756398938166,51.054736390598414,5.002416535307002e-27,3.0,-61.39,2.5331140255951103,-61.36,12.5551,17.7648,25.7293,0.9849,11.9773,3.7287,7
132912,npp,717,499,25.6236934661865,39.748966217041,116.499298095703,3670176,715,300,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-18 17:11:39.469538,92.46939661779652,61.37600614174687,51.02671155809124,5.0032971148716685e-27,3.0,-61.34,2.5331140255951103,-61.36,12.5551,17.7648,25.7293,0.9849,20.5982,25.2355,7
133469,npp,669,1738,1.93494319915771,39.7512969970703,116.483062744141,3670176,669,1322,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-21 17:55:47.332814,97.99038958499762,16.93995194517442,14.955473550841898,1.5502401085557126e-27,10.0,-16.94,1.0442604737599883,-16.88,13.1322,21.4202,27.3835,0.8168,-1.1637,1.5804,7
133469,npp,669,1739,15.7564744949341,39.7501411437988,116.491790771484,3670176,669,1322,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-21 17:55:47.332814,97.99003329964263,16.88506117390837,14.907333563271592,1.5452517273106119e-27,10.0,-16.88,1.0442604737599883,-16.88,13.1322,21.4202,27.3835,0.8168,12.0721,12.8697,7
133648,npp,2996,1207,2.97200131416321,39.749095916748,116.479049682617,3670176,2997,894,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-22 17:36:55.229538,96.93111550817537,41.415762817322346,35.86686261375597,6.2546241067380765e-25,7.0,-41.42,1.4867838833500562,-41.36,11.2484,19.0044,27.8562,0.9206,6.7124,2.7361,7
133660,npp,1739,3950,10.2509689331055,39.7492446899414,116.485404968262,3670176,1738,3142,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-22 19:17:00.261215,-66.58336688912875,68.22563059748023,55.34492005241453,7.346867057129661e-29,24.0,68.16,3.3166247903554,68.11,10.5419,15.242,26.3648,1.1479,15.9909,11.7667,7
133827,npp,2221,672,6.75156879425049,39.7534370422363,116.479377746582,3670176,2220,454,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-23 17:17:57.788218,93.2561334517568,57.45602282136868,48.298377219461045,1.1866390587557954e-20,4.0,-57.43,2.2013981571160284,-57.38,15.5251,19.7852,28.4473,0.8843,11.5751,5.9703,7
133840,npp,1118,3460,8.13855266571045,39.751220703125,116.485885620117,3670176,1116,2804,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-23 18:58:20.612538,-69.47540028314899,58.847488304614465,49.29107913646114,1.292811512864664e-26,21.0,58.8,2.253202848596432,58.8,13.0878,18.1398,26.848,0.9645,13.0571,7.8496,7
133840,npp,1118,3461,24.3272457122803,39.7488174438477,116.49439239502,3670176,1116,2804,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-23 18:58:20.612538,-69.47026628013157,58.870814121605505,49.30746418086412,1.2872438419082315e-26,21.0,58.82,2.253202848596432,58.8,13.0878,18.1398,26.848,0.9645,20.2418,23.4635,7
134009,npp,1418,146,12.989803314209,39.7487335205078,116.486557006836,3670176,1417,69,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-24 16:58:58.567773,90.51580248534448,67.96892476834199,55.186621976515866,4.917762089973643e-15,1.0,-67.92,3.3166247903554,-67.92,13.8075,19.717,27.4687,0.8873,15.4674,11.5264,7
134009,npp,1418,148,41.5699996948242,39.7485733032227,116.504043579102,3670176,1417,69,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-24 16:58:58.567773,90.52682062079737,67.93684071996037,55.16794259026074,4.851422760782407e-15,1.0,-67.89,3.3166247903554,-67.92,13.8075,19.717,27.4687,0.8873,24.0847,36.8868,7
134023,npp,468,2956,8.04190969467163,39.7465438842773,116.483184814453,3670176,469,2383,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-24 18:39:39.185068,-73.16610776853805,44.71482247092589,38.549472768564314,1.5853062983781072e-22,17.0,44.69,1.5732132722552272,44.72,14.0022,19.396,26.0859,0.902,10.2786,7.254,7
134023,npp,468,2957,25.4580078125,39.7446212768555,116.491470336914,3670176,469,2383,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-24 18:39:39.185068,-73.16092377934257,44.748701584238994,38.57673649894152,1.5769059951033472e-22,17.0,44.72,1.5732132722552272,44.72,14.0022,19.396,26.0859,0.902,21.349,22.9638,7
134766,npp,2550,3625,7.55245542526245,39.7513618469238,116.486717224121,3670176,2551,2939,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-08-28 19:04:33.620869,-68.76791457985131,62.38136834936668,51.707505530946875,0.00026019077330707906,22.0,62.33,2.6065528283652384,62.33,12.3242,16.5449,23.8665,1.0575,14.0458,7.9865,7
137403,npp,2726,1912,4.93737459182739,39.7473373413086,116.483787536621,3670176,2726,1484,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-11 18:01:57.958678,96.89182580648115,7.094443869124182,6.280221319651205,0.00013549565753854254,11.0,-7.08,1.0,-7.02,13.212,17.0722,25.7855,1.0248,5.3609,5.0598,7
137593,npp,1987,1385,7.71685886383057,39.7497520446777,116.48738861084,3670176,1988,1042,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-12 17:43:05.853851,97.54110664913274,34.32454507917211,29.962598613059797,6.820691797904866e-10,8.0,-34.32,1.2937979144666532,-34.215,15.1572,20.4044,25.8892,0.8574,7.6893,6.6168,7
137780,npp,1220,848,8.11713027954102,39.7490310668945,116.487533569336,3670176,1221,640,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-13 17:24:10.209596,94.90529134537381,52.88862081258099,44.93563057701753,1.0734128279969001e-16,5.0,-52.88,1.9513309067639726,-52.8,15.2184,20.0353,26.4584,0.8732,11.388,7.0882,7
137780,npp,1220,849,34.5530204772949,39.748462677002,116.496070861816,3670176,1221,640,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-13 17:24:10.209596,94.91073286890105,52.86188405202967,44.915444101752065,1.0788634971412485e-16,5.0,-52.86,1.9513309067639726,-52.8,15.2184,20.0353,26.4584,0.8732,24.9356,30.1732,7
137794,npp,66,3625,38.5600624084473,39.7478446960449,116.499717712402,3670176,69,2938,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-13 19:04:27.696732,-68.91949957241181,62.383308099889064,51.708183831485385,3.4697230025452203e-09,22.0,62.33,2.6065528283652384,62.33,12.3242,16.5449,23.8665,1.0575,25.9418,40.7762,7
137972,npp,423,321,36.3263320922852,39.752368927002,116.502090454102,3670176,424,172,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-14 17:05:11.005676,91.7985746456617,64.88458315017756,53.31707913771831,7.683251701495019e-23,2.0,-64.86,2.8345692104261015,-64.84,13.2572,18.6033,22.2116,0.9405,23.7482,34.1637,7
137972,npp,423,319,5.59546709060669,39.7523231506348,116.484092712402,3670176,424,172,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-14 17:05:11.005676,91.78474649775605,64.92172686366301,53.34044332797427,7.621301646115696e-23,2.0,-64.9,2.898275349237888,-64.84,13.2572,18.6033,22.2116,0.9405,13.0076,5.2623,7
137986,npp,2494,3124,4.50486660003662,39.7502479553223,116.484283447266,3670176,2493,2501,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-14 18:45:44.506370,-71.49019198781711,50.07213069003084,42.78486462261026,7.488302114109838e-17,19.0,50.03,1.7549928774784245,50.12,11.4447,16.466,24.738,1.0625,10.6802,4.7866,7
138174,npp,1821,2607,4.48244953155518,39.7473602294922,116.482223510742,3670176,1820,2106,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-15 18:26:59.535201,-73.97803499755624,30.93978293510656,27.089945721019713,2.712851114738828e-24,15.0,30.91,1.2365102219381485,31.04,11.2019,17.4453,25.0586,1.0029,7.0123,4.4954,7
138367,npp,1119,2088,11.6994638442993,39.7459564208984,116.488800048828,3670176,1119,1652,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-16 18:08:11.002257,-68.46700340402465,3.2441080513240688,2.8730337944530144,2.560633007747774e-28,12.0,3.14,1.0,3.25,12.248,17.4957,26.6299,1.0,11.6995,11.6995,7
138367,npp,1119,2087,1.77134585380554,39.7473220825195,116.480278015137,3670176,1119,1652,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-16 18:08:11.002257,-68.29055476819266,3.1876402642125963,2.823036262645122,2.5554988603814114e-28,12.0,3.08,1.0,3.25,12.248,17.4957,26.6299,1.0,1.7713,1.7713,7
138561,npp,373,1560,1.97210848331451,39.7500190734863,116.480033874512,3670176,373,1171,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-17 17:49:20.686582,98.35257954383951,26.232556494699026,23.04762007532907,6.6296703801402e-30,9.0,-26.24,1.1367971201176101,-26.09,13.8749,19.0188,24.4451,0.9199,2.5003,1.8142,7
138561,npp,373,1561,9.56675720214844,39.7489624023438,116.488784790039,3670176,373,1171,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-17 17:49:20.686582,98.35703947261061,26.183064104759033,23.00488593101654,6.631032861213355e-30,9.0,-26.19,1.1367971201176101,-26.09,13.8749,19.0188,24.4451,0.9199,9.1811,8.8006,7
138757,npp,2687,1025,4.68980979919434,39.7474098205566,116.479446411133,3670176,2685,753,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-18 17:30:25.033985,95.38355886553438,47.67353601923028,40.90522914559895,7.403125382608909e-30,6.0,-47.67,1.646109783506203,-47.54,14.2309,18.1812,23.054,0.9623,9.2998,4.513,7
138771,npp,1482,3787,23.1907596588135,39.7449798583984,116.501907348633,3670176,1481,3048,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-18 19:10:37.183169,-67.73438090211036,65.46746079272665,53.68960854627194,8.431752207457557e-30,23.0,65.4,3.0,65.38,12.2108,18.7465,25.382,0.9333,18.9772,21.6435,7
138951,npp,1900,494,7.89404678344727,39.7481231689453,116.482086181641,3670176,1898,297,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-19 17:11:27.606949,92.40271113966254,61.48019960330886,51.09707113259716,6.389804065781014e-28,3.0,-61.45,2.5331140255951103,-61.36,12.5551,17.7648,25.7293,0.9849,13.599,7.7745,7
138966,npp,848,3292,6.93651533126831,39.7492752075195,116.486640930176,3670176,852,2639,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-19 18:51:55.770059,-70.33523905916496,54.728148409468254,46.31552988471424,2.5638788487536047e-30,20.0,54.68,2.0682789409984763,54.73,11.4373,18.5737,25.6469,0.942,11.8692,6.534,7
138966,npp,848,3293,16.693920135498,39.7471084594727,116.494743347168,3670176,852,2639,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-19 18:51:55.770059,-70.33049118535322,54.75344215050795,46.33425855360533,2.560248284950442e-30,20.0,54.71,2.0682789409984763,54.73,11.4373,18.5737,25.6469,0.942,16.5869,15.7251,7
139741,npp,1092,1203,5.96735095977783,39.7510643005371,116.479515075684,3670176,1093,891,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-23 17:36:41.647986,96.65151651077201,41.567048757270484,35.990315134473846,1.5565103131803372e-13,7.0,-41.56,1.4867838833500562,-41.36,11.2484,19.0044,27.8562,0.9206,8.7271,5.4936,7
139741,npp,1092,1204,11.0097284317017,39.7502746582031,116.487998962402,3670176,1093,891,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-23 17:36:41.647986,96.65668355304012,41.530986958494864,35.96077846207029,1.5462603451491444e-13,7.0,-41.52,1.4867838833500562,-41.36,11.2484,19.0044,27.8562,0.9206,12.1186,10.1357,7
139753,npp,2908,3946,5.09479665756226,39.7489738464355,116.485412597656,3670176,2906,3140,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-09-23 19:16:46.681158,-66.4585116200664,68.16315449005965,55.3084493587931,3.455390116823515e-21,24.0,68.09,3.3166247903554,68.11,10.5419,15.242,26.3648,1.1479,14.4362,5.8481,7
143027,npp,845,665,6.90461826324463,39.7475700378418,116.482849121094,3670176,843,447,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-10 17:17:33.304257,93.87501822372361,57.62658942965168,48.414591290081674,2.0386868166457968e-05,4.0,-57.6,2.2013981571160284,-57.38,15.5251,19.7852,28.4473,0.8843,11.6446,6.1056,7
143027,npp,845,666,37.124885559082,39.7471389770508,116.491798400879,3670176,843,447,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-10 17:17:33.304257,93.88096712928424,57.60256142925219,48.397422372257004,2.051358043387947e-05,4.0,-57.57,2.2013981571160284,-57.38,15.5251,19.7852,28.4473,0.8843,25.3724,32.8289,7
143220,npp,50,142,16.8959445953369,39.7523612976074,116.505867004395,3670176,53,66,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-11 16:58:35.897578,90.65774203384728,68.04982227085252,55.228012099575054,1.0830857506480511e-12,1.0,-67.99,3.3166247903554,-67.92,13.8075,19.717,27.4687,0.8873,16.6451,14.9925,7
143220,npp,50,139,11.3811845779419,39.7526664733887,116.479431152344,3670176,53,66,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-11 16:58:35.897578,90.64115781593077,68.0980794662268,55.256004436199824,1.0618677905662324e-12,1.0,-68.04,3.3166247903554,-67.92,13.8075,19.717,27.4687,0.8873,14.9824,10.099,7
143234,npp,2174,2946,6.22425317764282,39.7492713928223,116.480567932129,3670176,2173,2375,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-11 18:39:14.737721,-72.25181433044695,44.39325614025358,38.28759170185299,5.324142858580611e-05,17.0,44.35,1.5732132722552272,44.72,14.0022,19.396,26.0859,0.902,9.1232,5.6145,7
143428,npp,1502,2428,4.35947227478027,39.7495460510254,116.480751037598,3670176,1502,1966,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-12 18:20:29.785197,-72.99932743412239,22.25526983945036,19.59866960274266,5.108768301938855e-12,14.0,22.19,1.0837787002826917,22.66,13.0785,18.7237,26.5389,0.9344,4.2419,4.0736,7
143428,npp,1502,2429,20.6937351226807,39.7478866577148,116.489440917969,3670176,1502,1966,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-12 18:20:29.785197,-73.00175103133273,22.30775912695867,19.644338075947324,5.142345681908938e-12,14.0,22.24,1.0837787002826917,22.66,13.0785,18.7237,26.5389,0.9344,19.3135,19.3366,7
143624,npp,802,1906,5.92191934585571,39.7505226135254,116.481712341309,3670176,802,1479,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-13 18:01:43.055536,95.45674531303234,7.435410982937002,6.581064658701424,1.2938449704415328e-19,11.0,-7.42,1.0,-7.02,13.212,17.0722,25.7855,1.0248,6.3454,6.0688,7
143624,npp,802,1907,21.5337524414062,39.7492446899414,116.490379333496,3670176,802,1479,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-13 18:01:43.055536,95.41992571757635,7.37777360902831,6.530111655823433,1.300930999295783e-19,11.0,-7.37,1.0,-7.02,13.212,17.0722,25.7855,1.0248,21.9572,22.0679,7
144206,npp,1604,317,8.69012928009033,39.7514762878418,116.485153198242,3670176,1606,170,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-16 17:04:59.753611,91.65697980998979,64.98534202865515,53.37312578134086,1.0226414847968098e-31,2.0,-64.93,2.898275349237888,-64.84,13.2572,18.6033,22.2116,0.9405,14.0754,8.1728,7
144206,npp,1604,319,63.5842170715332,39.751033782959,116.503196716309,3670176,1606,170,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-16 17:04:59.753611,91.66833393806127,64.94817677693088,53.349787781654065,1.0226378206934764e-31,2.0,-64.9,2.898275349237888,-64.84,13.2572,18.6033,22.2116,0.9405,33.0156,59.7987,7
144220,npp,604,3119,9.18013000488281,39.7517967224121,116.486633300781,3670176,603,2497,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-16 18:45:33.256554,-71.73681593871639,49.93149013471952,42.670843687352665,6.433285642015518e-30,19.0,49.88,1.7549928774784245,50.12,11.4447,16.466,24.738,1.0625,13.3442,9.7542,7
144220,npp,604,3120,30.4566345214844,39.7496910095215,116.495048522949,3670176,603,2497,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-16 18:45:33.256554,-71.73171713434469,49.961609196571224,42.69419476092783,6.446064009803512e-30,19.0,49.91,1.7549928774784245,50.12,11.4447,16.466,24.738,1.0625,25.4676,32.3612,7
144415,npp,3014,2603,4.57255363464355,39.7470779418945,116.48316192627,3670176,3014,2103,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-17 18:26:50.089725,-75.10071124613994,30.76726039219248,26.93990458863668,3.2269805219080138e-31,15.0,30.73,1.2365102219381485,31.04,11.2019,17.4453,25.0586,1.0029,7.0852,4.5858,7
144618,npp,2322,2085,14.6097173690796,39.7508735656738,116.487518310547,3670176,2322,1649,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-18 18:08:03.358964,-79.46551820256843,2.972698708841942,2.63245327822564,1.558213154033362e-30,12.0,2.97,1.0,3.25,12.248,17.4957,26.6299,1.0,14.6097,14.6097,7
144814,npp,1587,1558,9.02184104919434,39.7503433227539,116.481895446777,3670176,1588,1170,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-19 17:49:13.074277,99.20827057452182,26.33292125092681,23.1318929722548,8.724827218471362e-28,9.0,-26.34,1.1367971201176101,-26.09,13.8749,19.0188,24.4451,0.9199,8.7017,8.2993,7
144814,npp,1587,1559,18.5162715911865,39.7492790222168,116.490676879883,3670176,1588,1170,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-19 17:49:13.074277,99.2144954861871,26.28335017185372,23.089105200104626,8.691924030046382e-28,9.0,-26.29,1.1367971201176101,-26.09,13.8749,19.0188,24.4451,0.9199,17.0537,17.0334,7
145011,npp,839,1024,7.67474412918091,39.7523345947266,116.479835510254,3670176,840,753,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-20 17:30:19.236133,95.71646054224439,47.71701633644678,40.93474615606635,4.1552005521917636e-23,6.0,-47.7,1.646109783506203,-47.54,14.2309,18.1812,23.054,0.9623,11.1131,7.3854,7
145011,npp,839,1025,5.5013861656189,39.751636505127,116.48876953125,3670176,840,753,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-20 17:30:19.236133,95.72211222708653,47.68453516944332,40.90912518695619,4.1323310102062504e-23,6.0,-47.67,1.646109783506203,-47.54,14.2309,18.1812,23.054,0.9623,9.7928,5.294,7
145025,npp,2708,3781,1.70558607578278,39.7475738525391,116.481658935547,3670176,2710,3046,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-20 19:10:31.388910,-67.87841989575892,65.37074038509745,53.621968311103444,4.319302096223007e-28,23.0,65.3,3.0,65.38,12.2108,18.7465,25.382,0.9333,11.8154,1.5918,7
145210,npp,62,494,6.45289993286133,39.751838684082,116.485488891602,3670176,68,298,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-21 17:11:21.843587,92.260892438225,61.496390330359795,51.10100394065053,6.981672247854439e-17,3.0,-61.45,2.5331140255951103,-61.36,12.5551,17.7648,25.7293,0.9849,13.0301,6.3552,7
145210,npp,62,495,8.96133136749268,39.7515258789062,116.494346618652,3670176,68,298,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-21 17:11:21.843587,92.2663274387861,61.47562698702134,51.087027295297155,6.934885077442686e-17,3.0,-61.43,2.5331140255951103,-61.36,12.5551,17.7648,25.7293,0.9849,14.0204,8.8256,7
145224,npp,2084,3289,2.875159740448,39.7484016418457,116.481452941895,3670176,2085,2635,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-21 18:51:51.789166,-70.90286559523359,54.656479377429264,46.256390825229516,7.994757472572478e-24,20.0,54.61,2.0682789409984763,54.73,11.4373,18.5737,25.6469,0.942,9.9056,2.7083,7
145420,npp,1430,2777,3.56347393989563,39.7477226257324,116.481239318848,3670176,1430,2233,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-22 18:33:08.629294,-73.74973145922144,38.16609512200169,33.180531142683485,4.864363175561433e-18,16.0,38.14,1.357151599901897,38.38,13.8719,17.6992,23.0973,0.9885,7.08,3.5225,7
145420,npp,1430,2778,23.5138111114502,39.7458686828613,116.48974609375,3670176,1430,2233,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-22 18:33:08.629294,-73.74495012634002,38.20627323322465,33.213955158181975,4.8332321578472534e-18,16.0,38.18,1.357151599901897,38.38,13.8719,17.6992,23.0973,0.9885,21.7801,23.2435,7
145611,npp,746,2260,17.2227764129639,39.7525482177734,116.485710144043,3670176,746,1816,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-23 18:14:21.905833,-73.9999028066126,13.068295803227297,11.551593598983251,3.8200708581920943e-11,13.0,13.04,1.015504800579495,13.32,14.401,17.5593,28.4125,0.9964,17.1643,17.1604,7
145801,npp,36,1735,5.41853427886963,39.7467575073242,116.484420776367,3670176,36,1319,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-24 17:55:33.401537,99.65151780066057,17.091992761722178,15.087021791915726,0.0004020043355629451,10.0,-17.1,1.0442604737599883,-16.88,13.1322,21.4202,27.3835,0.8168,2.1723,4.4258,7
146005,npp,1113,3944,2.31898021697998,39.7470855712891,116.482040405273,3670176,1113,3139,196611,3866787,8570,chn_beijing_70_86,39.75,116.48333333,70,86,chn_beijing,2012-10-25 19:16:46.380078,-66.61853881253897,68.1434230755106,55.2885355628306,1.6477714552403177e-05,24.0,68.06,3.3166247903554,68.11,10.5419,15.242,26.3648,1.1479,13.5993,2.6619,7
