lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.53,0.606,0.56
2,0.336,0.467,0.371
3,0.256,0.357,0.284
4,0.194,0.273,0.214
5,0.177,0.21,0.189
6,0.187,0.165,0.186
7,0.17,0.135,0.157
8,0.147,0.118,0.123
9,0.153,0.109,0.122
10,0.177,0.109,0.14
11,0.166,0.113,0.128
12,0.164,0.122,0.128
13,0.17,0.132,0.132
14,0.157,0.144,0.122
15,0.139,0.156,0.106
16,0.161,0.167,0.125
17,0.178,0.176,0.142
18,0.168,0.184,0.133
19,0.172,0.189,0.138
20,0.167,0.191,0.135
21,0.163,0.192,0.134
22,0.143,0.189,0.122
23,0.149,0.185,0.14
24,0.155,0.178,0.159
25,0.153,0.17,0.169
26,0.15,0.152,0.175
27,0.129,0.142,0.165
28,0.142,0.136,0.189
29,0.124,0.13,0.179
30,0.124,0.125,0.18
31,0.12,0.12,0.17
32,0.123,0.115,0.162
33,0.115,0.111,0.143
34,0.096,0.109,0.114
35,0.094,0.107,0.103
36,0.081,0.104,0.077
37,0.096,0.102,0.075
38,0.106,0.099,0.079
39,0.094,0.095,0.061
40,0.1,0.093,0.065
41,0.087,0.092,0.056
42,0.083,0.09,0.053
43,0.08,0.088,0.052
44,0.085,0.086,0.06
45,0.111,0.084,0.083
46,0.08,0.082,0.054
47,0.094,0.08,0.068
48,0.076,0.078,0.048
49,0.079,0.075,0.05
50,0.072,0.072,0.043
51,0.078,0.069,0.053
52,0.068,0.065,0.055
53,0.078,0.063,0.076
54,0.077,0.059,0.084
55,0.05,0.056,0.069
56,0.024,0.052,0.054
57,0.023,0.05,0.064
58,0.04,0.048,0.09
59,0.045,0.045,0.099
60,0.045,0.042,0.098
61,0.054,0.04,0.099
62,0.055,0.041,0.086
63,0.038,0.041,0.061
64,0.026,0.04,0.04
65,0.028,0.04,0.027
66,0.032,0.039,0.019
67,0.027,0.039,0.004
68,0.026,0.038,-0.001
69,0.042,0.037,0.01
70,0.048,0.036,0.016
71,0.045,0.035,0.017
72,0.056,0.034,0.029
73,0.043,0.032,0.018
74,0.031,0.032,0.008
75,0.045,0.03,0.019
76,0.029,0.028,0.003
77,0.038,0.027,0.01
78,0.036,0.026,0.008
79,0.015,0.025,-0.011
80,0.022,0.023,-0.004
81,-0.005,0.022,-0.023
82,0.026,0.021,0.016
83,0.024,0.02,0.025
84,0.012,0.019,0.024
85,-0.022,0.018,0.004
86,-0.012,0.018,0.022
87,0.01,0.018,0.051
88,0.021,0.018,0.069
89,0.021,0.018,0.072
90,0.038,0.017,0.082
91,0.034,0.017,0.069
92,0.041,0.017,0.064
93,0.039,0.017,0.05
94,0.015,0.018,0.017
95,0.001,0.019,-0.009
96,0.037,0.02,0.013
97,0.036,0.021,0.006
98,0.02,0.023,-0.013
99,0.027,0.025,-0.008
100,0.021,0.026,-0.012
101,-0.003,0.027,-0.033
102,-0.003,0.027,-0.031
103,0.025,0.028,-0.002
104,0.036,0.028,0.008
105,0.036,0.028,0.008
106,0.038,0.027,0.009
107,0.035,0.027,0.005
108,0.018,0.027,-0.009
109,0.001,0.027,-0.024
110,0.015,0.027,-0.008
111,0.023,0.028,0.008
112,0.044,0.029,0.034
113,0.06,0.03,0.057
114,0.052,0.03,0.058
115,0.048,0.029,0.062
116,0.044,0.03,0.068
117,0.035,0.032,0.067
118,0.022,0.032,0.061
119,0.017,0.033,0.056
120,0.011,0.034,0.044
121,0.014,0.037,0.034
122,0.02,0.037,0.029
123,0.034,0.037,0.032
124,0.053,0.038,0.037
125,0.046,0.038,0.019
126,0.032,0.039,-0.003
127,0.038,0.04,-0.001
128,0.049,0.041,0.008
129,0.053,0.042,0.012
130,0.044,0.043,0.007
131,0.038,0.044,0.003
132,0.03,0.045,-0.002
133,0.045,0.046,0.013
134,0.058,0.046,0.025
135,0.071,0.048,0.035
136,0.075,0.05,0.038
137,0.074,0.053,0.036
138,0.052,0.053,0.015
139,0.035,0.053,0.001
140,0.007,0.053,-0.021
141,0.031,0.052,0.008
142,0.055,0.05,0.039
143,0.043,0.048,0.039
144,0.049,0.046,0.057
145,0.054,0.045,0.071
146,0.06,0.044,0.085
147,0.048,0.045,0.081
148,0.043,0.045,0.079
149,0.048,0.046,0.079
150,0.058,0.045,0.079
151,0.048,0.044,0.059
152,0.051,0.044,0.05
153,0.032,0.043,0.022
154,0.034,0.043,0.013
155,0.037,0.043,0.007
156,0.046,0.043,0.009
157,0.038,0.044,-0.0
158,0.044,0.045,0.003
159,0.035,0.047,-0.004
160,0.024,0.048,-0.013
161,0.063,0.049,0.026
162,0.066,0.049,0.032
163,0.045,0.048,0.014
164,0.056,0.047,0.023
165,0.058,0.047,0.022
166,0.063,0.048,0.026
167,0.056,0.049,0.018
168,0.054,0.051,0.016
169,0.044,0.053,0.01
170,0.027,0.055,0.001
171,0.041,0.058,0.023
172,0.066,0.06,0.055
173,0.06,0.062,0.06
174,0.076,0.064,0.084
175,0.077,0.065,0.094
176,0.067,0.064,0.093
177,0.06,0.064,0.092
178,0.052,0.064,0.081
179,0.054,0.065,0.075
180,0.058,0.066,0.068
181,0.057,0.066,0.058
182,0.078,0.066,0.068
183,0.068,0.065,0.049
184,0.078,0.065,0.05
185,0.083,0.066,0.049
186,0.081,0.067,0.045
187,0.083,0.066,0.044
188,0.078,0.065,0.038
189,0.058,0.064,0.019
190,0.055,0.063,0.019
191,0.05,0.063,0.018
192,0.033,0.063,0.003
193,0.049,0.062,0.016
194,0.042,0.062,0.009
195,0.045,0.062,0.01
196,0.072,0.063,0.033
197,0.072,0.063,0.033
198,0.072,0.062,0.035
199,0.081,0.061,0.048
200,0.066,0.06,0.04
201,0.047,0.058,0.032
202,0.048,0.057,0.045
203,0.042,0.055,0.051
204,0.071,0.053,0.088
205,0.071,0.05,0.099
206,0.049,0.048,0.084
207,0.052,0.046,0.086
208,0.043,0.044,0.071
209,0.046,0.041,0.063
210,0.053,0.038,0.061
211,0.049,0.035,0.047
212,0.046,0.032,0.034
213,0.009,0.03,-0.008
214,0.003,0.027,-0.021
215,-0.002,0.025,-0.031
216,0.013,0.022,-0.02
217,0.008,0.018,-0.025
218,0.002,0.016,-0.032
219,0.018,0.014,-0.018
220,0.025,0.013,-0.008
221,0.02,0.012,-0.008
222,0.02,0.01,-0.007
223,0.006,0.01,-0.021
224,0.005,0.01,-0.023
225,0.003,0.01,-0.028
226,0.031,0.011,-0.006
227,0.033,0.012,-0.005
228,0.022,0.013,-0.011
229,0.023,0.016,-0.003
230,0.007,0.017,-0.007
231,0.008,0.018,0.005
232,0.019,0.019,0.026
233,0.014,0.019,0.033
234,0.011,0.019,0.04
235,-0.008,0.018,0.031
236,-0.017,0.016,0.026
237,0.006,0.014,0.042
238,0.025,0.011,0.053
239,0.036,0.01,0.056
240,0.048,0.01,0.058
241,0.027,0.01,0.027
242,0.022,0.01,0.012
243,0.025,0.01,0.007
244,0.017,0.01,-0.009
245,0.006,0.009,-0.024
246,-0.003,0.009,-0.033
247,-0.018,0.008,-0.047
248,-0.013,0.009,-0.042
249,0.004,0.01,-0.025
250,0.001,0.011,-0.027
251,0.001,0.014,-0.025
252,-0.004,0.015,-0.031
253,0.002,0.016,-0.027
254,0.021,0.018,-0.011
255,0.031,0.02,-0.005
256,0.027,0.021,-0.008
257,0.047,0.023,0.016
258,0.051,0.023,0.025
259,0.049,0.024,0.033
260,0.025,0.025,0.022
261,0.028,0.027,0.036
262,0.016,0.029,0.036
263,0.009,0.031,0.039
264,0.02,0.033,0.058
265,0.048,0.035,0.09
266,0.046,0.037,0.089
267,0.049,0.039,0.086
268,0.051,0.04,0.079
269,0.038,0.041,0.059
270,0.042,0.041,0.053
271,0.022,0.041,0.024
272,0.023,0.041,0.013
273,0.035,0.042,0.017
274,0.035,0.044,0.01
275,0.03,0.044,0.001
276,0.035,0.045,0.004
277,0.046,0.046,0.014
278,0.042,0.048,0.009
279,0.061,0.049,0.027
280,0.07,0.048,0.036
281,0.069,0.048,0.036
282,0.062,0.048,0.028
283,0.061,0.047,0.027
284,0.066,0.046,0.032
285,0.069,0.045,0.033
286,0.045,0.045,0.014
287,0.027,0.045,0.005
288,0.022,0.046,0.006
289,0.035,0.048,0.029
290,0.034,0.05,0.039
291,0.05,0.052,0.065
292,0.058,0.054,0.085
293,0.038,0.055,0.077
294,0.057,0.057,0.102
295,0.043,0.058,0.093
296,0.045,0.059,0.09
297,0.048,0.061,0.085
298,0.062,0.064,0.09
299,0.069,0.066,0.088
300,0.075,0.068,0.083
301,0.078,0.07,0.077
302,0.098,0.072,0.085
303,0.11,0.075,0.085
304,0.104,0.078,0.072
305,0.08,0.081,0.049
306,0.09,0.084,0.056
307,0.091,0.086,0.057
308,0.075,0.088,0.045
309,0.088,0.09,0.058
310,0.081,0.09,0.052
311,0.073,0.09,0.046
312,0.068,0.091,0.04
313,0.074,0.091,0.044
314,0.089,0.092,0.055
315,0.088,0.093,0.055
316,0.087,0.094,0.058
317,0.09,0.095,0.068
318,0.092,0.095,0.082
319,0.101,0.095,0.104
320,0.105,0.095,0.119
321,0.103,0.095,0.128
322,0.106,0.094,0.139
323,0.123,0.094,0.163
324,0.113,0.093,0.161
325,0.093,0.092,0.143
326,0.087,0.091,0.132
327,0.085,0.091,0.123
328,0.085,0.091,0.114
329,0.068,0.089,0.089
330,0.092,0.088,0.101
331,0.098,0.088,0.094
332,0.084,0.088,0.07
333,0.093,0.087,0.067
334,0.09,0.087,0.06
335,0.077,0.086,0.046
336,0.068,0.086,0.037
337,0.09,0.086,0.058
338,0.055,0.087,0.028
339,0.078,0.087,0.049
340,0.068,0.089,0.04
341,0.096,0.09,0.064
342,0.1,0.092,0.068
343,0.107,0.095,0.075
344,0.111,0.097,0.079
345,0.116,0.099,0.089
346,0.124,0.102,0.104
347,0.113,0.105,0.102
348,0.118,0.107,0.119
349,0.105,0.107,0.121
350,0.089,0.106,0.116
351,0.093,0.105,0.128
352,0.106,0.104,0.148
353,0.095,0.104,0.147
354,0.091,0.103,0.147
355,0.09,0.103,0.143
356,0.109,0.103,0.155
357,0.109,0.101,0.142
358,0.106,0.1,0.13
359,0.105,0.099,0.12
360,0.108,0.097,0.112
361,0.101,0.095,0.091
362,0.099,0.093,0.077
363,0.093,0.091,0.065
364,0.079,0.091,0.05
365,0.084,0.09,0.052
366,0.067,0.09,0.037
367,0.08,0.09,0.05
368,0.091,0.09,0.06
369,0.073,0.089,0.047
370,0.081,0.089,0.056
371,0.095,0.088,0.07
372,0.107,0.086,0.084
373,0.125,0.085,0.101
374,0.098,0.083,0.077
375,0.079,0.081,0.062
376,0.079,0.081,0.069
377,0.075,0.08,0.076
378,0.07,0.08,0.08
379,0.082,0.08,0.101
380,0.074,0.08,0.102
381,0.085,0.081,0.122
382,0.074,0.082,0.121
383,0.074,0.083,0.13
384,0.105,0.084,0.16
385,0.078,0.085,0.13
386,0.08,0.087,0.122
387,0.08,0.088,0.113
388,0.083,0.09,0.105
389,0.083,0.091,0.094
390,0.084,0.092,0.082
391,0.089,0.093,0.073
392,0.105,0.093,0.078
393,0.101,0.093,0.069
394,0.092,0.091,0.059
395,0.091,0.089,0.059
396,0.097,0.086,0.068
397,0.078,0.081,0.054
398,0.081,0.075,0.06
399,0.063,0.066,0.046
400,0.048,0.056,0.032
