lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.575,0.618,0.575
2,0.343,0.471,0.343
3,0.236,0.354,0.236
4,0.167,0.263,0.167
5,0.169,0.193,0.169
6,0.16,0.142,0.16
7,0.137,0.107,0.137
8,0.128,0.084,0.128
9,0.126,0.072,0.126
10,0.134,0.068,0.134
11,0.136,0.071,0.136
12,0.136,0.077,0.136
13,0.121,0.087,0.121
14,0.099,0.099,0.099
15,0.102,0.111,0.102
16,0.105,0.122,0.105
17,0.117,0.133,0.117
18,0.13,0.142,0.13
19,0.118,0.15,0.118
20,0.123,0.155,0.123
21,0.12,0.158,0.12
22,0.115,0.158,0.115
23,0.119,0.156,0.119
24,0.112,0.152,0.112
25,0.116,0.146,0.116
26,0.113,0.13,0.113
27,0.133,0.12,0.133
28,0.15,0.113,0.15
29,0.141,0.108,0.141
30,0.135,0.105,0.135
31,0.138,0.101,0.138
32,0.128,0.096,0.128
33,0.1,0.093,0.1
34,0.079,0.09,0.079
35,0.058,0.088,0.058
36,0.032,0.086,0.032
37,0.03,0.083,0.03
38,0.047,0.078,0.047
39,0.059,0.074,0.059
40,0.063,0.072,0.063
41,0.058,0.071,0.058
42,0.075,0.071,0.075
43,0.083,0.07,0.083
44,0.074,0.069,0.074
45,0.086,0.069,0.086
46,0.081,0.069,0.081
47,0.088,0.069,0.088
48,0.102,0.07,0.102
49,0.082,0.071,0.082
50,0.084,0.073,0.084
51,0.087,0.075,0.087
52,0.074,0.077,0.074
53,0.062,0.078,0.062
54,0.071,0.077,0.071
55,0.068,0.075,0.068
56,0.055,0.072,0.055
57,0.044,0.067,0.044
58,0.04,0.063,0.04
59,0.067,0.059,0.067
60,0.079,0.055,0.079
61,0.09,0.052,0.09
62,0.08,0.05,0.08
63,0.03,0.048,0.03
64,0.024,0.047,0.024
65,0.022,0.045,0.022
66,0.039,0.042,0.039
67,0.053,0.041,0.053
68,0.041,0.039,0.041
69,0.039,0.038,0.039
70,0.033,0.037,0.033
71,0.021,0.037,0.021
72,0.026,0.036,0.026
73,0.016,0.036,0.016
74,0.033,0.035,0.033
75,0.048,0.035,0.048
76,0.043,0.034,0.043
77,0.055,0.031,0.055
78,0.052,0.029,0.052
79,0.052,0.028,0.052
80,0.029,0.026,0.029
81,0.012,0.024,0.012
82,0.002,0.022,0.002
83,0.007,0.021,0.007
84,0.008,0.021,0.008
85,0.01,0.02,0.01
86,0.021,0.019,0.021
87,0.017,0.017,0.017
88,0.032,0.014,0.032
89,0.036,0.013,0.036
90,0.025,0.012,0.025
91,-0.0,0.011,-0.0
92,-0.011,0.009,-0.011
93,-0.002,0.007,-0.002
94,0.001,0.005,0.001
95,0.0,0.004,0.0
96,0.001,0.003,0.001
97,-0.017,0.003,-0.017
98,-0.002,0.004,-0.002
99,0.019,0.005,0.019
100,0.027,0.005,0.027
101,0.022,0.004,0.022
102,0.005,0.003,0.005
103,0.003,0.001,0.003
104,0.002,-0.0,0.002
105,-0.006,-0.003,-0.006
106,-0.0,-0.004,-0.0
107,-0.003,-0.006,-0.003
108,-0.018,-0.005,-0.018
109,-0.02,-0.004,-0.02
110,-0.014,-0.003,-0.014
111,-0.003,-0.002,-0.003
112,-0.002,-0.002,-0.002
113,0.005,-0.002,0.005
114,0.005,-0.002,0.005
115,0.008,-0.003,0.008
116,-0.003,-0.004,-0.003
117,-0.01,-0.005,-0.01
118,-0.015,-0.005,-0.015
119,-0.018,-0.005,-0.018
120,-0.025,-0.005,-0.025
121,-0.017,-0.005,-0.017
122,-0.005,-0.006,-0.005
123,0.031,-0.005,0.031
124,0.02,-0.005,0.02
125,0.013,-0.005,0.013
126,0.007,-0.005,0.007
127,-0.006,-0.005,-0.006
128,0.002,-0.005,0.002
129,-0.003,-0.004,-0.003
130,-0.021,-0.003,-0.021
131,-0.019,-0.002,-0.019
132,-0.029,-0.002,-0.029
133,-0.017,-0.001,-0.017
134,0.002,0.0,0.002
135,0.01,0.003,0.01
136,0.016,0.007,0.016
137,0.011,0.011,0.011
138,-0.002,0.014,-0.002
139,0.014,0.017,0.014
140,0.008,0.02,0.008
141,0.031,0.022,0.031
142,0.03,0.024,0.03
143,0.024,0.025,0.024
144,0.035,0.026,0.035
145,0.041,0.027,0.041
146,0.049,0.029,0.049
147,0.031,0.031,0.031
148,0.031,0.032,0.031
149,0.028,0.032,0.028
150,0.025,0.03,0.025
151,0.035,0.029,0.035
152,0.037,0.027,0.037
153,0.018,0.025,0.018
154,0.034,0.022,0.034
155,0.036,0.019,0.036
156,0.022,0.016,0.022
157,0.01,0.015,0.01
158,-0.013,0.014,-0.013
159,-0.017,0.012,-0.017
160,-0.008,0.01,-0.008
161,0.001,0.008,0.001
162,0.012,0.006,0.012
163,0.004,0.005,0.004
164,0.0,0.005,0.0
165,0.013,0.005,0.013
166,0.014,0.004,0.014
167,0.017,0.003,0.017
168,0.017,0.003,0.017
169,-0.0,0.002,-0.0
170,-0.01,0.0,-0.01
171,-0.004,-0.001,-0.004
172,-0.004,-0.003,-0.004
173,0.015,-0.005,0.015
174,0.001,-0.006,0.001
175,-0.008,-0.008,-0.008
176,0.0,-0.009,0.0
177,0.0,-0.01,0.0
178,-0.013,-0.012,-0.013
179,-0.017,-0.012,-0.017
180,-0.028,-0.013,-0.028
181,-0.029,-0.013,-0.029
182,-0.006,-0.014,-0.006
183,-0.006,-0.014,-0.006
184,-0.027,-0.015,-0.027
185,-0.031,-0.015,-0.031
186,-0.036,-0.014,-0.036
187,-0.03,-0.013,-0.03
188,-0.013,-0.012,-0.013
189,0.002,-0.01,0.002
190,-0.005,-0.008,-0.005
191,-0.006,-0.007,-0.006
192,0.005,-0.007,0.005
193,0.016,-0.007,0.016
194,0.007,-0.006,0.007
195,0.005,-0.005,0.005
196,0.004,-0.003,0.004
197,0.0,-0.001,0.0
198,0.004,-0.0,0.004
199,0.001,-0.001,0.001
200,-0.001,-0.001,-0.001
201,-0.003,-0.002,-0.003
202,-0.019,-0.002,-0.019
203,-0.023,-0.002,-0.023
204,-0.02,-0.002,-0.02
205,-0.01,-0.001,-0.01
206,0.01,0.001,0.01
207,0.021,0.003,0.021
208,0.015,0.004,0.015
209,-0.01,0.005,-0.01
210,-0.006,0.007,-0.006
211,0.001,0.009,0.001
212,0.003,0.011,0.003
213,0.008,0.014,0.008
214,0.022,0.015,0.022
215,0.027,0.016,0.027
216,0.034,0.017,0.034
217,-0.001,0.017,-0.001
218,0.002,0.017,0.002
219,0.007,0.016,0.007
220,0.019,0.013,0.019
221,0.037,0.009,0.037
222,0.05,0.006,0.05
223,0.04,0.003,0.04
224,0.016,0.0,0.016
225,-0.0,-0.002,-0.0
226,-0.014,-0.004,-0.014
227,-0.027,-0.006,-0.027
228,-0.021,-0.007,-0.021
229,-0.028,-0.007,-0.028
230,-0.03,-0.007,-0.03
231,-0.024,-0.007,-0.024
232,-0.022,-0.007,-0.022
233,-0.031,-0.008,-0.031
234,-0.022,-0.01,-0.022
235,-0.019,-0.01,-0.019
236,-0.017,-0.009,-0.017
237,-0.007,-0.009,-0.007
238,-0.001,-0.009,-0.001
239,0.006,-0.008,0.006
240,0.008,-0.008,0.008
241,0.005,-0.01,0.005
242,0.026,-0.012,0.026
243,0.03,-0.013,0.03
244,0.029,-0.014,0.029
245,-0.006,-0.014,-0.006
246,-0.028,-0.015,-0.028
247,-0.039,-0.017,-0.039
248,-0.049,-0.02,-0.049
249,-0.036,-0.023,-0.036
250,-0.039,-0.026,-0.039
251,-0.044,-0.029,-0.044
252,-0.041,-0.031,-0.041
253,-0.049,-0.034,-0.049
254,-0.037,-0.036,-0.037
255,-0.037,-0.037,-0.037
256,-0.039,-0.037,-0.039
257,-0.039,-0.037,-0.039
258,-0.038,-0.037,-0.038
259,-0.053,-0.037,-0.053
260,-0.04,-0.036,-0.04
261,-0.032,-0.035,-0.032
262,-0.022,-0.033,-0.022
263,-0.026,-0.031,-0.026
264,0.0,-0.029,0.0
265,-0.002,-0.027,-0.002
266,-0.021,-0.024,-0.021
267,-0.024,-0.022,-0.024
268,-0.031,-0.021,-0.031
269,-0.021,-0.022,-0.021
270,-0.021,-0.025,-0.021
271,-0.026,-0.027,-0.026
272,-0.039,-0.029,-0.039
273,-0.032,-0.031,-0.032
274,-0.033,-0.033,-0.033
275,-0.033,-0.035,-0.033
276,-0.042,-0.037,-0.042
277,-0.026,-0.038,-0.026
278,-0.053,-0.039,-0.053
279,-0.046,-0.039,-0.046
280,-0.043,-0.04,-0.043
281,-0.041,-0.04,-0.041
282,-0.025,-0.04,-0.025
283,-0.03,-0.039,-0.03
284,-0.034,-0.037,-0.034
285,-0.032,-0.034,-0.032
286,-0.059,-0.031,-0.059
287,-0.05,-0.028,-0.05
288,-0.037,-0.025,-0.037
289,-0.032,-0.022,-0.032
290,-0.037,-0.02,-0.037
291,-0.02,-0.018,-0.02
292,0.009,-0.016,0.009
293,0.012,-0.014,0.012
294,0.004,-0.012,0.004
295,-0.002,-0.012,-0.002
296,-0.012,-0.012,-0.012
297,-0.007,-0.012,-0.007
298,-0.004,-0.012,-0.004
299,-0.008,-0.013,-0.008
300,-0.014,-0.016,-0.014
301,-0.024,-0.019,-0.024
302,-0.024,-0.022,-0.024
303,-0.022,-0.026,-0.022
304,-0.019,-0.028,-0.019
305,-0.038,-0.031,-0.038
306,-0.037,-0.033,-0.037
307,-0.05,-0.035,-0.05
308,-0.048,-0.038,-0.048
309,-0.037,-0.041,-0.037
310,-0.042,-0.043,-0.042
311,-0.051,-0.045,-0.051
312,-0.05,-0.046,-0.05
313,-0.05,-0.047,-0.05
314,-0.049,-0.046,-0.049
315,-0.052,-0.044,-0.052
316,-0.039,-0.04,-0.039
317,-0.04,-0.037,-0.04
318,-0.04,-0.035,-0.04
319,-0.034,-0.033,-0.034
320,-0.045,-0.031,-0.045
321,-0.031,-0.029,-0.031
322,-0.011,-0.028,-0.011
323,-0.006,-0.027,-0.006
324,-0.001,-0.026,-0.001
325,-0.021,-0.026,-0.021
326,-0.028,-0.027,-0.028
327,-0.036,-0.027,-0.036
328,-0.034,-0.027,-0.034
329,-0.027,-0.028,-0.027
330,-0.026,-0.029,-0.026
331,-0.015,-0.03,-0.015
332,-0.025,-0.031,-0.025
333,-0.028,-0.031,-0.028
334,-0.023,-0.031,-0.023
335,-0.032,-0.032,-0.032
336,-0.034,-0.032,-0.034
337,-0.05,-0.032,-0.05
338,-0.072,-0.032,-0.072
339,-0.057,-0.032,-0.057
340,-0.036,-0.032,-0.036
341,-0.022,-0.03,-0.022
342,-0.032,-0.028,-0.032
343,-0.026,-0.026,-0.026
344,-0.008,-0.024,-0.008
345,-0.013,-0.021,-0.013
346,0.005,-0.017,0.005
347,-0.005,-0.013,-0.005
348,-0.008,-0.009,-0.008
349,0.016,-0.005,0.016
350,-0.004,-0.001,-0.004
351,-0.002,0.003,-0.002
352,0.005,0.008,0.005
353,0.006,0.014,0.006
354,0.015,0.019,0.015
355,0.005,0.023,0.005
356,0.007,0.027,0.007
357,0.021,0.03,0.021
358,0.025,0.032,0.025
359,0.028,0.034,0.028
360,0.035,0.034,0.035
361,0.045,0.032,0.045
362,0.051,0.029,0.051
363,0.044,0.027,0.044
364,0.039,0.028,0.039
365,0.034,0.028,0.034
366,0.032,0.027,0.032
367,0.043,0.027,0.043
368,0.042,0.026,0.042
369,0.027,0.025,0.027
370,0.029,0.023,0.029
371,0.021,0.023,0.021
372,0.004,0.021,0.004
373,-0.0,0.021,-0.0
374,-0.004,0.021,-0.004
375,-0.003,0.02,-0.003
376,-0.008,0.02,-0.008
377,0.002,0.02,0.002
378,0.014,0.02,0.014
379,0.016,0.02,0.016
380,0.019,0.02,0.019
381,0.038,0.02,0.038
382,0.026,0.02,0.026
383,0.051,0.019,0.051
384,0.062,0.019,0.062
385,0.047,0.018,0.047
386,0.014,0.017,0.014
387,-0.02,0.016,-0.02
388,-0.001,0.014,-0.001
389,0.022,0.012,0.022
390,0.015,0.01,0.015
391,0.005,0.007,0.005
392,0.015,0.003,0.015
393,0.008,-0.001,0.008
394,-0.021,-0.006,-0.021
395,-0.035,-0.012,-0.035
396,-0.024,-0.018,-0.024
397,-0.042,-0.025,-0.042
398,-0.028,-0.032,-0.028
399,-0.027,-0.04,-0.027
400,-0.041,-0.05,-0.041
