gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2333,506,4.57747936248779,39.7304725646973,116.43733215332,3670176,2331,307,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-12 17:12:47.369398,92.50401197355309,61.22442368723107,50.92337310830074,0.0004758368828113067,4.0,-61.2,2.5331140255951103,-61.45,5.8538,7.7492,9.8757,0.6812,4.027,3.1184,7
102593,npp,2997,2274,4.2445650100708,39.7323303222656,116.443519592285,3670176,2997,1829,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-14 18:15:45.499112,-76.32698477784471,13.854418531125953,12.244699288247544,8.284954187499552e-05,14.0,13.83,1.015504800579495,13.09,4.9153,6.3873,9.3142,0.8265,3.1691,3.5081,7
102714,npp,2262,1748,2.61556577682495,39.7313995361328,116.444038391113,3670176,2262,1331,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-15 17:56:55.144781,99.81382270266302,16.355595057838052,14.442604171522254,2.314642701081563e-09,11.0,-16.39,1.0442604737599883,-17.1,4.8338,6.5546,9.2702,0.8054,1.507,2.1066,7
102835,npp,1514,1216,14.7866106033325,39.7371063232422,116.439788818359,3670176,1514,902,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-16 17:38:01.236547,96.53496610763045,41.06619840011272,35.57987129338936,9.277077856027927e-14,8.0,-41.08,1.4276677814245327,-41.52,5.2974,7.1942,9.7536,0.7338,10.5971,10.8504,7
102844,npp,255,3958,5.1224422454834,39.7342224121094,116.439750671387,3670176,261,3147,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-16 19:18:06.266444,-66.40694286432473,68.36430179141209,55.424242510685104,3.340220023014699e-05,25.0,68.29,3.3166247903554,68.06,6.5851,8.6041,12.0436,0.6136,4.2293,3.1429,7
103556,npp,2211,858,4.88247156143188,39.7338714599609,116.439727783203,3670176,2213,646,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-22 17:25:21.973408,94.65152883932636,52.62499046340154,44.73689303316227,2.271829232686907e-21,6.0,-52.61,1.847645286154319,-52.94,5.4129,7.3926,10.1819,0.7141,3.9205,3.4866,7
103802,npp,2809,2618,6.88659715652466,39.7361526489258,116.440872192383,3670176,2809,2113,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-24 18:28:11.235639,-74.59219703273034,31.438809167578547,27.51584442193893,6.952934453074002e-19,16.0,31.4,1.2365102219381485,30.86,4.6037,6.8346,8.2622,0.7724,5.3211,5.3192,7
103918,npp,2107,2098,4.18639039993286,39.735466003418,116.438354492188,3670176,2107,1663,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-25 18:09:22.677400,-68.14048417565061,3.820970965202505,3.3838266603424447,2.609880751141355e-17,13.0,3.72,1.0,3.08,4.2182,5.2791,7.4468,1.0,4.1864,4.1864,7
104270,npp,2888,505,5.84635734558105,39.7324562072754,116.443672180176,3670176,2888,306,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-28 17:12:39.205488,92.74106964653342,61.23403221286844,50.93177253081343,7.704695481927677e-07,4.0,-61.22,2.5331140255951103,-61.45,5.8538,7.7492,9.8757,0.6812,4.5279,3.9828,7
104278,npp,1849,3303,10.7471151351929,39.7369194030762,116.439071655273,3686560,1849,2650,196611,3883171,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-28 18:53:07.366646,-70.77465704263763,55.00905135984675,46.52366607295981,3.421683083439723e-14,21.0,54.96,2.0682789409984763,54.66,5.6058,7.8606,9.1144,0.6716,6.6747,7.2176,7
104396,npp,1169,2791,4.7343111038208,39.7327880859375,116.445533752441,3686560,1170,2245,196611,3883171,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-04-29 18:34:24.146619,-74.42395888753022,38.73946880223353,33.66147207340753,1.3722354521610966e-10,17.0,38.7,1.357151599901897,38.22,5.0348,6.9239,9.4931,0.7624,3.6657,3.6096,7
132912,npp,720,493,3.03444290161133,39.7303619384766,116.444702148438,3670176,724,297,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-18 17:11:39.469538,92.32450204492929,61.50204042593799,51.111640913865266,4.926586544264551e-27,4.0,-61.47,2.5331140255951103,-61.45,5.8538,7.7492,9.8757,0.6812,3.4178,2.0672,7
132912,npp,720,494,6.1510796546936,39.7300567626953,116.453598022461,3670176,724,297,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-18 17:11:39.469538,92.33004785715228,61.48117574353079,51.09759400763519,4.927033847748735e-27,4.0,-61.45,2.5331140255951103,-61.45,5.8538,7.7492,9.8757,0.6812,4.6482,4.1904,7
133104,npp,2080,2778,4.70434379577637,39.7322425842285,116.440330505371,3670176,2082,2234,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-19 18:33:24.426166,-73.1221749365897,38.21281314990261,33.22319069924524,2.1679382105567058e-27,17.0,38.18,1.357151599901897,38.22,5.0348,6.9239,9.4931,0.7624,3.6436,3.5868,7
133469,npp,672,1735,4.55787897109985,39.7347640991211,116.452362060547,3670176,673,1319,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-21 17:55:47.332814,97.41665679984753,17.11253310301091,15.106808495104984,1.5537301798975854e-27,11.0,-17.1,1.0442604737599883,-17.1,4.8338,6.5546,9.2702,0.8054,3.367,3.6709,7
133469,npp,672,1734,7.09229373931885,39.7359161376953,116.44361114502,3670176,673,1319,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-21 17:55:47.332814,97.41866246498932,17.167438773674295,15.154948023905478,1.558761495761891e-27,11.0,-17.16,1.0442604737599883,-17.1,4.8338,6.5546,9.2702,0.8054,5.794,5.7121,7
133469,npp,673,1735,4.0574245452880895,39.7310523986816,116.444160461426,3670176,673,1319,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-21 17:55:49.112044,100.65835532122937,17.08691063033586,15.08430306917388,1.5551530559133316e-27,11.0,-17.1,1.0442604737599883,-17.1,4.8338,6.5546,9.2702,0.8054,2.8877,3.2678,7
133469,npp,673,1734,3.19961476325989,39.7322273254395,116.435424804688,3670176,673,1319,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-21 17:55:49.112044,100.6501712806575,17.141836868681953,15.132462033551047,1.560198814285862e-27,11.0,-17.16,1.0442604737599883,-17.1,4.8338,6.5546,9.2702,0.8054,2.0663,2.577,7
133648,npp,2999,1203,5.16166687011719,39.7322578430176,116.442039489746,3670176,2999,891,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-22 17:36:55.229538,96.70342223073531,41.56081676061094,35.985708895495804,6.345281380725587e-25,8.0,-41.56,1.4867838833500562,-41.52,5.2974,7.1942,9.7536,0.7338,3.912,3.7876,7
133660,npp,1743,3946,9.91575527191162,39.7344245910645,116.4384765625,3670176,1749,3141,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-22 19:17:00.261215,-66.49188252761066,68.1615025138416,55.30782907519194,7.378800548724954e-29,25.0,68.09,3.3166247903554,68.06,6.5851,8.6041,12.0436,0.6136,5.6746,6.0839,7
133827,npp,2224,668,6.69586944580078,39.7347526550293,116.441993713379,3670176,2228,450,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-23 17:17:57.788218,93.10816922832389,57.553263358042834,48.367975985228775,1.2154849946885942e-20,5.0,-57.52,2.2013981571160284,-57.48,6.7103,8.9312,12.1653,0.5911,4.2637,3.9578,7
133840,npp,1123,3459,7.85192680358887,39.7289657592773,116.456825256348,3670176,1125,2802,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-23 18:58:22.391774,-70.04051862334103,58.8196674118218,49.271364764051604,1.3015577139485047e-26,22.0,58.77,2.253202848596432,58.73,6.8486,9.2632,12.0554,0.5699,4.6528,4.4748,7
133840,npp,1123,3457,7.69644117355347,39.7336807250977,116.439865112305,3670176,1125,2802,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-23 18:58:22.391774,-70.05113956303124,58.77313777994541,49.238650605652005,1.312789244099243e-26,22.0,58.73,2.253202848596432,58.73,6.8486,9.2632,12.0554,0.5699,4.5837,4.3862,7
134009,npp,1420,141,6.81119298934937,39.7352104187012,116.442260742188,3670176,1418,66,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-24 16:58:58.567773,90.42735670592285,68.04995188380475,55.23371996636828,5.10092949312621e-15,1.0,-68.0,3.3166247903554,-67.99,6.4911,8.7889,11.3132,0.6007,4.6828,4.0912,7
134009,npp,1420,143,4.74272012710571,39.7350616455078,116.459846496582,3670176,1418,66,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-24 16:58:58.567773,90.43839723807034,68.01778281260653,55.21503437874742,5.031695325760945e-15,1.0,-67.97,3.3166247903554,-67.99,6.4911,8.7889,11.3132,0.6007,4.0591,2.8487,7
134023,npp,471,2953,4.78184270858765,39.7328453063965,116.450736999512,3670176,472,2380,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-24 18:39:39.185068,-72.99971129186777,44.61389813834092,38.46822207136583,1.615421153194488e-22,18.0,44.58,1.5732132722552272,44.58,5.6928,7.6713,10.1359,0.6882,3.4424,3.2907,7
134023,npp,471,2952,9.74936294555664,39.7347640991211,116.442489624023,3670176,472,2380,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-24 18:39:39.185068,-73.00473887931223,44.58004893330105,38.44096011440931,1.6239924585107308e-22,18.0,44.55,1.5732132722552272,44.58,5.6928,7.6713,10.1359,0.6882,6.6,6.7091,7
134387,npp,2137,1909,2.95608711242676,39.7359733581543,116.440406799316,3670176,2137,1482,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-26 18:02:03.883891,96.02680493114089,7.2843342002509655,6.448114503579474,2.6716015974539404e-10,12.0,-7.25,1.0,-7.25,4.8889,6.3444,8.8836,0.8321,1.8907,2.4597,7
134766,npp,2554,3621,8.67373371124268,39.7351112365723,116.440902709961,3670176,2554,2937,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-08-28 19:04:33.620869,-68.65002356005273,62.30204382722139,51.65490087800818,0.0002694799705603513,23.0,62.25,2.6065528283652384,62.25,6.9482,9.1122,11.986,0.5793,5.1108,5.025,7
137403,npp,2729,1908,4.21233510971069,39.7327117919922,116.444313049316,3670176,2729,1480,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-11 18:01:57.958678,95.64898939712361,7.343289730758301,6.500249242017936,0.00013432274440898804,12.0,-7.31,1.0,-7.25,4.8889,6.3444,8.8836,0.8321,3.147,3.505,7
137593,npp,1990,1380,3.80611419677734,39.7342720031738,116.440902709961,3670176,1990,1039,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-12 17:43:05.853851,97.2537676478191,34.5383410949863,30.14304272057689,6.538756355878068e-10,9.0,-34.53,1.2937979144666532,-34.36,4.9674,6.3865,8.7039,0.8266,3.2847,3.1461,7
137780,npp,1223,843,5.14514112472534,39.731632232666,116.44229888916,3670176,1223,635,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-13 17:24:10.209596,94.73324101560276,53.02350619622027,45.03738835830472,1.0322182359487626e-16,6.0,-53.02,1.9513309067639726,-52.94,5.4129,7.3926,10.1819,0.7141,4.1273,3.6742,7
137780,npp,1223,844,5.07854509353638,39.7310791015625,116.450889587402,3670176,1223,635,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-13 17:24:10.209596,94.73870691851762,52.99671190610161,45.01718558939764,1.0375015926206281e-16,6.0,-52.99,1.9513309067639726,-52.94,5.4129,7.3926,10.1819,0.7141,4.0932,3.6266,7
137794,npp,70,3621,8.2193660736084,39.7315559387207,116.45386505127,3670176,71,2935,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-13 19:04:27.696732,-68.80177941494327,62.303729317007864,51.655413496790636,3.3277158541791564e-09,23.0,62.25,2.6065528283652384,62.25,6.9482,9.1122,11.986,0.5793,4.9365,4.7618,7
137972,npp,426,316,7.15759468078613,39.732666015625,116.456047058105,3670176,425,169,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-14 17:05:11.005676,91.66890987036831,64.97824794735368,53.375958752977496,7.429051150363562e-23,3.0,-64.95,2.898275349237888,-64.93,5.3076,7.9817,9.7394,0.6614,4.9947,4.734,7
137972,npp,426,314,4.32163381576538,39.7330741882324,116.437980651855,3670176,425,169,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-14 17:05:11.005676,91.65737668299279,65.01544208021053,53.39930517392827,7.37119704577159e-23,3.0,-64.99,2.898275349237888,-64.93,5.3076,7.9817,9.7394,0.6614,4.0162,2.8583,7
137986,npp,2498,3121,9.87499237060547,39.7352828979492,116.443145751953,3670176,2500,2499,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-14 18:45:46.285651,-72.26619691701707,49.98179058659016,42.714717859142944,7.222788654539294e-17,20.0,49.94,1.7549928774784245,50.03,5.4052,7.1963,10.4839,0.7336,6.8054,7.2441,7
138174,npp,1824,2603,7.20952653884888,39.7347183227539,116.442459106445,3670176,1826,2103,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-15 18:26:59.535201,-73.69812880206841,30.765362063322485,26.941072708223864,2.6375606735202286e-24,16.0,30.73,1.2365102219381485,30.86,4.6037,6.8346,8.2622,0.7724,5.5823,5.5687,7
138367,npp,1122,2084,11.0868120193481,39.733585357666,116.44303894043,3670176,1122,1649,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-16 18:08:12.781539,-74.54042641844246,2.9357287319555647,2.599978917669619,2.5060830579582762e-28,13.0,2.91,1.0,3.08,4.2182,5.2791,7.4468,1.0,11.0868,11.0868,7
138561,npp,376,1556,4.42236280441284,39.7340240478516,116.440864562988,3670176,376,1168,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-17 17:49:20.686582,97.97197847477565,26.433622398488378,23.221182445134815,6.553833787711365e-30,10.0,-26.44,1.1367971201176101,-26.29,5.6014,7.111,10.4706,0.7424,2.9139,3.2831,7
138561,npp,376,1557,4.75220966339111,39.7329788208008,116.449638366699,3670176,376,1168,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-17 17:49:20.686582,97.97590717593319,26.384146828720688,23.178481705389533,6.555203656354891e-30,10.0,-26.39,1.1367971201176101,-26.29,5.6014,7.111,10.4706,0.7424,3.2041,3.5279,7
138757,npp,2690,1022,8.14514827728271,39.7342071533203,116.444885253906,3670176,2692,751,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-18 17:30:26.813266,95.73230424790316,47.77567617220241,40.98572779445131,7.400294728975306e-30,7.0,-47.77,1.646109783506203,-47.67,5.9507,7.4587,10.2223,0.7078,5.6961,5.7649,7
138771,npp,1486,3783,8.60681247711182,39.7297515869141,116.456436157227,3670176,1483,3046,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-18 19:10:37.183169,-67.63308651046933,65.39773137141115,53.64626460255469,8.314460247961703e-30,24.0,65.33,3.0,65.31,6.5808,8.8887,12.0001,0.5939,5.1851,5.1117,7
138951,npp,1902,490,9.0206127166748,39.7357063293457,116.44556427002,3670176,1908,294,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-19 17:11:27.606949,92.30624217595262,61.56428939460357,51.15365337302788,6.454389297406117e-28,4.0,-61.53,2.5331140255951103,-61.45,5.8538,7.7492,9.8757,0.6812,5.781,6.1452,7
138966,npp,852,3290,4.10398602485657,39.7311897277832,116.454086303711,3670176,854,2635,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-19 18:51:57.549341,-70.9976616910413,54.67816773086412,46.278346307953775,2.5527868612993304e-30,21.0,54.63,2.0682789409984763,54.66,5.6058,7.8606,9.1144,0.6716,3.4628,2.7562,7
138966,npp,852,3288,5.92793035507202,39.7354164123535,116.437965393066,3670176,854,2635,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-19 18:51:57.549341,-71.00759438334025,54.627796466528245,46.24101283724937,2.559934617449989e-30,21.0,54.58,2.0682789409984763,54.66,5.6058,7.8606,9.1144,0.6716,4.3446,3.9811,7
139741,npp,1095,1199,9.65049457550049,39.734188079834,116.442337036133,3670176,1095,887,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-23 17:36:41.647986,96.42550336956162,41.71279113020869,36.10963106110375,1.6077043348795356e-13,8.0,-41.7,1.4867838833500562,-41.52,5.2974,7.1942,9.7536,0.7338,6.9312,7.0815,7
139741,npp,1095,1200,5.28106927871704,39.7334060668945,116.450866699219,3670176,1095,887,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-23 17:36:41.647986,96.4305548046129,41.676655528541026,36.08005597713783,1.5970538486209272e-13,8.0,-41.67,1.4867838833500562,-41.52,5.2974,7.1942,9.7536,0.7338,3.9923,3.8752,7
139753,npp,2912,3942,4.9563946723938,39.7341384887695,116.438659667969,3670176,2917,3139,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-09-23 19:16:46.681158,-66.36657674381532,68.09932115693044,55.27146262876671,3.557977576819786e-21,25.0,68.03,3.3166247903554,68.06,6.5851,8.6041,12.0436,0.6136,4.1793,3.041,7
143027,npp,847,661,8.93116188049316,39.7356224060059,116.445823669434,3670176,852,443,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-10 17:17:33.304257,93.76718130021577,57.722909026233694,48.48335941203183,1.9795404858734004e-05,5.0,-57.69,2.2013981571160284,-57.48,6.7103,8.9312,12.1653,0.5911,5.2791,5.2791,7
143027,npp,847,662,7.15331220626831,39.7351989746094,116.454765319824,3670176,852,443,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-10 17:17:33.304257,93.77308839504936,57.69897633566528,48.46628084845032,1.9920341955827897e-05,5.0,-57.67,2.2013981571160284,-57.48,6.7103,8.9312,12.1653,0.5911,4.4715,4.2282,7
143220,npp,53,135,5.58762407302856,39.732105255127,116.443466186523,3670176,55,63,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-11 16:58:35.897578,90.52778978054315,68.1633866242204,55.29382488928742,1.024447487697477e-12,1.0,-68.1,3.3166247903554,-67.99,6.4911,8.7889,11.3132,0.6007,4.3139,3.3562,7
143220,npp,53,137,3.83996057510376,39.7319259643555,116.461212158203,3670176,55,63,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-11 16:58:35.897578,90.5389088124581,68.13107692957367,55.27512273371102,1.0381546703230756e-12,1.0,-68.07,3.3166247903554,-67.99,6.4911,8.7889,11.3132,0.6007,3.7869,2.3065,7
143234,npp,2178,2943,5.69281721115112,39.7323570251465,116.440322875977,3670176,2179,2373,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-11 18:39:16.517003,-73.15940343250328,44.29016647075689,38.20432478829403,5.269169934330544e-05,18.0,44.25,1.5732132722552272,44.58,5.6928,7.6713,10.1359,0.6882,4.0215,3.9176,7
143428,npp,1506,2425,4.10265898704529,39.7312469482422,116.440216064453,3670176,1506,1963,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-12 18:20:31.564477,-75.03848234486527,22.06849640045206,19.436078723203156,4.921106653378887e-12,15.0,22.03,1.0837787002826917,22.45,4.9424,6.2689,8.9546,0.8421,3.2803,3.4549,7
143428,npp,1506,2426,3.28239846229553,39.7296142578125,116.448905944824,3670176,1506,1963,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-12 18:20:31.564477,-75.0362633177375,22.121139533493576,19.481895690910566,4.953484153496639e-12,15.0,22.08,1.0837787002826917,22.45,4.9424,6.2689,8.9546,0.8421,2.5234,2.7641,7
143624,npp,805,1902,6.93299674987793,39.7358779907227,116.442161560059,3670176,805,1475,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-13 18:01:43.055536,94.31347768568592,7.687530766401236,6.8039280538351745,1.2524758149443947e-19,12.0,-7.66,1.0,-7.25,4.8889,6.3444,8.8836,0.8321,5.8676,5.7688,7
144206,npp,1607,312,4.48890972137451,39.7322311401367,116.438858032227,3670176,1608,167,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-16 17:04:59.753611,91.53013433115986,65.07928635173288,53.43203061223729,1.0142750195734176e-31,3.0,-65.03,2.898275349237888,-64.93,5.3076,7.9817,9.7394,0.6614,4.0739,2.9689,7
144206,npp,1607,314,5.41509294509888,39.731803894043,116.457015991211,3670176,1608,167,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-16 17:04:59.753611,91.5414944915863,65.0420096299422,53.40867248391469,1.0142677925547086e-31,3.0,-64.99,2.898275349237888,-64.93,5.3076,7.9817,9.7394,0.6614,4.3935,3.5815,7
144220,npp,608,3116,4.64531564712524,39.7319221496582,116.450500488281,3670176,611,2495,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-16 18:45:33.256554,-71.54484372269596,49.842858928264114,42.6020948757013,6.314750775347127e-30,20.0,49.79,1.7549928774784245,50.03,5.4052,7.1963,10.4839,0.7336,3.8255,3.4077,7
144220,npp,608,3115,6.01952219009399,39.7340354919434,116.442108154297,3670176,611,2495,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-16 18:45:33.256554,-71.54984705860583,49.81269507600335,42.57868614378912,6.3023203302615014e-30,20.0,49.76,1.7549928774784245,50.03,5.4052,7.1963,10.4839,0.7336,4.6085,4.4158,7
144415,npp,3017,2599,5.70450258255005,39.7344131469727,116.442680358887,3670176,3017,2100,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-17 18:26:50.089725,-74.82461508741447,30.58615956682298,26.78527206926198,3.2029112890967995e-31,16.0,30.55,1.184412938166907,30.86,4.6037,6.8346,8.2622,0.7724,4.3249,4.4062,7
144618,npp,2326,2080,2.74220991134644,39.731330871582,116.437789916992,3670176,2326,1645,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-18 18:08:03.358964,-74.5909821338342,2.7037370563866183,2.394316189320222,1.5615845923699097e-30,13.0,2.68,1.0,3.08,4.2182,5.2791,7.4468,1.0,2.7422,2.7422,7
144814,npp,1590,1554,5.71282243728638,39.7343368530273,116.442642211914,3670176,1590,1166,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-19 17:49:13.074277,98.82184232977434,26.531845203955122,23.303549043761453,8.829698463362203e-28,10.0,-26.54,1.1367971201176101,-26.29,5.6014,7.111,10.4706,0.7424,4.0491,4.2411,7
145011,npp,842,1021,2.0259449481964102,39.7339057922363,116.450149536133,3670176,842,750,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-20 17:30:19.236133,95.52668896250177,47.81581550686744,41.0126412635744,4.221014472654099e-23,7.0,-47.8,1.646109783506203,-47.67,5.9507,7.4587,10.2223,0.7078,1.9787,1.4339,7
145011,npp,842,1020,2.28684592247009,39.7346000671387,116.441146850586,3670176,842,750,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-20 17:30:19.236133,95.52111584764364,47.84843429409643,41.038346212482715,4.2445680871043144e-23,7.0,-47.83,1.646109783506203,-47.67,5.9507,7.4587,10.2223,0.7078,2.1372,1.6186,7
145025,npp,2712,3778,1.48544108867645,39.7297706604004,116.444282531738,3670176,2712,3044,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-20 19:10:31.388910,-67.77185152354319,65.31844148639992,53.589401262533485,4.352858330303765e-28,24.0,65.24,3.0,65.31,6.5808,8.8887,12.0001,0.5939,2.8113,0.8822,7
145210,npp,66,490,2.85924601554871,39.7313652038574,116.442276000977,3670176,69,294,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-21 17:11:23.622868,92.77117612553317,61.57317375008471,51.15245063605114,7.216826539085065e-17,4.0,-61.53,2.5331140255951103,-61.45,5.8538,7.7492,9.8757,0.6812,3.3487,1.9478,7
145210,npp,66,492,2.2367787361145,39.7306709289551,116.460090637207,3670176,69,294,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-21 17:11:23.622868,92.78241740070487,61.5314925140102,51.12442626055011,7.119841374050923e-17,4.0,-61.49,2.5331140255951103,-61.45,5.8538,7.7492,9.8757,0.6812,3.1029,1.5238,7
145224,npp,2088,3285,3.26454019546509,39.7315216064453,116.437866210938,3670176,2088,2631,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-21 18:51:51.789166,-70.74950880825367,54.556414113711504,46.1822028674299,8.162099465309572e-24,21.0,54.51,2.0682789409984763,54.66,5.6058,7.8606,9.1144,0.6716,3.0569,2.1924,7
145420,npp,1433,2774,5.18420791625977,39.7335472106934,116.448471069336,3670176,1433,2229,196611,3866787,8960,chn_beijing_60_90,39.73333333,116.44166667,60,90,chn_beijing,2012-10-22 18:33:08.629294,-73.53507080716375,38.04722309550518,33.08160879610999,4.973668927659933e-18,17.0,38.02,1.357151599901897,38.22,5.0348,6.9239,9.4931,0.7624,3.9972,3.9527,7
