gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2364,144,20.7437400817871,40.0507316589355,116.366157531738,3670144,2362,68,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-02 17:00:05.637309,90.36747561398137,68.00144532891176,55.2003205739336,0.022673647739736767,1.0,-67.96,3.3166247903554,-68.19,13.9365,17.2308,21.093,0.6557,12.3581,13.6024,12.940086678627807,7
101101,npp,1433,2940,11.8154315948486,40.0538139343262,116.369407653809,3670144,1433,2370,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-02 18:40:46.252335,-72.85464938600391,44.19106746127591,38.12432515376401,0.003724228844003929,17.0,44.15,1.5732132722552272,43.71,8.3157,11.3473,14.3836,0.9957,11.5964,11.7649,11.656112635763963,7
101225,npp,735,2423,18.6699352264404,40.057674407959,116.36319732666,3670144,735,1962,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-03 18:21:59.462653,-74.22282360139089,21.984379762361616,19.363218070898586,0.0177471057538409,14.0,21.93,1.0837787002826917,21.35,7.5753,10.1536,15.6718,1.1128,19.1569,20.7758,20.257394461928147,7
101348,npp,26,1903,8.90738773345947,40.053955078125,116.366882324219,3670144,26,1476,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-04 18:03:10.893864,95.80486806165676,7.606878246914412,6.732847309196514,0.04230774259152241,11.0,-7.6,1.0,-8.29,9.1118,11.8039,15.1007,0.9572,8.4023,8.5263,7.290460851522681,7
101595,npp,1594,844,21.4065952301025,40.0554656982422,116.365829467773,3670144,1594,636,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-06 17:25:23.085460,94.5805864684456,52.99805310842418,45.01579333734387,0.14109769987042822,5.0,-52.99,1.9513309067639726,-53.34,10.4292,13.9315,17.5302,0.811,15.1296,17.3614,13.239836177899047,7
101604,npp,444,3606,15.502290725708,40.0496292114258,116.369270324707,3670144,442,2925,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-06 19:05:40.570254,-68.52520414408905,62.01919047908092,51.46243719961717,0.08985646476692845,22.0,61.95,2.5331140255951103,61.7,11.1275,13.6053,17.6018,0.8305,12.0477,12.8742,10.249428974637025,7
101718,npp,799,318,20.8454475402832,40.0509338378906,116.363861083984,3670144,796,171,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-07 17:06:23.847036,91.20245165441162,64.95227343078527,53.35671376011523,0.09249696887479282,2.0,-64.91,2.898275349237888,-65.16,12.1378,15.351,20.8302,0.736,13.1946,15.343,12.641097978078776,7
101726,npp,2873,3110,16.3045501708984,40.0543556213379,116.36661529541,3670144,2873,2492,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-07 18:46:59.124891,-71.9284436869678,49.66774684066754,42.468540150311604,0.07408071840488449,19.0,49.61,1.7549928774784245,49.22,9.3351,12.1568,14.3037,0.9294,13.6623,15.1539,12.989949707591215,7
101848,npp,2201,2596,11.1910934448242,40.0512313842773,116.367668151855,3670144,2201,2097,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-08 18:28:14.120654,-74.72372090325254,30.453736982322624,26.67379189030106,0.05237996725752165,15.0,30.4,1.184412938166907,29.84,9.3442,11.8449,15.8438,0.9539,10.7469,10.6752,9.145144029919086,7
102099,npp,755,1555,11.831127166748,40.0540161132812,116.370422363281,3670144,756,1167,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-10 17:50:35.201773,99.0483563119326,26.4577788022255,23.24142347824332,0.016745065515894747,9.0,-26.49,1.1367971201176101,-27.18,8.3886,11.4609,15.1078,0.9859,11.6245,11.6638,11.174664767516408,7
102343,npp,2284,494,18.4486770629883,40.0516815185547,116.368980407715,3670176,2282,297,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-12 17:12:42.031557,92.5364494841352,61.477105119353986,51.09434277582669,0.000448040094497643,3.0,-61.45,2.5331140255951103,-61.74,11.8689,15.7772,19.2561,0.7162,12.3535,13.212,13.212,7
102351,npp,1235,3278,17.1785354614258,40.0581321716309,116.364311218262,3670144,1237,2624,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-12 18:53:11.970873,-70.82903540486427,54.37011670981312,46.0487860773387,0.006251914184914685,20.0,54.33,1.9513309067639726,53.97,9.9364,12.247,15.3436,0.9226,13.8261,15.8486,15.66597715535344,7
102473,npp,572,2768,9.24042320251465,40.0532188415527,116.367073059082,3670144,571,2224,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-13 18:34:26.956425,-73.08829386794339,37.812160916855724,32.88923523515618,0.001529073280980385,16.0,37.78,1.357151599901897,37.26,8.1343,11.2412,14.6395,1.0051,9.8246,9.2879,9.243234685668035,7
102714,npp,2216,1729,5.66714143753052,40.0517921447754,116.36604309082,3670176,2216,1314,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-15 17:56:49.806992,98.2664661410911,17.42508838427523,15.380689690806864,2.1194762850118912e-09,10.0,-17.43,1.0442604737599883,-18.09,7.6804,10.7303,16.7039,1.053,6.4503,5.9674,5.9674,7
102835,npp,1467,1200,11.2159013748169,40.0559425354004,116.369430541992,3670176,1467,888,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-16 17:37:55.898758,95.98089922806314,41.67126598031114,36.076225385866536,7.629885576135504e-14,7.0,-41.67,1.4867838833500562,-42.14,10.2059,13.2858,17.9412,0.8504,9.9066,9.5385,9.5385,7
102844,npp,214,3930,14.7275981903076,40.0566444396973,116.363357543945,3670176,215,3132,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-16 19:18:02.707890,-66.57003194885687,67.90607890751002,55.15916448504703,3.2068644387875354e-05,24.0,67.83,3.3166247903554,67.6,10.8479,13.2168,16.6897,0.8549,11.7544,12.5904,12.5904,7
103802,npp,2765,2595,7.93184852600098,40.0540504455566,116.364837646484,3670176,2765,2097,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-24 18:28:05.897850,-73.59723184627755,30.396836888348783,26.626865309633658,9.494284477447209e-19,15.0,30.36,1.184412938166907,29.84,9.3442,11.8449,15.8438,0.9539,7.9951,7.5662,7.5662,7
103918,npp,2062,2078,7.20856857299805,40.0531196594238,116.368110656738,3670176,2062,1643,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-25 18:09:17.339612,-63.86286832034776,2.7126990797453896,2.4025543821431925,3.573282871626587e-17,12.0,2.56,1.0,1.87,7.4946,11.2989,16.0531,1.0,7.2086,7.2086,7.2086,7
104270,npp,2839,492,12.5429973602295,40.0541496276855,116.369476318359,3670176,2840,295,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-28 17:12:33.867698,92.44062380287902,61.51116184365423,51.119296319386336,9.464650282764204e-07,3.0,-61.49,2.5331140255951103,-61.74,11.8689,15.7772,19.2561,0.7162,10.0221,8.9827,8.9827,7
104278,npp,1806,3277,18.1367359161377,40.0560035705566,116.366188049316,3686560,1804,2622,196611,3883171,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-28 18:53:02.028849,-70.68570836237188,54.351340550647585,46.03670907454418,4.4742321508354815e-14,20.0,54.3,1.9513309067639726,53.97,9.9364,12.247,15.3436,0.9226,14.3172,16.7326,16.7326,7
104396,npp,1125,2767,10.7891340255737,40.0541305541992,116.365425109863,3686560,1126,2224,196611,3883171,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-29 18:34:18.808828,-73.6959600745469,37.76938421109845,32.85484861768533,1.7092439344059515e-10,16.0,37.74,1.357151599901897,37.26,8.1343,11.2412,14.6395,1.0051,10.9658,10.8445,10.8445,7
104513,npp,430,2251,9.96744918823242,40.0549926757812,116.366912841797,3686560,430,1807,196611,3883171,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-04-30 18:15:30.250799,-74.64979000152003,12.581317130329916,11.124277802896293,3.2151500596854105e-06,13.0,12.53,1.015504800579495,11.91,8.0386,11.5786,14.5394,0.9758,9.7124,9.7267,9.7267,7
132912,npp,671,480,10.3439292907715,40.0514945983887,116.368469238281,3670176,676,287,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-18 17:11:34.131741,92.35023268437033,61.76914846020002,51.29146412247963,6.209365386490108e-27,3.0,-61.74,2.5331140255951103,-61.74,11.8689,15.7772,19.2561,0.7162,9.154,7.4078,7.4078,7
132912,npp,671,481,7.21633195877075,40.0512046813965,116.377479553223,3670176,676,287,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-18 17:11:34.131741,92.35600195219457,61.74831842222332,51.277506598600525,6.209945884179181e-27,3.0,-61.72,2.5331140255951103,-61.74,11.8689,15.7772,19.2561,0.7162,7.9193,5.168,5.168,7
132924,npp,2714,3266,5.98371744155884,40.0539627075195,116.366905212402,3670176,2714,2610,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-18 18:52:04.073280,-70.97418647821999,54.045372927472336,45.80773285681485,8.549755640587009e-25,20.0,54.0,1.9513309067639726,53.97,9.9364,12.247,15.3436,0.9226,8.0891,5.5205,5.5205,7
133469,npp,627,1716,8.69096088409424,40.0516319274902,116.364463806152,3670176,627,1303,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-21 17:55:43.774254,99.11889628883,18.15046405484994,16.016346824035,1.8378670377859757e-27,10.0,-18.15,1.0442604737599883,-18.09,7.6804,10.7303,16.7039,1.053,9.3459,9.1514,9.1514,7
133469,npp,627,1717,4.68451595306396,40.0504570007324,116.373329162598,3670176,627,1303,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-21 17:55:43.774254,99.12247652161497,18.09551939204127,15.968233814040818,1.8318452849791028e-27,10.0,-18.09,1.0442604737599883,-18.09,7.6804,10.7303,16.7039,1.053,5.5093,4.9327,4.9327,7
133648,npp,2952,1186,12.3368940353394,40.0513763427734,116.363883972168,3670176,2952,877,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-22 17:36:49.891745,96.14464032260801,42.18846799968368,36.499264284765594,7.2212896509272015e-25,7.0,-42.17,1.4867838833500562,-42.14,10.2059,13.2858,17.9412,0.8504,10.6606,10.4918,10.4918,7
133660,npp,1702,3918,10.772008895874,40.0552978515625,116.365028381348,3670176,1703,3126,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-22 19:16:56.702660,-66.65310748034614,67.70694859202277,55.04335585866079,8.976147556979645e-29,24.0,67.64,3.3166247903554,67.6,10.8479,13.2168,16.6897,0.8549,10.5617,9.2089,9.2089,7
133827,npp,2176,655,12.5228281021118,40.0516319274902,116.369773864746,3670176,2180,437,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-23 17:17:52.450383,93.1227199434429,57.867258182652726,48.59250850149628,1.3072440581918808e-20,4.0,-57.84,2.2013981571160284,-57.81,11.5954,14.5539,18.6215,0.7763,10.3763,9.7221,9.7221,7
133840,npp,1080,3431,9.72365474700928,40.0545120239258,116.367332458496,3670176,1080,2778,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-23 18:58:17.053977,-69.97074809676022,58.174716040711246,48.81635988425263,1.4747820267415596e-26,21.0,58.12,2.2013981571160284,58.1,10.3913,12.8856,15.4795,0.8769,9.8625,8.5263,8.5263,7
133840,npp,1080,3432,6.80167722702026,40.0520896911621,116.376029968262,3670176,1080,2778,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-23 18:58:17.053977,-69.9652342723699,58.19898260261961,48.833570618996866,1.4682938275338915e-26,21.0,58.15,2.2013981571160284,58.1,10.3913,12.8856,15.4795,0.8769,8.5352,5.9641,5.9641,7
134009,npp,1371,129,14.8209619522095,40.0515937805176,116.363235473633,3670176,1370,60,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-24 16:58:53.229975,90.4140315911228,68.23706109521497,55.34259559397514,5.165202183803402e-15,1.0,-68.2,3.3166247903554,-68.19,13.9365,17.2308,21.093,0.6557,10.5723,9.7186,9.7186,7
134009,npp,1371,132,14.9460182189941,40.0514106750488,116.389945983887,3670176,1370,60,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-24 16:58:53.229975,90.43108202850632,68.18876937990915,55.31468918299831,5.059513544616588e-15,1.0,-68.15,3.3166247903554,-68.19,13.9365,17.2308,21.093,0.6557,10.61,9.8006,9.8006,7
134023,npp,428,2927,8.39640426635742,40.0508308410645,116.366638183594,3670176,427,2361,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-24 18:39:33.847277,-72.33208009280084,43.73374096803229,37.757896113262206,1.7540782310486734e-22,17.0,43.71,1.5732132722552272,43.71,8.3157,11.3473,14.3836,0.9957,9.4231,8.3605,8.3605,7
134023,npp,428,2928,5.04464769363403,40.0489387512207,116.374771118164,3670176,427,2361,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-24 18:39:33.847277,-72.32773871847174,43.76767476238532,37.78536338992036,1.7449678452284374e-22,17.0,43.74,1.5732132722552272,43.71,8.3157,11.3473,14.3836,0.9957,7.2926,5.0231,5.0231,7
134570,npp,1354,1364,10.1902866363525,40.0514450073242,116.362548828125,3670144,1353,1029,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-27 17:43:06.451707,97.1567610843612,35.21348175244767,30.712378519867496,0.0007163160230216167,8.0,-35.21,1.2937979144666532,-35.13,8.8834,12.3382,15.5661,0.9158,9.6387,9.3319,9.3319,7
134570,npp,1354,1365,8.2348051071167,40.0505409240723,116.371307373047,3670144,1353,1029,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-27 17:43:06.451707,97.16166652225743,35.17104514877951,30.676657024530734,0.0007147868506087128,8.0,-35.17,1.2937979144666532,-35.13,8.8834,12.3382,15.5661,0.9158,8.1273,7.5411,7.5411,7
134755,npp,587,830,13.3282899856567,40.0540428161621,116.368446350098,3670144,586,620,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-28 17:24:10.796281,94.16280582612455,53.39461932553822,45.317858232110126,0.015500280233936958,5.0,-53.37,1.9513309067639726,-53.34,10.4292,13.9315,17.5302,0.811,10.9897,10.8096,10.356825827895934,7
134755,npp,587,831,11.2276430130005,40.0535125732422,116.377197265625,3670144,586,620,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-28 17:24:10.796281,94.1681558808726,53.36776957844924,45.29768864079104,0.015492167128024053,5.0,-53.34,1.9513309067639726,-53.34,10.4292,13.9315,17.5302,0.811,9.9132,9.106,8.653462817470153,7
134766,npp,2512,3594,10.6572132110596,40.0534439086914,116.365730285645,3670176,2516,2917,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-28 19:04:28.283077,-68.54077002435788,61.75605891733478,51.291179607819316,0.0002567550023045528,22.0,61.7,2.5331140255951103,61.7,11.1275,13.6053,17.6018,0.8305,10.135,8.8505,8.8505,7
134929,npp,2863,304,14.0218849182129,40.0544281005859,116.363716125488,3670144,2860,162,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-29 17:05:11.579668,91.18428903738887,65.2186046633053,53.52833487692218,0.05041520174079293,2.0,-65.17,2.898275349237888,-65.16,12.1378,15.351,20.8302,0.736,10.8403,10.3206,8.847936223272324,7
134943,npp,1869,3097,13.0886478424072,40.0554656982422,116.364791870117,3670144,1868,2483,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-29 18:45:46.858877,-71.38198554194867,49.258033077587264,42.15302985810579,0.018165004170036483,19.0,49.22,1.7549928774784245,49.22,9.3351,12.1568,14.3037,0.9294,11.8298,12.1649,11.634287352988123,7
135127,npp,1196,2583,15.7723197937012,40.0562705993652,116.367835998535,3670144,1196,2088,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-30 18:27:01.877709,-73.76645052511867,29.817264932514234,26.131192296159934,0.07158566472159553,15.0,29.79,1.184412938166907,29.84,9.3442,11.8449,15.8438,0.9539,14.6148,15.0452,12.954131994153554,7
135317,npp,495,2065,17.3674182891846,40.0546607971191,116.367195129395,3670144,495,1631,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-08-31 18:08:13.340524,-56.26136102035661,2.029414542760831,1.7974527216311054,0.1446529885104524,12.0,1.82,1.0,1.87,7.4946,11.2989,16.0531,1.0,17.3674,17.3674,13.141983676764681,7
135679,npp,2065,1009,11.2169771194458,40.0547142028809,116.367027282715,3670144,2067,742,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-02 17:30:29.149685,95.99740858388041,48.19380669265732,41.316358922583674,0.10382076344172438,6.0,-48.19,1.646109783506203,-48.16,11.217,14.115,18.8712,0.8005,9.5383,8.979,5.9463219125665265,7
135692,npp,883,3759,4.94414520263672,40.0472373962402,116.380798339844,3670144,886,3031,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-02 19:10:41.298651,-67.93833084788162,64.95255647190523,53.36959195176773,0.09416955176541968,23.0,64.89,2.898275349237888,64.83,11.3724,13.4003,15.7307,0.8432,8.3812,4.1688,1.4180406463306103,7
135866,npp,1278,479,17.298677444458,40.0533027648926,116.366416931152,3670144,1276,286,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-03 17:11:29.937699,92.08929890790199,61.79738121421696,51.31198754449757,0.07902419774796102,3.0,-61.76,2.5331140255951103,-61.74,11.8689,15.7772,19.2561,0.7162,11.8995,12.3885,10.08014717208257,7
135866,npp,1278,481,11.6085395812988,40.0527114868164,116.384437561035,3670144,1276,286,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-03 17:11:29.937699,92.10044255665976,61.755744074964305,51.284095168539366,0.07903415893098392,3.0,-61.72,2.5331140255951103,-61.74,11.8689,15.7772,19.2561,0.7162,9.6532,8.3135,6.004856198866067,7
135879,npp,233,3266,10.2401475906372,40.0541191101074,116.369285583496,3670144,233,2610,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-03 18:51:59.879186,-70.63712142846126,54.037781158332145,45.80358067704006,0.08222127535168554,20.0,54.0,1.9513309067639726,53.97,9.9364,12.247,15.3436,0.9226,10.2704,9.4474,7.0456582692155445,7
135879,npp,233,3267,6.80236530303955,40.0518646240234,116.377861022949,3670144,233,2610,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-03 18:51:59.879186,-70.63200201875804,54.06498195395483,45.82387436370671,0.08222227329263444,20.0,54.03,1.9513309067639726,53.97,9.9364,12.247,15.3436,0.9226,8.5086,6.2757,3.8739291186530944,7
136066,npp,2642,2755,6.03803014755249,40.0509643554688,116.365608215332,3670144,2643,2212,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-04 18:33:16.677746,-74.0646498318398,37.27534101362536,32.44264096727537,0.0658752695390564,16.0,37.26,1.357151599901897,37.26,8.1343,11.2412,14.6395,1.0051,7.465,6.069,4.144736684916523,7
136256,npp,1949,2239,7.16109991073608,40.0513572692871,116.369567871094,3670144,1949,1796,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-05 18:14:28.141931,-74.87279154447872,11.887832479518467,10.51304611297599,0.048190915743255236,13.0,11.85,1.015504800579495,11.91,8.0386,11.5786,14.5394,0.9758,6.9489,6.9881,5.5804091938159655,7
136644,npp,2301,3917,15.6968460083008,40.0578422546387,116.366897583008,3670144,2299,3125,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-07 19:16:50.760087,-66.41732657175226,67.69149433868922,55.03607361616327,0.026098672278633935,24.0,67.63,3.3166247903554,67.6,10.8479,13.2168,16.6897,0.8549,12.0466,13.419,12.656639284217482,7
136821,npp,2774,654,10.5709781646729,40.0522994995117,116.369522094727,3670144,2775,436,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-08 17:17:48.293979,93.61880292934997,57.88005854647975,48.60253174657629,0.008031594560048465,4.0,-57.86,2.2013981571160284,-57.81,11.5954,14.5539,18.6215,0.7763,9.4896,8.2068,7.972191430173012,7
136834,npp,1678,3430,11.116795539856,40.0508575439453,116.367752075195,3670144,1676,2777,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-08 18:58:11.119164,-69.71510807255031,58.1548634693165,48.803592618830294,0.015061404790449444,21.0,58.1,2.2013981571160284,58.1,10.3913,12.8856,15.4795,0.8769,10.4954,9.7479,9.307945690671499,7
137007,npp,1950,128,10.2359476089478,40.0527229309082,116.363540649414,3670144,1947,60,196611,3866755,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-09 16:58:47.302074,90.30008454644218,68.26325815763227,55.359095828344884,0.0020474911911603174,1.0,-68.21,3.3166247903554,-68.19,13.9365,17.2308,21.093,0.6557,9.1898,6.7121,6.652291331061341,7
137403,npp,2683,1888,7.99902582168579,40.0557861328125,116.364219665527,3670176,2683,1462,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-11 18:01:52.620845,96.66235723904225,8.487071740563884,7.511264360681096,0.00013584585217514504,11.0,-8.47,1.0,-8.29,9.1118,11.8039,15.1007,0.9572,7.494,7.6568,7.6568,7
137593,npp,1943,1363,13.4475803375244,40.0559043884277,116.368728637695,3670176,1943,1027,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-12 17:43:00.516060,97.35437388729714,35.24910767003778,30.742192916688523,7.245076050302935e-10,8.0,-35.25,1.2937979144666532,-35.13,8.8834,12.3382,15.5661,0.9158,12.1563,12.3148,12.3148,7
137780,npp,1175,828,16.4038581848145,40.0521545410156,116.364105224609,3670176,1175,618,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-13 17:24:04.871760,94.34495733659564,53.44212698424014,45.35279224698718,1.192608265154153e-16,5.0,-53.42,1.9513309067639726,-53.34,10.4292,13.9315,17.5302,0.811,12.5659,13.304,13.304,7
137780,npp,1175,829,7.77061557769775,40.0516014099121,116.372871398926,3670176,1175,618,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-13 17:24:04.871760,94.35031414417821,53.415264340896705,45.332623309264655,1.198805445620288e-16,5.0,-53.4,1.9513309067639726,-53.34,10.4292,13.9315,17.5302,0.811,8.1416,6.3022,6.3022,7
137794,npp,28,3594,2.79833555221558,40.0489387512207,116.377815246582,3670176,26,2915,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-13 19:04:22.358942,-68.68966626340024,61.75684643120684,51.291134425193874,3.489094574957785e-09,22.0,61.7,2.5331140255951103,61.7,11.1275,13.6053,17.6018,0.8305,7.0326,2.3239,2.3239,7
137972,npp,377,303,12.4718341827393,40.0519676208496,116.368537902832,3670176,377,161,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-14 17:05:05.667839,91.3742719201531,65.23069680986706,53.53466797584713,8.828537342343844e-23,2.0,-65.19,2.898275349237888,-65.16,12.1378,15.351,20.8302,0.736,10.3055,9.1797,9.1797,7
137972,npp,377,305,9.48999309539795,40.0515823364258,116.386863708496,3670176,377,161,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-14 17:05:05.667839,91.38584443425748,65.19345285940456,53.51140449822984,8.898533845656732e-23,2.0,-65.16,2.898275349237888,-65.16,12.1378,15.351,20.8302,0.736,9.2766,6.985,6.985,7
137986,npp,2455,3096,7.78334045410156,40.0533065795898,116.367378234863,3670176,2455,2482,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-14 18:45:40.947808,-71.7020509543553,49.221708964528595,42.124085209274924,7.930902056192084e-17,19.0,49.19,1.7549928774784245,49.22,9.3351,12.1568,14.3037,0.9294,8.8068,7.234,7.234,7
138174,npp,1780,2581,9.82348155975342,40.0550880432129,116.363739013672,3670176,1781,2087,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-15 18:26:55.976683,-74.52180883226303,29.71638405034574,26.044372033871596,3.000332885779979e-24,15.0,29.69,1.184412938166907,29.84,9.3442,11.8449,15.8438,0.9539,9.5922,9.3706,9.3706,7
138367,npp,1077,2063,7.31962060928345,40.0525398254395,116.363906860352,3670176,1077,1629,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-16 18:08:07.443748,-72.02844534274433,1.746155332919621,1.5465580721749561,2.9106358132662155e-28,12.0,1.7,1.0,1.87,7.4946,11.2989,16.0531,1.0,7.3196,7.3196,7.3196,7
138367,npp,1077,2064,4.27114295959473,40.0511817932129,116.372444152832,3670176,1077,1629,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-16 18:08:07.443748,-72.23203569325965,1.8027883117645966,1.596714008653204,2.9164201189271563e-28,12.0,1.76,1.0,1.87,7.4946,11.2989,16.0531,1.0,4.2711,4.2711,4.2711,7
138561,npp,330,1538,13.2244634628296,40.0514106750488,116.361717224121,3670176,329,1154,196611,3866787,1242,chn_beijing_42_13,40.05416667,116.36666667,42,13,chn_beijing,2012-09-17 17:49:15.348792,98.02417585796938,27.317395274843456,23.983311465478472,7.663816929788033e-30,9.0,-27.33,1.1367971201176101,-27.18,8.3886,11.4609,15.1078,0.9859,12.8502,13.0374,13.0374,7
