lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.589,0.605,0.663
2,0.319,0.461,0.413
3,0.187,0.347,0.257
4,0.145,0.257,0.17
5,0.134,0.188,0.112
6,0.14,0.137,0.078
7,0.142,0.102,0.051
8,0.153,0.079,0.037
9,0.168,0.067,0.034
10,0.144,0.062,0.003
11,0.129,0.064,-0.024
12,0.147,0.07,-0.026
13,0.126,0.08,-0.055
14,0.092,0.091,-0.088
15,0.077,0.103,-0.1
16,0.071,0.115,-0.1
17,0.073,0.126,-0.087
18,0.097,0.136,-0.056
19,0.116,0.144,-0.029
20,0.135,0.15,0.001
21,0.138,0.154,0.017
22,0.131,0.156,0.032
23,0.113,0.155,0.046
24,0.096,0.153,0.068
25,0.111,0.149,0.127
26,0.139,0.133,0.201
27,0.172,0.123,0.276
28,0.15,0.119,0.298
29,0.129,0.116,0.311
30,0.124,0.113,0.305
31,0.13,0.111,0.28
32,0.124,0.108,0.232
33,0.113,0.106,0.173
34,0.106,0.104,0.116
35,0.075,0.1,0.05
36,0.069,0.095,0.012
37,0.064,0.091,-0.016
38,0.063,0.085,-0.033
39,0.075,0.08,-0.034
40,0.08,0.076,-0.045
41,0.059,0.075,-0.075
42,0.055,0.075,-0.091
43,0.069,0.077,-0.091
44,0.075,0.077,-0.091
45,0.088,0.078,-0.081
46,0.097,0.077,-0.068
47,0.084,0.077,-0.068
48,0.078,0.077,-0.059
49,0.097,0.079,-0.027
50,0.078,0.082,-0.022
51,0.079,0.086,-0.004
52,0.091,0.089,0.03
53,0.112,0.09,0.075
54,0.097,0.091,0.103
55,0.091,0.092,0.145
56,0.076,0.091,0.184
57,0.067,0.089,0.222
58,0.09,0.085,0.27
59,0.112,0.082,0.294
60,0.098,0.077,0.257
61,0.073,0.074,0.199
62,0.066,0.07,0.149
63,0.054,0.066,0.093
64,0.045,0.062,0.044
65,0.034,0.057,0.003
66,0.039,0.051,-0.015
67,0.058,0.046,-0.021
68,0.094,0.043,-0.004
69,0.061,0.041,-0.04
70,0.048,0.039,-0.064
71,0.028,0.037,-0.094
72,0.018,0.035,-0.114
73,0.004,0.034,-0.132
74,0.011,0.034,-0.13
75,0.011,0.033,-0.125
76,0.032,0.034,-0.101
77,0.031,0.035,-0.088
78,0.032,0.034,-0.069
79,0.041,0.034,-0.046
80,0.058,0.034,-0.015
81,0.047,0.035,-0.002
82,0.037,0.037,0.015
83,0.03,0.039,0.039
84,0.034,0.04,0.085
85,0.04,0.04,0.136
86,0.052,0.038,0.192
87,0.05,0.036,0.223
88,0.05,0.034,0.242
89,0.05,0.032,0.232
90,0.041,0.03,0.196
91,0.016,0.028,0.135
92,0.002,0.027,0.077
93,0.008,0.023,0.042
94,0.004,0.017,0.006
95,0.008,0.011,-0.017
96,0.008,0.005,-0.036
97,0.009,-0.001,-0.05
98,0.011,-0.005,-0.058
99,0.002,-0.009,-0.078
100,0.002,-0.011,-0.091
101,0.008,-0.013,-0.098
102,-0.004,-0.012,-0.115
103,-0.032,-0.011,-0.141
104,-0.038,-0.009,-0.145
105,-0.036,-0.007,-0.138
106,-0.032,-0.006,-0.124
107,-0.012,-0.004,-0.096
108,0.0,-0.001,-0.07
109,0.004,0.002,-0.05
110,0.008,0.006,-0.027
111,0.003,0.01,-0.004
112,0.005,0.013,0.022
113,0.007,0.015,0.056
114,0.007,0.017,0.093
115,0.021,0.016,0.144
116,0.044,0.015,0.198
117,0.064,0.013,0.239
118,0.041,0.012,0.228
119,0.035,0.01,0.204
120,0.022,0.009,0.163
121,0.008,0.006,0.116
122,0.007,0.003,0.079
123,-0.0,-0.001,0.037
124,-0.024,-0.007,-0.01
125,-0.048,-0.012,-0.05
126,-0.052,-0.018,-0.069
127,-0.031,-0.024,-0.064
128,-0.016,-0.03,-0.064
129,-0.022,-0.034,-0.081
130,-0.047,-0.038,-0.114
131,-0.054,-0.04,-0.13
132,-0.06,-0.042,-0.14
133,-0.057,-0.043,-0.139
134,-0.057,-0.044,-0.135
135,-0.051,-0.044,-0.126
136,-0.037,-0.044,-0.103
137,-0.03,-0.044,-0.082
138,-0.021,-0.043,-0.057
139,-0.025,-0.041,-0.043
140,-0.025,-0.038,-0.023
141,-0.043,-0.036,-0.015
142,-0.056,-0.036,0.001
143,-0.05,-0.036,0.037
144,-0.026,-0.036,0.09
145,-0.018,-0.037,0.132
146,-0.019,-0.038,0.158
147,-0.021,-0.039,0.172
148,-0.023,-0.04,0.165
149,-0.037,-0.041,0.131
150,-0.054,-0.042,0.085
151,-0.058,-0.042,0.049
152,-0.043,-0.042,0.027
153,-0.052,-0.042,-0.008
154,-0.059,-0.044,-0.037
155,-0.057,-0.046,-0.053
156,-0.059,-0.047,-0.068
157,-0.059,-0.048,-0.083
158,-0.06,-0.048,-0.098
159,-0.051,-0.048,-0.104
160,-0.029,-0.047,-0.1
161,-0.042,-0.047,-0.117
162,-0.049,-0.046,-0.123
163,-0.048,-0.045,-0.121
164,-0.031,-0.046,-0.103
165,-0.023,-0.047,-0.087
166,-0.031,-0.048,-0.079
167,-0.043,-0.048,-0.071
168,-0.049,-0.048,-0.062
169,-0.049,-0.048,-0.047
170,-0.049,-0.048,-0.028
171,-0.057,-0.048,-0.015
172,-0.061,-0.048,0.005
173,-0.051,-0.049,0.043
174,-0.049,-0.05,0.077
175,-0.053,-0.051,0.103
176,-0.056,-0.052,0.123
177,-0.06,-0.053,0.128
178,-0.052,-0.055,0.127
179,-0.058,-0.057,0.1
180,-0.053,-0.058,0.074
181,-0.062,-0.059,0.036
182,-0.071,-0.06,-0.001
183,-0.064,-0.061,-0.02
184,-0.056,-0.062,-0.034
185,-0.067,-0.062,-0.059
186,-0.06,-0.063,-0.069
187,-0.041,-0.063,-0.068
188,-0.044,-0.062,-0.085
189,-0.049,-0.061,-0.102
190,-0.065,-0.06,-0.123
191,-0.062,-0.06,-0.126
192,-0.044,-0.06,-0.113
193,-0.069,-0.059,-0.129
194,-0.086,-0.059,-0.135
195,-0.083,-0.058,-0.124
196,-0.066,-0.057,-0.097
197,-0.058,-0.056,-0.077
198,-0.058,-0.055,-0.062
199,-0.058,-0.053,-0.047
200,-0.035,-0.052,-0.012
201,-0.041,-0.052,0.005
202,-0.046,-0.05,0.028
203,-0.057,-0.048,0.049
204,-0.053,-0.047,0.082
205,-0.04,-0.045,0.118
206,-0.024,-0.045,0.149
207,-0.028,-0.045,0.147
208,-0.043,-0.045,0.123
209,-0.057,-0.046,0.089
210,-0.06,-0.048,0.058
211,-0.051,-0.048,0.033
212,-0.047,-0.049,0.008
213,-0.051,-0.05,-0.018
214,-0.047,-0.051,-0.033
215,-0.045,-0.053,-0.048
216,-0.049,-0.054,-0.068
217,-0.057,-0.054,-0.089
218,-0.05,-0.056,-0.1
219,-0.054,-0.057,-0.117
220,-0.057,-0.057,-0.126
221,-0.058,-0.056,-0.129
222,-0.065,-0.056,-0.133
223,-0.065,-0.055,-0.129
224,-0.056,-0.054,-0.113
225,-0.069,-0.051,-0.11
226,-0.078,-0.049,-0.103
227,-0.062,-0.046,-0.078
228,-0.044,-0.043,-0.053
229,-0.024,-0.039,-0.026
230,-0.012,-0.035,0.001
231,-0.011,-0.032,0.028
232,-0.018,-0.029,0.055
233,-0.021,-0.028,0.087
234,-0.021,-0.028,0.119
235,-0.035,-0.026,0.132
236,-0.035,-0.025,0.146
237,-0.033,-0.023,0.146
238,-0.021,-0.022,0.136
239,-0.022,-0.02,0.105
240,-0.016,-0.02,0.076
241,-0.013,-0.021,0.047
242,-0.006,-0.022,0.025
243,-0.021,-0.023,-0.01
244,-0.017,-0.025,-0.03
245,-0.01,-0.026,-0.045
246,-0.024,-0.027,-0.073
247,-0.037,-0.028,-0.101
248,-0.048,-0.028,-0.122
249,-0.045,-0.027,-0.126
250,-0.039,-0.026,-0.124
251,-0.034,-0.025,-0.121
252,-0.027,-0.023,-0.114
253,-0.021,-0.02,-0.101
254,-0.022,-0.017,-0.092
255,-0.012,-0.013,-0.071
256,0.007,-0.01,-0.046
257,0.011,-0.006,-0.036
258,-0.005,-0.003,-0.04
259,-0.015,0.0,-0.036
260,-0.01,0.003,-0.012
261,-0.006,0.007,0.023
262,0.006,0.011,0.071
263,0.033,0.015,0.129
264,0.051,0.019,0.177
265,0.04,0.023,0.193
266,0.025,0.026,0.19
267,0.031,0.029,0.186
268,0.028,0.031,0.159
269,0.015,0.032,0.114
270,0.016,0.032,0.076
271,0.025,0.031,0.046
272,0.027,0.028,0.019
273,0.033,0.026,0.0
274,0.038,0.024,-0.017
275,0.04,0.022,-0.034
276,0.036,0.022,-0.052
277,0.018,0.021,-0.08
278,0.001,0.02,-0.103
279,0.011,0.02,-0.103
280,0.022,0.019,-0.098
281,0.025,0.019,-0.094
282,0.031,0.018,-0.083
283,0.025,0.018,-0.079
284,0.012,0.019,-0.078
285,0.003,0.02,-0.075
286,0.009,0.022,-0.06
287,0.011,0.025,-0.051
288,0.013,0.029,-0.038
289,0.016,0.033,-0.019
290,0.027,0.036,0.018
291,0.03,0.039,0.057
292,0.043,0.042,0.108
293,0.069,0.045,0.171
294,0.079,0.047,0.216
295,0.076,0.05,0.24
296,0.061,0.053,0.23
297,0.052,0.054,0.197
298,0.046,0.056,0.154
299,0.04,0.057,0.104
300,0.044,0.056,0.066
301,0.06,0.054,0.048
302,0.057,0.05,0.022
303,0.061,0.046,0.002
304,0.064,0.042,-0.015
305,0.042,0.039,-0.049
306,0.045,0.037,-0.063
307,0.034,0.035,-0.083
308,0.043,0.032,-0.082
309,0.04,0.03,-0.091
310,0.03,0.027,-0.099
311,-0.002,0.027,-0.122
312,-0.002,0.027,-0.114
313,0.016,0.028,-0.088
314,0.018,0.031,-0.073
315,0.021,0.035,-0.06
316,0.024,0.039,-0.05
317,0.028,0.043,-0.039
318,0.036,0.047,-0.016
319,0.041,0.051,0.011
320,0.055,0.055,0.056
321,0.054,0.059,0.097
322,0.066,0.063,0.151
323,0.087,0.066,0.212
324,0.113,0.07,0.265
325,0.116,0.073,0.282
326,0.117,0.076,0.265
327,0.085,0.079,0.204
328,0.067,0.081,0.142
329,0.063,0.081,0.093
330,0.067,0.079,0.06
331,0.083,0.078,0.042
332,0.082,0.077,0.017
333,0.083,0.077,-0.002
334,0.075,0.075,-0.021
335,0.059,0.073,-0.047
336,0.053,0.072,-0.067
337,0.046,0.071,-0.083
338,0.056,0.07,-0.084
339,0.074,0.069,-0.076
340,0.078,0.069,-0.071
341,0.076,0.07,-0.067
342,0.064,0.072,-0.065
343,0.068,0.074,-0.053
344,0.069,0.077,-0.042
345,0.069,0.081,-0.033
346,0.086,0.085,-0.013
347,0.105,0.09,0.015
348,0.101,0.095,0.032
349,0.091,0.099,0.056
350,0.093,0.102,0.102
351,0.108,0.104,0.164
352,0.145,0.105,0.24
353,0.145,0.106,0.275
354,0.103,0.107,0.265
355,0.073,0.108,0.238
356,0.086,0.107,0.217
357,0.105,0.106,0.189
358,0.118,0.105,0.15
359,0.101,0.102,0.094
360,0.103,0.099,0.062
361,0.112,0.096,0.042
362,0.106,0.092,0.016
363,0.089,0.088,-0.012
364,0.078,0.084,-0.033
365,0.078,0.08,-0.045
366,0.071,0.076,-0.064
367,0.068,0.074,-0.078
368,0.068,0.072,-0.088
369,0.062,0.07,-0.095
370,0.058,0.068,-0.095
371,0.063,0.067,-0.083
372,0.063,0.066,-0.072
373,0.066,0.066,-0.057
374,0.067,0.066,-0.045
375,0.054,0.067,-0.045
376,0.063,0.068,-0.027
377,0.068,0.069,-0.005
378,0.072,0.07,0.025
379,0.072,0.071,0.065
380,0.073,0.072,0.115
381,0.058,0.072,0.152
382,0.068,0.072,0.205
383,0.084,0.072,0.251
384,0.092,0.071,0.266
385,0.085,0.07,0.236
386,0.08,0.068,0.19
387,0.067,0.065,0.13
388,0.057,0.063,0.077
389,0.042,0.059,0.031
390,0.035,0.056,-0.003
391,0.034,0.052,-0.024
392,0.061,0.048,-0.021
393,0.063,0.044,-0.03
394,0.051,0.04,-0.05
395,0.036,0.037,-0.078
396,0.035,0.034,-0.094
397,0.015,0.033,-0.12
398,0.021,0.033,-0.122
399,0.041,0.034,-0.108
400,0.047,0.038,-0.098
