gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2328,498,13.7479219436646,39.7670288085938,116.369522094727,3670176,2328,300,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-12 17:12:47.369398,92.64608672558509,61.388569355779204,51.03423605962475,0.0004668898554234406,4.0,-61.36,2.5331140255951103,-61.64,10.3212,13.4419,15.724,0.6737,9.1764,9.2618,7
102714,npp,2258,1738,5.89031267166138,39.769718170166,116.363006591797,3670176,2259,1323,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-15 17:56:55.144781,100.53585229555821,16.9035484176568,14.92332397631515,2.1575896225945514e-09,11.0,-16.94,1.0442604737599883,-17.65,7.1008,9.079,10.2497,0.9974,6.002,5.8751,7
102835,npp,1511,1207,12.3506231307983,39.764575958252,116.363967895508,3670176,1511,894,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-16 17:38:01.236547,96.69663554519623,41.40310050984071,35.85625385912338,8.772362590160613e-14,8.0,-41.42,1.4867838833500562,-41.85,9.6884,11.7006,13.226,0.7739,9.4928,9.5587,7
102844,npp,254,3949,15.8088703155518,39.7653465270996,116.369331359863,3670176,251,3142,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-16 19:18:06.266444,-66.48137615384674,68.21783506994971,55.33977026856161,3.257310982601314e-05,25.0,68.14,3.3166247903554,67.9,12.663,15.1418,17.2448,0.5981,9.2567,9.4545,7
103556,npp,2206,848,5.36847066879272,39.7687225341797,116.363342285156,3670176,2204,641,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-22 17:25:20.194128,94.38675864780994,52.888668560453965,44.93628111960744,2.3384335136662525e-21,6.0,-52.88,1.9513309067639726,-53.18,11.4161,13.0329,14.5893,0.6948,5.1278,3.7301,7
103802,npp,2807,2609,8.96262741088867,39.7645072937012,116.370307922363,3670176,2807,2107,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-24 18:28:11.235639,-74.82619340702539,31.03532341415154,27.17183159493613,7.17657835513432e-19,16.0,31.0,1.2365102219381485,30.4,8.1804,9.8184,11.7864,0.9223,8.3635,8.2663,7
103918,npp,2104,2089,6.45584535598755,39.7675743103027,116.367057800293,3670176,2104,1654,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-25 18:09:22.677400,-69.62832579533682,3.274799921365679,2.900264451944261,2.743161875926915e-17,13.0,3.2,1.0,2.5,7.2052,9.0556,10.4128,1.0,6.4558,6.4558,7
104036,npp,1374,1561,11.1242036819458,39.7642402648926,116.362022399902,3670176,1373,1172,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-26 17:50:30.559940,97.41187414817855,26.182652840972843,23.004796022081813,1.182883749329464e-14,10.0,-26.19,1.1367971201176101,-26.73,8.3647,10.0849,11.3091,0.8979,9.9699,9.9889,7
104154,npp,615,1027,13.0132493972778,39.766731262207,116.364219665527,3670176,615,755,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-27 17:31:36.660650,95.53643432020084,47.605375579994465,40.852093360248865,4.475884210238117e-11,7.0,-47.61,1.646109783506203,-47.96,9.9305,11.551,13.333,0.784,9.9439,10.2019,7
104270,npp,2883,496,9.94893550872803,39.7694854736328,116.366973876953,3670176,2886,299,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-28 17:12:39.205488,92.87691397659731,61.419490172146574,51.05699410477682,8.31336305764299e-07,4.0,-61.41,2.5331140255951103,-61.64,10.3212,13.4419,15.724,0.6737,7.6767,6.7025,7
104278,npp,1848,3294,15.0405178070068,39.7627296447754,116.368515014648,3686560,1848,2640,196611,3883171,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-28 18:53:07.366646,-70.8629311662573,54.7810340895534,46.355120669991386,3.632226615244298e-14,21.0,54.73,2.0682789409984763,54.38,10.3179,12.0977,14.2142,0.7485,10.4784,11.2584,7
104396,npp,1166,2780,10.2252655029297,39.7689437866211,116.364059448242,3686560,1165,2236,196611,3883171,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-29 18:34:22.367345,-73.31968436738882,38.29862057476739,33.295286923026154,1.4836081033312782e-10,17.0,38.26,1.357151599901897,37.82,8.7827,10.2843,11.6002,0.8805,9.0121,9.0036,7
104513,npp,472,2263,9.60161018371582,39.7683296203613,116.370483398438,3670176,472,1818,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-04-30 18:15:35.588639,-75.54759234110615,13.244779476619762,11.70856069627445,2.9782460391271743e-06,14.0,13.21,1.015504800579495,12.53,7.6301,9.4522,11.2006,0.958,9.2028,9.1988,7
132912,npp,715,484,13.4418525695801,39.7673301696777,116.366897583008,3670176,714,289,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-18 17:11:39.469538,92.45990290302919,61.68752540205953,51.23628938083236,5.0471568743749905e-27,4.0,-61.66,2.5331140255951103,-61.64,10.3212,13.4419,15.724,0.6737,9.0556,9.0556,7
132912,npp,715,486,10.7167730331421,39.7667007446289,116.384803771973,3670176,714,289,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-18 17:11:39.469538,92.471172584904,61.645812474532484,51.208293412372996,5.0479261523215614e-27,4.0,-61.61,2.5331140255951103,-61.64,10.3212,13.4419,15.724,0.6737,7.9798,7.2197,7
132924,npp,2755,3282,12.5403251647949,39.7658004760742,116.370452880859,3670176,2757,2627,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-18 18:52:09.411122,-71.18284659614298,54.475230202451165,46.12733364557737,7.07768148728898e-25,21.0,54.43,2.0682789409984763,54.38,10.3179,12.0977,14.2142,0.7485,9.2696,9.3869,7
133469,npp,669,1725,7.74724674224854,39.7663192749023,116.369148254395,3670176,669,1310,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-21 17:55:47.332814,97.9914757681121,17.653785763194453,15.58121608252627,1.6169344977300044e-27,11.0,-17.65,1.0442604737599883,-17.65,7.1008,9.079,10.2497,0.9974,7.7803,7.7272,7
133648,npp,2995,1194,10.8251628875732,39.7660522460938,116.369499206543,3670176,2996,883,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-22 17:36:55.229538,96.92797189016095,41.88456471561079,36.25064601417762,6.649127647115329e-25,8.0,-41.88,1.4867838833500562,-41.85,9.6884,11.7006,13.226,0.7739,8.4668,8.3781,7
133660,npp,1742,3937,17.1258068084717,39.7651100158691,116.368995666504,3670176,1739,3135,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-22 19:17:00.261215,-66.56582439615559,68.01586765063956,55.223339785748436,7.581815965027937e-29,25.0,67.95,3.3166247903554,67.9,12.663,15.1418,17.2448,0.5981,9.6538,10.2421,7
133827,npp,2220,659,14.0695276260376,39.7658729553223,116.364151000977,3670176,2219,441,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-23 17:17:57.788218,93.22752284202868,57.76673517949047,48.52044721997001,1.2844739186812234e-20,5.0,-57.74,2.2013981571160284,-57.69,12.2257,13.5998,15.6577,0.6659,9.269,9.3684,7
133840,npp,1121,3449,9.91318225860596,39.7655143737793,116.378494262695,3670176,1124,2793,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-23 18:58:22.391774,-70.1720581629026,58.587007915550394,49.10756500494902,1.3595406930346828e-26,22.0,58.54,2.253202848596432,58.5,11.7213,12.8221,13.7615,0.7063,7.7646,7.0012,7
133840,npp,1121,3448,11.721263885498,39.7678413391113,116.370071411133,3670176,1124,2793,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-23 18:58:22.391774,-70.17735350489592,58.563751972239686,49.09116181418063,1.365356983661824e-26,22.0,58.52,2.253202848596432,58.5,11.7213,12.8221,13.7615,0.7063,8.567,8.2782,7
134009,npp,1416,132,14.0892992019653,39.7637748718262,116.363525390625,3670176,1416,62,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-24 16:58:58.567773,90.49882002715128,68.19358627371481,55.316939972298364,5.399299761266587e-15,1.0,-68.15,3.3166247903554,-68.13,11.6268,13.5367,17.4617,0.669,9.2222,9.4253,7
134009,npp,1416,135,10.8093729019165,39.7635383605957,116.390083312988,3670176,1416,62,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-24 16:58:58.567773,90.51556858145855,68.14528426452289,55.28899291175055,5.289030933233468e-15,1.0,-68.1,3.3166247903554,-68.13,11.6268,13.5367,17.4617,0.669,8.2333,7.2311,7
134023,npp,469,2942,9.15299034118652,39.7667350769043,116.365531921387,3670176,470,2372,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-24 18:39:39.185068,-73.17707545582203,44.24148114219648,38.1679743897687,1.7084697936093642e-22,18.0,44.21,1.5732132722552272,44.25,9.7421,10.9697,12.4548,0.8255,7.9008,7.5559,7
134023,npp,469,2943,9.8570384979248,39.7648468017578,116.373695373535,3670176,470,2372,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-24 18:39:39.185068,-73.17200398277942,44.27523790461685,38.195217077819336,1.6995410226276187e-22,18.0,44.25,1.5732132722552272,44.25,9.7421,10.9697,12.4548,0.8255,8.3483,8.1371,7
134387,npp,2134,1900,2.39331436157227,39.7671432495117,116.367340087891,3670176,2134,1473,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-26 18:02:03.883891,97.56406228677477,7.787885165208301,6.893280494125327,2.8050370030740943e-10,12.0,-7.77,1.0,-7.77,8.1454,9.3191,10.7031,0.9717,2.1298,2.3256,7
134766,npp,2553,3611,10.02088928222656,39.7657241821289,116.362731933594,3670176,2553,2929,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-08-28 19:04:33.620869,-68.73483986235247,62.10232159557594,51.52211026706243,0.00028076511680118183,23.0,62.05,2.6065528283652384,62.05,11.8171,13.2573,14.749,0.6831,7.814,6.8449,7
137403,npp,2726,1898,9.49921131134033,39.7651519775391,116.362548828125,3670176,2726,1471,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-11 18:01:57.958678,97.21979625117712,7.9033100990171725,6.995315916282598,0.00013260267584490513,12.0,-7.89,1.0,-7.77,8.1454,9.3191,10.7031,0.9717,9.2357,9.2306,7
137593,npp,1986,1371,10.03717708587646,39.7693481445312,116.368034362793,3670176,1987,1033,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-12 17:43:05.853851,97.55859060298589,34.917325292160214,30.46257685591957,6.299087543236172e-10,9.0,-34.92,1.2937979144666532,-34.79,9.1738,10.0517,12.258,0.9009,9.0443,9.0425,7
137780,npp,1219,835,18.2920913696289,39.7631187438965,116.376205444336,3670176,1221,625,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-13 17:24:10.209596,94.88128887961467,53.237378940744826,45.19845262531085,1.0089389701071047e-16,6.0,-53.23,1.9513309067639726,-53.18,11.4161,13.0329,14.5893,0.6948,11.7508,12.7098,7
137780,npp,1219,834,12.77818775177,39.7636909484863,116.367515563965,3670176,1221,625,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-13 17:24:10.209596,94.87572906789711,53.2642750973357,45.218683085616895,1.0037590601046183e-16,6.0,-53.26,1.9513309067639726,-53.18,11.4161,13.0329,14.5893,0.6948,8.925,8.8786,7
137794,npp,69,3611,12.6865797042847,39.7620468139648,116.375633239746,3670176,70,2928,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-13 19:04:27.696732,-68.88687247841173,62.10407323310905,51.52267395661374,3.160387065620196e-09,23.0,62.05,2.6065528283652384,62.05,11.8171,13.2573,14.749,0.6831,8.8366,8.6658,7
137972,npp,421,306,18.7368507385254,39.7686500549316,116.36695098877,3670176,423,163,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-14 17:05:11.005676,91.77478631960969,65.16329042933879,53.49191295417792,7.310799254906567e-23,3.0,-65.14,2.898275349237888,-65.1,9.9377,14.6053,16.5623,0.62,10.4811,11.6172,7
137972,npp,421,308,8.08401727676392,39.7682189941406,116.385200500488,3670176,423,163,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-14 17:05:11.005676,91.78649281372255,65.12594831118687,53.46855250170482,7.368520124001664e-23,3.0,-65.1,2.898275349237888,-65.1,9.9377,14.6053,16.5623,0.62,6.8055,5.0123,7
137986,npp,2496,3111,13.9746608734131,39.7645683288574,116.369689941406,3670176,2499,2493,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-14 18:45:44.506370,-71.45033666015318,49.68149876394848,42.48178382339522,6.949429691001325e-17,20.0,49.64,1.7549928774784245,49.7,9.6818,11.4649,12.9914,0.7899,10.4856,11.0379,7
138174,npp,1822,2594,11.0099725723267,39.7625617980957,116.36922454834,3670176,1821,2096,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-15 18:26:59.535201,-73.90872660098377,30.343614203326975,26.58079824537249,2.573535880386649e-24,16.0,30.31,1.184412938166907,30.4,8.1804,9.8184,11.7864,0.9223,10.0616,10.1546,7
138367,npp,1119,2074,12.6171817779541,39.7649765014648,116.369529724121,3670176,1119,1639,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-16 18:08:11.002257,-65.19791671315873,2.460053861456233,2.178769690414426,2.489826516596661e-28,13.0,2.33,1.0,2.5,7.2052,9.0556,10.4128,1.0,12.6172,12.6172,7
138561,npp,373,1547,8.81823444366455,39.7637214660645,116.365570068359,3670176,373,1161,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-17 17:49:20.686582,98.29285102579327,26.87661514401041,23.60330499560605,6.61213014008643e-30,10.0,-26.88,1.1367971201176101,-26.73,8.3647,10.0849,11.3091,0.8979,7.9414,7.9182,7
138561,npp,373,1548,12.541356086731,39.7626686096191,116.374420166016,3670176,373,1161,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-17 17:49:20.686582,98.29753647983236,26.827036517147647,23.560557728291343,6.613463311843782e-30,10.0,-26.83,1.1367971201176101,-26.73,8.3647,10.0849,11.3091,0.8979,11.2165,11.2614,7
138757,npp,2685,1012,8.50452613830566,39.7698745727539,116.364303588867,3670176,2684,744,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-18 17:30:25.033985,95.42567729325711,48.095837558591334,41.2379476974707,7.60861955127534e-30,7.0,-48.09,1.646109783506203,-47.96,9.9305,11.551,13.333,0.784,7.2049,6.6673,7
138771,npp,1485,3773,13.1271409988403,39.7617530822754,116.378158569336,3670176,1483,3040,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-18 19:10:37.183169,-67.7148638004574,65.21797466205109,53.53420216658194,8.319558056380104e-30,24.0,65.15,2.898275349237888,65.15,12.5782,13.9389,15.5767,0.6497,8.7755,8.5282,7
138951,npp,1898,481,11.2472591400146,39.7659072875977,116.36701965332,3670176,1897,287,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-19 17:11:27.606949,92.40459574528117,61.750287346785704,51.27850866820742,6.712143474585481e-28,4.0,-61.72,2.5331140255951103,-61.64,10.3212,13.4419,15.724,0.6737,8.1892,7.5771,7
138966,npp,851,3279,11.7590045928955,39.762264251709,116.368034362793,3670176,852,2624,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-19 18:51:57.549341,-71.10532393200553,54.39755544923945,46.07010168358778,2.599561750046427e-30,21.0,54.35,1.9513309067639726,54.38,10.3179,12.0977,14.2142,0.7485,8.882,8.8021,7
138966,npp,851,3280,10.01467704772949,39.7599945068359,116.37671661377,3670176,852,2624,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-19 18:51:57.549341,-71.09992561287889,54.42487328178764,46.09040267431429,2.595633138755906e-30,21.0,54.38,1.9513309067639726,54.38,10.3179,12.0977,14.2142,0.7485,7.9881,7.4964,7
139741,npp,1091,1190,9.63974666595459,39.7680549621582,116.36946105957,3670176,1092,880,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-23 17:36:41.647986,96.65179376959863,42.036094241163134,36.37399209185268,1.6938785174677e-13,8.0,-42.03,1.4867838833500562,-41.85,9.6884,11.7006,13.226,0.7739,7.6695,7.4606,7
139741,npp,1091,1191,7.54176759719849,39.7672576904297,116.378074645996,3670176,1092,880,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-23 17:36:41.647986,96.65708822839416,41.999887847215746,36.34440864451005,1.6825530770244335e-13,8.0,-41.99,1.4867838833500562,-41.85,9.6884,11.7006,13.226,0.7739,6.2584,5.8369,7
139753,npp,2911,3933,9.09372711181641,39.7647323608398,116.369438171387,3670176,2917,3134,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-09-23 19:16:46.681158,-66.43980967820876,67.95381901243636,55.186900688458785,3.7336661385642816e-21,25.0,67.88,3.3166247903554,67.9,12.663,15.1418,17.2448,0.5981,7.232,5.4385,7
143027,npp,843,652,11.5773611068726,39.7668800354004,116.367210388184,3670176,842,434,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-10 17:17:33.304257,93.88131927811104,57.93821152892003,48.63675091450124,1.8852874547766316e-05,5.0,-57.91,2.2013981571160284,-57.69,12.2257,13.5998,15.6577,0.6659,8.1369,7.7089,7
143027,npp,843,653,10.2601184844971,39.7664527893066,116.376243591309,3670176,842,434,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-10 17:17:33.304257,93.88737529361396,57.9142198671993,48.619680514112844,1.8976044954694687e-05,5.0,-57.88,2.2013981571160284,-57.69,12.2257,13.5998,15.6577,0.6659,7.5385,6.8318,7
143220,npp,47,126,8.11136245727539,39.7657890319824,116.369369506836,3670176,53,59,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-11 16:58:34.118295,90.35844619506352,68.30638004513817,55.37649785567994,9.829346958167701e-13,1.0,-68.25,3.3166247903554,-68.13,11.6268,13.5367,17.4617,0.669,7.4198,5.4262,7
143220,npp,47,128,5.41560316085815,39.7656784057617,116.387222290039,3670176,53,59,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-11 16:58:34.118295,90.36976627422862,68.27407576999725,55.357876417794664,9.961804266547669e-13,1.0,-68.21,3.3166247903554,-68.13,11.6268,13.5367,17.4617,0.669,6.607,3.6229,7
143234,npp,2175,2932,7.45073843002319,39.769588470459,116.36417388916,3670176,2174,2365,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-11 18:39:14.737721,-72.25135738502304,43.92157288000145,37.906741800911774,5.179836158819162e-05,18.0,43.88,1.5732132722552272,44.25,9.7421,10.9697,12.4548,0.8255,6.8188,6.1506,7
143428,npp,1503,2415,8.75798892974854,39.7644004821777,116.365913391113,3670176,1502,1954,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-12 18:20:29.785197,-72.81542413094624,21.575216201310038,19.006615308151734,4.6766158622160585e-12,15.0,21.51,1.0837787002826917,21.98,8.5843,9.6113,10.8926,0.9422,8.2682,8.2516,7
143428,npp,1503,2416,9.61505699157715,39.7627601623535,116.374557495117,3670176,1502,1954,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-12 18:20:29.785197,-72.8187989582245,21.627789201384896,19.052409599032398,4.707165113344545e-12,15.0,21.56,1.0837787002826917,21.98,8.5843,9.6113,10.8926,0.9422,9.059,9.0591,7
143624,npp,802,1893,7.30723714828491,39.7671241760254,116.368881225586,3670176,802,1466,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-13 18:01:43.055536,95.8827110490213,8.18493442856925,7.243526349763798,1.2051280909028048e-19,12.0,-8.18,1.0,-7.77,8.1454,9.3191,10.7031,0.9717,7.0438,7.1006,7
144206,npp,1602,304,22.3847770690918,39.7679405212402,116.367492675781,3670176,1605,162,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-16 17:04:59.753611,91.64808207137297,65.2272059012815,53.5245229048074,1.0284101098529916e-31,3.0,-65.17,2.898275349237888,-65.1,9.9377,14.6053,16.5623,0.62,11.7398,13.879,7
144206,npp,1602,306,4.55042028427124,39.7674942016602,116.38582611084,3670176,1605,162,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-16 17:04:59.753611,91.65962904358275,65.18979870417007,53.501162327040866,1.0283785206513624e-31,3.0,-65.14,2.898275349237888,-65.1,9.9377,14.6053,16.5623,0.62,5.5863,2.8214,7
144220,npp,606,3106,15.4590167999268,39.7658996582031,116.372489929199,3670176,605,2489,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-16 18:45:33.256554,-71.69848385306561,49.54103118180452,42.367600387816395,6.2315404963832426e-30,20.0,49.49,1.7549928774784245,49.7,9.6818,11.4649,12.9914,0.7899,11.3314,12.2103,7
144220,npp,606,3105,7.45518207550049,39.7679748535156,116.364196777344,3670176,605,2489,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-16 18:45:33.256554,-71.7034800261105,49.51100017547078,42.344237374903145,6.219459053822042e-30,20.0,49.46,1.7549928774784245,49.7,9.6818,11.4649,12.9914,0.7899,6.7708,5.8885,7
144415,npp,3015,2590,10.7659950256348,39.7636375427246,116.368782043457,3670176,3015,2093,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-17 18:26:50.089725,-75.07329277864659,30.15912430946403,26.420340770852476,3.2177989330630902e-31,16.0,30.12,1.184412938166907,30.4,8.1804,9.8184,11.7864,0.9223,9.8557,9.9296,7
144618,npp,2323,2071,9.74989128112793,39.7634429931641,116.366508483887,3670176,2323,1636,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-18 18:08:03.358964,-78.4568507915328,2.1666048577975006,1.9187094533284146,1.596174693146437e-30,13.0,2.16,1.0,2.5,7.2052,9.0556,10.4128,1.0,9.7499,9.7499,7
144814,npp,1587,1545,10.7999057769775,39.7641334533691,116.367156982422,3670176,1587,1159,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-19 17:49:13.074277,99.12627495053249,26.977285517825027,23.687652664044514,9.166792025149421e-28,10.0,-26.98,1.1367971201176101,-26.73,8.3647,10.0849,11.3091,0.8979,9.6846,9.6977,7
145011,npp,838,1012,1.78746390342712,39.7676124572754,116.372611999512,3670176,839,743,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-20 17:30:19.236133,95.70542140471491,48.10758760900345,41.242351084510794,4.4438484051321604e-23,7.0,-48.09,1.646109783506203,-47.96,9.9305,11.551,13.333,0.784,3.1243,1.4013,7
145025,npp,2710,3768,1.85275709629059,39.7686653137207,116.366706848145,3670176,2711,3038,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-20 19:10:31.388910,-67.88564996765702,65.1325987743909,53.47335554057425,4.521607893794079e-28,24.0,65.06,2.898275349237888,65.15,12.5782,13.9389,15.5767,0.6497,4.8855,1.2037,7
145210,npp,60,481,6.90237236022949,39.7695541381836,116.370223999023,3670176,59,287,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-21 17:11:21.843587,92.26334114695807,61.76651778943593,51.28237067806189,7.618777881177774e-17,4.0,-61.72,2.5331140255951103,-61.64,10.3212,13.4419,15.724,0.6737,6.474,4.65,7
145210,npp,60,482,3.81857895851135,39.7692451477051,116.379249572754,3670176,59,287,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-21 17:11:21.843587,92.26893660985148,61.74557264022913,51.26833902474557,7.566727895691875e-17,4.0,-61.7,2.5331140255951103,-61.64,10.3212,13.4419,15.724,0.6737,5.2566,2.5725,7
145224,npp,2086,3276,8.52414894104004,39.764533996582,116.368629455566,3670176,2087,2621,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-21 18:51:51.789166,-70.8856763119048,54.319654113370255,46.0063446381199,8.546775881807816e-24,21.0,54.27,1.9513309067639726,54.38,10.3179,12.0977,14.2142,0.7485,7.2243,6.3807,7
145420,npp,1431,2764,11.1477146148682,39.7650680541992,116.368797302246,3670176,1431,2220,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-22 18:33:08.629294,-73.73413340137346,37.64411959729413,32.74579045335895,5.290872191419011e-18,17.0,37.62,1.357151599901897,37.82,8.7827,10.2843,11.6002,0.8805,9.6918,9.8158,7
145611,npp,747,2246,6.912917137146,39.766975402832,116.363319396973,3670176,747,1803,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-23 18:14:21.905833,-73.59463401146637,12.283946456316109,10.860716020761606,4.2258065102451313e-11,14.0,12.25,1.015504800579495,12.53,7.6301,9.4522,11.2006,0.958,6.5551,6.6229,7
145611,npp,747,2247,10.570686340332,39.7654762268066,116.371894836426,3670176,747,1803,196611,3866787,8142,chn_beijing_42_82,39.76666667,116.36666667,42,82,chn_beijing,2012-10-23 18:14:21.905833,-73.60629694659742,12.340200163171927,10.910281630203427,4.1960451043132465e-11,14.0,12.3,1.015504800579495,12.53,7.6301,9.4522,11.2006,0.958,10.157,10.1272,7
