lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.569,0.631,0.569
2,0.363,0.501,0.363
3,0.285,0.398,0.285
4,0.257,0.318,0.257
5,0.241,0.258,0.241
6,0.229,0.215,0.229
7,0.219,0.186,0.219
8,0.2,0.169,0.2
9,0.23,0.16,0.23
10,0.219,0.159,0.219
11,0.201,0.164,0.201
12,0.209,0.172,0.209
13,0.213,0.183,0.213
14,0.222,0.195,0.222
15,0.229,0.208,0.229
16,0.218,0.221,0.218
17,0.198,0.232,0.198
18,0.203,0.242,0.203
19,0.209,0.25,0.209
20,0.209,0.256,0.209
21,0.214,0.259,0.214
22,0.232,0.261,0.232
23,0.237,0.26,0.237
24,0.234,0.257,0.234
25,0.242,0.252,0.242
26,0.252,0.237,0.252
27,0.262,0.229,0.262
28,0.246,0.226,0.246
29,0.233,0.223,0.233
30,0.217,0.22,0.217
31,0.211,0.216,0.211
32,0.222,0.211,0.222
33,0.191,0.206,0.191
34,0.189,0.201,0.189
35,0.188,0.193,0.188
36,0.167,0.185,0.167
37,0.186,0.179,0.186
38,0.155,0.172,0.155
39,0.15,0.165,0.15
40,0.145,0.158,0.145
41,0.164,0.153,0.164
42,0.154,0.147,0.154
43,0.147,0.144,0.147
44,0.142,0.142,0.142
45,0.165,0.141,0.165
46,0.16,0.141,0.16
47,0.151,0.141,0.151
48,0.142,0.142,0.142
49,0.129,0.142,0.129
50,0.106,0.144,0.106
51,0.105,0.148,0.105
52,0.122,0.15,0.122
53,0.145,0.151,0.145
54,0.157,0.152,0.157
55,0.154,0.151,0.154
56,0.164,0.151,0.164
57,0.175,0.151,0.175
58,0.188,0.149,0.188
59,0.181,0.148,0.181
60,0.161,0.147,0.161
61,0.15,0.145,0.15
62,0.154,0.143,0.154
63,0.137,0.138,0.137
64,0.125,0.134,0.125
65,0.116,0.131,0.116
66,0.124,0.127,0.124
67,0.111,0.124,0.111
68,0.118,0.121,0.118
69,0.121,0.118,0.121
70,0.112,0.116,0.112
71,0.111,0.113,0.111
72,0.103,0.111,0.103
73,0.093,0.11,0.093
74,0.073,0.109,0.073
75,0.082,0.109,0.082
76,0.124,0.11,0.124
77,0.132,0.111,0.132
78,0.127,0.113,0.127
79,0.117,0.114,0.117
80,0.109,0.116,0.109
81,0.109,0.118,0.109
82,0.116,0.12,0.116
83,0.112,0.12,0.112
84,0.123,0.119,0.123
85,0.146,0.117,0.146
86,0.157,0.116,0.157
87,0.143,0.115,0.143
88,0.13,0.113,0.13
89,0.115,0.112,0.115
90,0.11,0.11,0.11
91,0.094,0.109,0.094
92,0.104,0.106,0.104
93,0.095,0.105,0.095
94,0.084,0.103,0.084
95,0.07,0.1,0.07
96,0.064,0.097,0.064
97,0.065,0.094,0.065
98,0.091,0.091,0.091
99,0.107,0.09,0.107
100,0.112,0.09,0.112
101,0.103,0.09,0.103
102,0.08,0.089,0.08
103,0.084,0.089,0.084
104,0.097,0.09,0.097
105,0.106,0.091,0.106
106,0.11,0.093,0.11
107,0.112,0.095,0.112
108,0.106,0.097,0.106
109,0.096,0.099,0.096
110,0.073,0.1,0.073
111,0.079,0.099,0.079
112,0.093,0.098,0.093
113,0.093,0.096,0.093
114,0.091,0.095,0.091
115,0.091,0.094,0.091
116,0.103,0.092,0.103
117,0.091,0.092,0.091
118,0.096,0.089,0.096
119,0.105,0.087,0.105
120,0.098,0.084,0.098
121,0.086,0.081,0.086
122,0.08,0.078,0.08
123,0.068,0.076,0.068
124,0.073,0.072,0.073
125,0.074,0.068,0.074
126,0.051,0.065,0.051
127,0.037,0.062,0.037
128,0.048,0.061,0.048
129,0.054,0.061,0.054
130,0.059,0.06,0.059
131,0.077,0.059,0.077
132,0.082,0.057,0.082
133,0.077,0.055,0.077
134,0.063,0.053,0.063
135,0.055,0.051,0.055
136,0.027,0.051,0.027
137,0.035,0.053,0.035
138,0.032,0.054,0.032
139,0.035,0.057,0.035
140,0.038,0.059,0.038
141,0.051,0.061,0.051
142,0.073,0.062,0.073
143,0.076,0.064,0.076
144,0.095,0.065,0.095
145,0.084,0.065,0.084
146,0.074,0.064,0.074
147,0.066,0.062,0.066
148,0.065,0.058,0.065
149,0.052,0.056,0.052
150,0.026,0.053,0.026
151,0.041,0.05,0.041
152,0.048,0.048,0.048
153,0.058,0.047,0.058
154,0.068,0.044,0.068
155,0.063,0.042,0.063
156,0.058,0.039,0.058
157,0.041,0.036,0.041
158,0.029,0.032,0.029
159,0.014,0.029,0.014
160,0.002,0.026,0.002
161,-0.012,0.023,-0.012
162,-0.005,0.022,-0.005
163,0.016,0.022,0.016
164,0.019,0.022,0.019
165,0.027,0.024,0.027
166,0.027,0.028,0.027
167,0.024,0.031,0.024
168,0.04,0.034,0.04
169,0.048,0.036,0.048
170,0.057,0.038,0.057
171,0.065,0.04,0.065
172,0.047,0.043,0.047
173,0.027,0.045,0.027
174,0.023,0.047,0.023
175,0.03,0.047,0.03
176,0.053,0.048,0.053
177,0.071,0.048,0.071
178,0.071,0.048,0.071
179,0.059,0.048,0.059
180,0.05,0.046,0.05
181,0.037,0.043,0.037
182,0.043,0.039,0.043
183,0.044,0.036,0.044
184,0.028,0.031,0.028
185,0.026,0.026,0.026
186,0.025,0.022,0.025
187,0.012,0.02,0.012
188,0.003,0.017,0.003
189,0.002,0.015,0.002
190,0.002,0.012,0.002
191,0.02,0.009,0.02
192,0.011,0.007,0.011
193,0.004,0.006,0.004
194,-0.013,0.006,-0.013
195,-0.018,0.005,-0.018
196,-0.011,0.005,-0.011
197,0.019,0.004,0.019
198,0.035,0.004,0.035
199,0.027,0.005,0.027
200,0.017,0.007,0.017
201,0.002,0.01,0.002
202,-0.002,0.011,-0.002
203,0.007,0.012,0.007
204,0.009,0.013,0.009
205,0.012,0.014,0.012
206,0.011,0.015,0.011
207,0.022,0.016,0.022
208,0.025,0.017,0.025
209,0.02,0.016,0.02
210,0.001,0.015,0.001
211,0.002,0.012,0.002
212,0.019,0.008,0.019
213,0.014,0.004,0.014
214,0.018,0.0,0.018
215,0.008,-0.002,0.008
216,-0.012,-0.005,-0.012
217,-0.007,-0.008,-0.007
218,-0.009,-0.012,-0.009
219,-0.009,-0.015,-0.009
220,-0.01,-0.016,-0.01
221,-0.016,-0.017,-0.016
222,-0.028,-0.016,-0.028
223,-0.022,-0.016,-0.022
224,-0.013,-0.015,-0.013
225,-0.017,-0.015,-0.017
226,-0.03,-0.015,-0.03
227,-0.029,-0.014,-0.029
228,-0.046,-0.012,-0.046
229,-0.041,-0.009,-0.041
230,-0.03,-0.007,-0.03
231,-0.01,-0.005,-0.01
232,0.015,-0.002,0.015
233,0.039,0.0,0.039
234,0.041,0.002,0.041
235,0.027,0.004,0.027
236,0.019,0.005,0.019
237,0.007,0.006,0.007
238,0.002,0.006,0.002
239,-0.006,0.005,-0.006
240,0.011,0.002,0.011
241,0.017,-0.001,0.017
242,0.003,-0.004,0.003
243,-0.013,-0.007,-0.013
244,-0.018,-0.011,-0.018
245,-0.021,-0.014,-0.021
246,-0.039,-0.018,-0.039
247,-0.026,-0.022,-0.026
248,-0.026,-0.025,-0.026
249,-0.013,-0.027,-0.013
250,-0.023,-0.029,-0.023
251,-0.036,-0.03,-0.036
252,-0.042,-0.03,-0.042
253,-0.046,-0.031,-0.046
254,-0.036,-0.03,-0.036
255,-0.035,-0.028,-0.035
256,-0.042,-0.025,-0.042
257,-0.044,-0.021,-0.044
258,-0.021,-0.017,-0.021
259,-0.013,-0.015,-0.013
260,0.0,-0.013,0.0
261,-0.001,-0.011,-0.001
262,0.003,-0.01,0.003
263,0.014,-0.009,0.014
264,0.018,-0.007,0.018
265,0.014,-0.005,0.014
266,0.001,-0.003,0.001
267,-0.001,-0.002,-0.001
268,-0.0,-0.003,-0.0
269,-0.008,-0.005,-0.008
270,-0.004,-0.007,-0.004
271,-0.016,-0.008,-0.016
272,-0.024,-0.009,-0.024
273,-0.031,-0.011,-0.031
274,-0.03,-0.013,-0.03
275,-0.023,-0.016,-0.023
276,-0.003,-0.019,-0.003
277,-0.004,-0.02,-0.004
278,-0.015,-0.02,-0.015
279,-0.023,-0.02,-0.023
280,-0.034,-0.019,-0.034
281,-0.021,-0.018,-0.021
282,-0.016,-0.016,-0.016
283,0.0,-0.012,0.0
284,-0.001,-0.007,-0.001
285,-0.001,-0.003,-0.001
286,-0.004,0.002,-0.004
287,-0.013,0.006,-0.013
288,-0.019,0.011,-0.019
289,-0.008,0.014,-0.008
290,0.014,0.018,0.014
291,0.044,0.021,0.044
292,0.052,0.025,0.052
293,0.043,0.027,0.043
294,0.018,0.029,0.018
295,0.028,0.031,0.028
296,0.051,0.032,0.051
297,0.054,0.032,0.054
298,0.044,0.032,0.044
299,0.04,0.031,0.04
300,0.029,0.03,0.029
301,0.003,0.029,0.003
302,0.017,0.025,0.017
303,0.037,0.021,0.037
304,0.02,0.017,0.02
305,0.013,0.014,0.013
306,-0.001,0.011,-0.001
307,-0.012,0.008,-0.012
308,0.001,0.006,0.001
309,0.016,0.003,0.016
310,0.015,0.0,0.015
311,0.016,-0.001,0.016
312,-0.005,-0.002,-0.005
313,-0.0,-0.001,-0.0
314,-0.015,0.001,-0.015
315,-0.02,0.005,-0.02
316,-0.011,0.008,-0.011
317,0.007,0.01,0.007
318,0.007,0.012,0.007
319,0.006,0.014,0.006
320,0.019,0.018,0.019
321,0.027,0.022,0.027
322,0.024,0.025,0.024
323,0.04,0.027,0.04
324,0.04,0.03,0.04
325,0.037,0.031,0.037
326,0.064,0.032,0.064
327,0.037,0.034,0.037
328,0.034,0.034,0.034
329,0.032,0.034,0.032
330,0.034,0.031,0.034
331,0.037,0.029,0.037
332,0.033,0.025,0.033
333,0.031,0.022,0.031
334,0.014,0.019,0.014
335,0.003,0.015,0.003
336,0.003,0.013,0.003
337,0.006,0.01,0.006
338,0.008,0.008,0.008
339,0.011,0.006,0.011
340,0.02,0.006,0.02
341,0.015,0.007,0.015
342,0.008,0.01,0.008
343,-0.019,0.012,-0.019
344,-0.016,0.015,-0.016
345,0.005,0.017,0.005
346,0.014,0.021,0.014
347,0.013,0.024,0.013
348,0.007,0.029,0.007
349,0.025,0.033,0.025
350,0.037,0.037,0.037
351,0.047,0.041,0.047
352,0.06,0.043,0.06
353,0.072,0.047,0.072
354,0.09,0.049,0.09
355,0.078,0.05,0.078
356,0.081,0.05,0.081
357,0.062,0.05,0.062
358,0.046,0.049,0.046
359,0.022,0.047,0.022
360,0.03,0.044,0.03
361,0.04,0.04,0.04
362,0.031,0.037,0.031
363,0.021,0.033,0.021
364,0.007,0.029,0.007
365,0.016,0.025,0.016
366,0.024,0.019,0.024
367,0.023,0.014,0.023
368,0.033,0.01,0.033
369,0.018,0.008,0.018
370,-0.016,0.007,-0.016
371,-0.0,0.007,-0.0
372,0.003,0.008,0.003
373,0.012,0.01,0.012
374,0.004,0.013,0.004
375,0.0,0.015,0.0
376,-0.002,0.019,-0.002
377,0.016,0.023,0.016
378,0.035,0.026,0.035
379,0.029,0.03,0.029
380,0.016,0.033,0.016
381,0.033,0.036,0.033
382,0.032,0.038,0.032
383,0.051,0.039,0.051
384,0.055,0.039,0.055
385,0.055,0.038,0.055
386,0.032,0.037,0.032
387,0.039,0.034,0.039
388,0.049,0.031,0.049
389,0.043,0.027,0.043
390,0.022,0.022,0.022
391,0.013,0.016,0.013
392,-0.007,0.011,-0.007
393,-0.021,0.005,-0.021
394,-0.019,-0.001,-0.019
395,-0.011,-0.006,-0.011
396,-0.004,-0.01,-0.004
397,0.005,-0.012,0.005
398,0.005,-0.011,0.005
399,0.0,-0.008,0.0
400,-0.017,-0.001,-0.017
