lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.585,0.615,0.585
2,0.334,0.476,0.334
3,0.231,0.364,0.231
4,0.196,0.276,0.196
5,0.181,0.209,0.181
6,0.157,0.16,0.157
7,0.135,0.126,0.135
8,0.137,0.103,0.137
9,0.159,0.091,0.159
10,0.168,0.087,0.168
11,0.149,0.088,0.149
12,0.144,0.094,0.144
13,0.149,0.104,0.149
14,0.132,0.115,0.132
15,0.132,0.126,0.132
16,0.155,0.138,0.155
17,0.144,0.149,0.144
18,0.135,0.159,0.135
19,0.121,0.167,0.121
20,0.122,0.173,0.122
21,0.153,0.177,0.153
22,0.135,0.179,0.135
23,0.132,0.178,0.132
24,0.14,0.176,0.14
25,0.134,0.172,0.134
26,0.148,0.157,0.148
27,0.15,0.148,0.15
28,0.164,0.144,0.164
29,0.163,0.141,0.163
30,0.161,0.138,0.161
31,0.15,0.134,0.15
32,0.133,0.13,0.133
33,0.127,0.126,0.127
34,0.118,0.123,0.118
35,0.105,0.118,0.105
36,0.093,0.112,0.093
37,0.123,0.105,0.123
38,0.115,0.099,0.115
39,0.099,0.092,0.099
40,0.082,0.087,0.082
41,0.055,0.082,0.055
42,0.057,0.077,0.057
43,0.075,0.073,0.075
44,0.073,0.071,0.073
45,0.062,0.07,0.062
46,0.079,0.071,0.079
47,0.079,0.071,0.079
48,0.054,0.072,0.054
49,0.059,0.074,0.059
50,0.074,0.075,0.074
51,0.055,0.076,0.055
52,0.054,0.076,0.054
53,0.073,0.077,0.073
54,0.081,0.076,0.081
55,0.085,0.076,0.085
56,0.089,0.074,0.089
57,0.083,0.072,0.083
58,0.091,0.071,0.091
59,0.112,0.07,0.112
60,0.116,0.069,0.116
61,0.09,0.067,0.09
62,0.053,0.065,0.053
63,0.068,0.061,0.068
64,0.052,0.056,0.052
65,0.033,0.051,0.033
66,0.026,0.046,0.026
67,0.005,0.041,0.005
68,-0.009,0.038,-0.009
69,0.004,0.033,0.004
70,0.011,0.029,0.011
71,0.019,0.025,0.019
72,0.042,0.022,0.042
73,0.05,0.02,0.05
74,0.044,0.019,0.044
75,0.044,0.019,0.044
76,0.041,0.02,0.041
77,0.028,0.021,0.028
78,0.017,0.023,0.017
79,0.023,0.026,0.023
80,0.019,0.029,0.019
81,-0.001,0.032,-0.001
82,-0.002,0.034,-0.002
83,0.018,0.037,0.018
84,0.037,0.039,0.037
85,0.043,0.04,0.043
86,0.055,0.039,0.055
87,0.059,0.038,0.059
88,0.035,0.036,0.035
89,0.052,0.034,0.052
90,0.052,0.031,0.052
91,0.043,0.029,0.043
92,0.033,0.025,0.033
93,0.041,0.022,0.041
94,0.03,0.019,0.03
95,0.008,0.016,0.008
96,-0.008,0.013,-0.008
97,-0.009,0.01,-0.009
98,-0.006,0.007,-0.006
99,-0.005,0.003,-0.005
100,0.007,-0.001,0.007
101,-0.0,-0.004,-0.0
102,-0.013,-0.007,-0.013
103,-0.016,-0.009,-0.016
104,-0.006,-0.01,-0.006
105,-0.016,-0.01,-0.016
106,-0.006,-0.009,-0.006
107,-0.009,-0.006,-0.009
108,-0.012,-0.002,-0.012
109,-0.001,0.002,-0.001
110,0.01,0.006,0.01
111,0.004,0.01,0.004
112,-0.001,0.013,-0.001
113,-0.004,0.016,-0.004
114,0.015,0.02,0.015
115,0.034,0.023,0.034
116,0.045,0.025,0.045
117,0.039,0.027,0.039
118,0.043,0.028,0.043
119,0.041,0.028,0.041
120,0.032,0.028,0.032
121,0.045,0.027,0.045
122,0.035,0.026,0.035
123,0.038,0.025,0.038
124,0.026,0.023,0.026
125,0.009,0.021,0.009
126,0.017,0.017,0.017
127,-0.003,0.013,-0.003
128,-0.002,0.01,-0.002
129,-0.011,0.007,-0.011
130,-0.008,0.005,-0.008
131,-0.012,0.002,-0.012
132,0.001,-0.001,0.001
133,0.004,-0.004,0.004
134,0.001,-0.006,0.001
135,-0.003,-0.008,-0.003
136,0.005,-0.009,0.005
137,-0.008,-0.009,-0.008
138,-0.019,-0.007,-0.019
139,-0.009,-0.005,-0.009
140,-0.013,-0.004,-0.013
141,-0.012,-0.003,-0.012
142,-0.003,-0.002,-0.003
143,-0.012,-0.003,-0.012
144,0.008,-0.003,0.008
145,0.009,-0.003,0.009
146,-0.002,-0.003,-0.002
147,-0.01,-0.005,-0.01
148,0.003,-0.006,0.003
149,0.014,-0.007,0.014
150,0.008,-0.009,0.008
151,-0.011,-0.01,-0.011
152,-0.025,-0.012,-0.025
153,-0.025,-0.015,-0.025
154,-0.002,-0.017,-0.002
155,-0.006,-0.02,-0.006
156,-0.006,-0.022,-0.006
157,-0.023,-0.023,-0.023
158,-0.043,-0.024,-0.043
159,-0.055,-0.025,-0.055
160,-0.043,-0.025,-0.043
161,-0.04,-0.025,-0.04
162,-0.034,-0.025,-0.034
163,-0.02,-0.024,-0.02
164,-0.008,-0.021,-0.008
165,-0.008,-0.018,-0.008
166,0.001,-0.014,0.001
167,-0.006,-0.009,-0.006
168,-0.016,-0.006,-0.016
169,-0.014,-0.003,-0.014
170,-0.003,-0.0,-0.003
171,-0.002,0.001,-0.002
172,-0.014,0.004,-0.014
173,-0.011,0.007,-0.011
174,0.019,0.01,0.019
175,0.03,0.012,0.03
176,0.037,0.012,0.037
177,0.037,0.012,0.037
178,0.024,0.011,0.024
179,0.018,0.011,0.018
180,0.012,0.009,0.012
181,0.001,0.007,0.001
182,0.008,0.003,0.008
183,-0.004,-0.001,-0.004
184,-0.005,-0.005,-0.005
185,-0.015,-0.009,-0.015
186,-0.03,-0.013,-0.03
187,-0.044,-0.017,-0.044
188,-0.033,-0.02,-0.033
189,-0.037,-0.023,-0.037
190,-0.021,-0.026,-0.021
191,-0.007,-0.029,-0.007
192,0.001,-0.031,0.001
193,-0.013,-0.032,-0.013
194,-0.031,-0.031,-0.031
195,-0.043,-0.03,-0.043
196,-0.054,-0.028,-0.054
197,-0.051,-0.027,-0.051
198,-0.034,-0.024,-0.034
199,-0.025,-0.021,-0.025
200,-0.013,-0.019,-0.013
201,-0.027,-0.017,-0.027
202,-0.026,-0.017,-0.026
203,-0.027,-0.017,-0.027
204,-0.012,-0.017,-0.012
205,-0.004,-0.018,-0.004
206,-0.002,-0.02,-0.002
207,-0.006,-0.022,-0.006
208,0.011,-0.024,0.011
209,-0.001,-0.026,-0.001
210,-0.01,-0.029,-0.01
211,-0.03,-0.032,-0.03
212,-0.037,-0.035,-0.037
213,-0.036,-0.037,-0.036
214,-0.038,-0.039,-0.038
215,-0.061,-0.041,-0.061
216,-0.081,-0.043,-0.081
217,-0.083,-0.047,-0.083
218,-0.077,-0.052,-0.077
219,-0.073,-0.057,-0.073
220,-0.058,-0.062,-0.058
221,-0.045,-0.066,-0.045
222,-0.066,-0.068,-0.066
223,-0.06,-0.068,-0.06
224,-0.055,-0.068,-0.055
225,-0.055,-0.067,-0.055
226,-0.047,-0.065,-0.047
227,-0.053,-0.063,-0.053
228,-0.055,-0.06,-0.055
229,-0.048,-0.056,-0.048
230,-0.057,-0.053,-0.057
231,-0.061,-0.05,-0.061
232,-0.073,-0.047,-0.073
233,-0.064,-0.044,-0.064
234,-0.053,-0.043,-0.053
235,-0.051,-0.041,-0.051
236,-0.059,-0.041,-0.059
237,-0.049,-0.041,-0.049
238,-0.035,-0.04,-0.035
239,-0.021,-0.04,-0.021
240,-0.009,-0.042,-0.009
241,-0.015,-0.043,-0.015
242,-0.012,-0.044,-0.012
243,-0.022,-0.045,-0.022
244,-0.034,-0.047,-0.034
245,-0.062,-0.049,-0.062
246,-0.072,-0.051,-0.072
247,-0.068,-0.054,-0.068
248,-0.073,-0.057,-0.073
249,-0.07,-0.059,-0.07
250,-0.073,-0.06,-0.073
251,-0.055,-0.06,-0.055
252,-0.067,-0.06,-0.067
253,-0.066,-0.06,-0.066
254,-0.056,-0.059,-0.056
255,-0.055,-0.058,-0.055
256,-0.065,-0.056,-0.065
257,-0.057,-0.055,-0.057
258,-0.058,-0.053,-0.058
259,-0.066,-0.052,-0.066
260,-0.053,-0.051,-0.053
261,-0.067,-0.05,-0.067
262,-0.058,-0.049,-0.058
263,-0.04,-0.047,-0.04
264,-0.03,-0.045,-0.03
265,-0.033,-0.043,-0.033
266,-0.025,-0.042,-0.025
267,-0.004,-0.042,-0.004
268,-0.013,-0.044,-0.013
269,-0.032,-0.047,-0.032
270,-0.033,-0.049,-0.033
271,-0.037,-0.052,-0.037
272,-0.06,-0.053,-0.06
273,-0.075,-0.054,-0.075
274,-0.086,-0.056,-0.086
275,-0.077,-0.058,-0.077
276,-0.082,-0.058,-0.082
277,-0.083,-0.059,-0.083
278,-0.085,-0.059,-0.085
279,-0.077,-0.057,-0.077
280,-0.049,-0.056,-0.049
281,-0.026,-0.054,-0.026
282,-0.026,-0.051,-0.026
283,-0.027,-0.047,-0.027
284,-0.029,-0.043,-0.029
285,-0.038,-0.037,-0.038
286,-0.048,-0.032,-0.048
287,-0.048,-0.026,-0.048
288,-0.036,-0.02,-0.036
289,-0.019,-0.013,-0.019
290,-0.015,-0.007,-0.015
291,0.013,-0.001,0.013
292,0.03,0.005,0.03
293,0.02,0.009,0.02
294,0.002,0.012,0.002
295,0.011,0.014,0.011
296,0.014,0.015,0.014
297,0.026,0.014,0.026
298,0.032,0.012,0.032
299,0.011,0.01,0.011
300,0.005,0.007,0.005
301,0.004,0.003,0.004
302,-0.001,-0.001,-0.001
303,-0.005,-0.004,-0.005
304,0.006,-0.008,0.006
305,-0.018,-0.011,-0.018
306,-0.017,-0.015,-0.017
307,-0.019,-0.019,-0.019
308,-0.025,-0.023,-0.025
309,-0.019,-0.026,-0.019
310,-0.009,-0.029,-0.009
311,-0.023,-0.03,-0.023
312,-0.051,-0.029,-0.051
313,-0.046,-0.026,-0.046
314,-0.03,-0.022,-0.03
315,-0.039,-0.015,-0.039
316,-0.04,-0.008,-0.04
317,-0.027,-0.002,-0.027
318,-0.009,0.003,-0.009
319,0.008,0.009,0.008
320,0.015,0.014,0.015
321,0.022,0.019,0.022
322,0.033,0.024,0.033
323,0.04,0.028,0.04
324,0.059,0.032,0.059
325,0.061,0.035,0.061
326,0.052,0.038,0.052
327,0.066,0.042,0.066
328,0.074,0.044,0.074
329,0.065,0.047,0.065
330,0.059,0.047,0.059
331,0.048,0.048,0.048
332,0.043,0.047,0.043
333,0.049,0.046,0.049
334,0.029,0.043,0.029
335,0.017,0.041,0.017
336,-0.001,0.038,-0.001
337,-0.007,0.036,-0.007
338,-0.0,0.035,-0.0
339,0.007,0.035,0.007
340,0.04,0.034,0.04
341,0.074,0.035,0.074
342,0.067,0.038,0.067
343,0.061,0.041,0.061
344,0.061,0.045,0.061
345,0.053,0.05,0.053
346,0.054,0.054,0.054
347,0.048,0.058,0.048
348,0.052,0.063,0.052
349,0.059,0.069,0.059
350,0.049,0.073,0.049
351,0.056,0.075,0.056
352,0.085,0.079,0.085
353,0.077,0.082,0.077
354,0.105,0.084,0.105
355,0.097,0.084,0.097
356,0.111,0.082,0.111
357,0.111,0.08,0.111
358,0.091,0.078,0.091
359,0.061,0.075,0.061
360,0.061,0.071,0.061
361,0.08,0.067,0.08
362,0.079,0.062,0.079
363,0.067,0.06,0.067
364,0.054,0.059,0.054
365,0.032,0.06,0.032
366,0.035,0.059,0.035
367,0.05,0.058,0.05
368,0.052,0.057,0.052
369,0.054,0.057,0.054
370,0.058,0.056,0.058
371,0.04,0.056,0.04
372,0.043,0.057,0.043
373,0.049,0.058,0.049
374,0.068,0.06,0.068
375,0.064,0.062,0.064
376,0.035,0.065,0.035
377,0.058,0.069,0.058
378,0.082,0.072,0.082
379,0.108,0.075,0.108
380,0.102,0.077,0.102
381,0.073,0.079,0.073
382,0.065,0.079,0.065
383,0.079,0.079,0.079
384,0.105,0.077,0.105
385,0.102,0.074,0.102
386,0.059,0.07,0.059
387,0.021,0.065,0.021
388,0.031,0.059,0.031
389,0.042,0.052,0.042
390,0.052,0.044,0.052
391,0.032,0.036,0.032
392,0.024,0.027,0.024
393,0.017,0.018,0.017
394,0.027,0.01,0.027
395,0.017,0.003,0.017
396,0.01,-0.002,0.01
397,-0.009,-0.006,-0.009
398,-0.005,-0.006,-0.005
399,-0.004,-0.003,-0.004
400,-0.004,0.005,-0.004
