lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.537,0.593,0.537
2,0.307,0.448,0.307
3,0.206,0.334,0.206
4,0.154,0.244,0.154
5,0.14,0.176,0.14
6,0.134,0.127,0.134
7,0.13,0.093,0.13
8,0.12,0.072,0.12
9,0.133,0.061,0.133
10,0.111,0.058,0.111
11,0.117,0.062,0.117
12,0.12,0.07,0.12
13,0.103,0.081,0.103
14,0.12,0.094,0.12
15,0.119,0.107,0.119
16,0.127,0.121,0.127
17,0.121,0.133,0.121
18,0.12,0.144,0.12
19,0.117,0.153,0.117
20,0.136,0.16,0.136
21,0.136,0.164,0.136
22,0.13,0.166,0.13
23,0.146,0.165,0.146
24,0.122,0.163,0.122
25,0.107,0.158,0.107
26,0.115,0.142,0.115
27,0.119,0.134,0.119
28,0.125,0.129,0.125
29,0.131,0.125,0.131
30,0.153,0.122,0.153
31,0.155,0.118,0.155
32,0.148,0.113,0.148
33,0.107,0.109,0.107
34,0.092,0.106,0.092
35,0.095,0.101,0.095
36,0.088,0.096,0.088
37,0.099,0.091,0.099
38,0.093,0.086,0.093
39,0.101,0.083,0.101
40,0.077,0.08,0.077
41,0.045,0.079,0.045
42,0.047,0.079,0.047
43,0.058,0.079,0.058
44,0.048,0.08,0.048
45,0.071,0.08,0.071
46,0.077,0.079,0.077
47,0.096,0.078,0.096
48,0.109,0.079,0.109
49,0.085,0.079,0.085
50,0.07,0.08,0.07
51,0.08,0.083,0.08
52,0.083,0.085,0.083
53,0.098,0.088,0.098
54,0.101,0.091,0.101
55,0.111,0.092,0.111
56,0.099,0.091,0.099
57,0.081,0.089,0.081
58,0.101,0.086,0.101
59,0.116,0.084,0.116
60,0.105,0.083,0.105
61,0.087,0.082,0.087
62,0.074,0.081,0.074
63,0.044,0.079,0.044
64,0.034,0.077,0.034
65,0.029,0.075,0.029
66,0.059,0.072,0.059
67,0.082,0.071,0.082
68,0.1,0.068,0.1
69,0.095,0.065,0.095
70,0.069,0.063,0.069
71,0.044,0.061,0.044
72,0.034,0.06,0.034
73,0.05,0.057,0.05
74,0.044,0.054,0.044
75,0.044,0.051,0.044
76,0.055,0.049,0.055
77,0.066,0.047,0.066
78,0.086,0.046,0.086
79,0.091,0.045,0.091
80,0.071,0.044,0.071
81,0.036,0.042,0.036
82,0.045,0.041,0.045
83,0.02,0.041,0.02
84,-0.002,0.04,-0.002
85,0.02,0.038,0.02
86,0.013,0.036,0.013
87,0.015,0.034,0.015
88,0.014,0.031,0.014
89,0.017,0.03,0.017
90,0.047,0.03,0.047
91,0.056,0.032,0.056
92,0.055,0.032,0.055
93,0.035,0.032,0.035
94,0.033,0.031,0.033
95,0.026,0.031,0.026
96,0.037,0.032,0.037
97,0.056,0.034,0.056
98,0.05,0.036,0.05
99,0.041,0.038,0.041
100,0.04,0.042,0.04
101,0.034,0.045,0.034
102,0.033,0.049,0.033
103,0.04,0.051,0.04
104,0.037,0.05,0.037
105,0.031,0.047,0.031
106,0.031,0.044,0.031
107,0.046,0.043,0.046
108,0.037,0.041,0.037
109,0.051,0.04,0.051
110,0.057,0.041,0.057
111,0.073,0.041,0.073
112,0.06,0.042,0.06
113,0.046,0.042,0.046
114,0.037,0.041,0.037
115,0.049,0.04,0.049
116,0.054,0.039,0.054
117,0.039,0.039,0.039
118,0.024,0.039,0.024
119,-0.001,0.039,-0.001
120,0.009,0.04,0.009
121,0.027,0.041,0.027
122,0.033,0.041,0.033
123,0.024,0.04,0.024
124,0.02,0.038,0.02
125,0.041,0.035,0.041
126,0.063,0.032,0.063
127,0.08,0.028,0.08
128,0.076,0.025,0.076
129,0.043,0.023,0.043
130,0.009,0.023,0.009
131,0.001,0.023,0.001
132,0.014,0.024,0.014
133,0.013,0.025,0.013
134,0.008,0.025,0.008
135,0.028,0.026,0.028
136,0.043,0.026,0.043
137,0.045,0.025,0.045
138,0.037,0.025,0.037
139,0.016,0.025,0.016
140,-0.025,0.026,-0.025
141,-0.022,0.026,-0.022
142,-0.013,0.025,-0.013
143,0.017,0.024,0.017
144,0.028,0.024,0.028
145,0.036,0.024,0.036
146,0.058,0.025,0.058
147,0.057,0.026,0.057
148,0.073,0.026,0.073
149,0.079,0.027,0.079
150,0.05,0.028,0.05
151,0.027,0.029,0.027
152,0.004,0.029,0.004
153,-0.011,0.027,-0.011
154,-0.006,0.025,-0.006
155,0.014,0.023,0.014
156,0.026,0.023,0.026
157,0.023,0.024,0.023
158,0.04,0.024,0.04
159,0.025,0.024,0.025
160,0.016,0.025,0.016
161,0.023,0.025,0.023
162,-0.001,0.024,-0.001
163,0.003,0.024,0.003
164,0.019,0.023,0.019
165,0.035,0.022,0.035
166,0.026,0.023,0.026
167,0.035,0.023,0.035
168,0.026,0.024,0.026
169,0.031,0.025,0.031
170,0.031,0.026,0.031
171,0.039,0.027,0.039
172,0.03,0.027,0.03
173,0.034,0.026,0.034
174,0.04,0.024,0.04
175,0.033,0.022,0.033
176,0.014,0.02,0.014
177,0.027,0.017,0.027
178,0.003,0.015,0.003
179,0.001,0.015,0.001
180,-0.003,0.015,-0.003
181,-0.002,0.014,-0.002
182,0.019,0.013,0.019
183,0.018,0.011,0.018
184,-0.009,0.007,-0.009
185,-0.016,0.004,-0.016
186,-0.015,0.001,-0.015
187,-0.0,-0.001,-0.0
188,0.01,-0.002,0.01
189,0.017,-0.002,0.017
190,0.019,-0.002,0.019
191,0.024,-0.002,0.024
192,0.002,-0.002,0.002
193,-0.009,-0.002,-0.009
194,-0.007,-0.002,-0.007
195,0.011,-0.002,0.011
196,0.002,-0.001,0.002
197,-0.007,-0.0,-0.007
198,-0.012,0.001,-0.012
199,-0.02,0.002,-0.02
200,-0.019,0.002,-0.019
201,0.0,0.002,0.0
202,-0.014,0.002,-0.014
203,-0.021,0.002,-0.021
204,0.005,0.002,0.005
205,0.028,0.002,0.028
206,0.025,0.002,0.025
207,0.032,0.002,0.032
208,0.022,0.001,0.022
209,0.008,-0.0,0.008
210,-0.0,0.001,-0.0
211,-0.013,0.003,-0.013
212,-0.009,0.006,-0.009
213,0.003,0.007,0.003
214,0.012,0.009,0.012
215,0.004,0.01,0.004
216,0.013,0.01,0.013
217,0.018,0.01,0.018
218,-0.002,0.009,-0.002
219,-0.007,0.01,-0.007
220,-0.005,0.009,-0.005
221,0.0,0.009,0.0
222,0.007,0.008,0.007
223,0.003,0.007,0.003
224,0.022,0.007,0.022
225,0.026,0.007,0.026
226,0.022,0.009,0.022
227,0.016,0.01,0.016
228,0.034,0.011,0.034
229,0.016,0.014,0.016
230,0.022,0.016,0.022
231,0.023,0.018,0.023
232,0.003,0.018,0.003
233,-0.004,0.017,-0.004
234,-0.03,0.016,-0.03
235,-0.009,0.016,-0.009
236,0.019,0.014,0.019
237,0.025,0.013,0.025
238,0.009,0.012,0.009
239,0.024,0.011,0.024
240,0.029,0.008,0.029
241,0.012,0.004,0.012
242,0.009,0.001,0.009
243,0.016,-0.003,0.016
244,0.015,-0.005,0.015
245,-0.006,-0.008,-0.006
246,-0.003,-0.011,-0.003
247,-0.003,-0.014,-0.003
248,-0.021,-0.015,-0.021
249,-0.039,-0.016,-0.039
250,-0.04,-0.017,-0.04
251,-0.025,-0.019,-0.025
252,-0.031,-0.021,-0.031
253,-0.047,-0.023,-0.047
254,-0.037,-0.025,-0.037
255,-0.022,-0.026,-0.022
256,-0.012,-0.025,-0.012
257,-0.014,-0.024,-0.014
258,-0.036,-0.023,-0.036
259,-0.021,-0.022,-0.021
260,-0.008,-0.019,-0.008
261,-0.021,-0.016,-0.021
262,-0.014,-0.012,-0.014
263,0.008,-0.009,0.008
264,0.013,-0.006,0.013
265,0.003,-0.002,0.003
266,-0.023,0.0,-0.023
267,-0.004,0.004,-0.004
268,0.001,0.006,0.001
269,0.028,0.008,0.028
270,-0.003,0.008,-0.003
271,-0.011,0.007,-0.011
272,-0.007,0.006,-0.007
273,0.006,0.004,0.006
274,0.032,0.003,0.032
275,0.049,0.002,0.049
276,0.024,-0.001,0.024
277,-0.004,-0.003,-0.004
278,-0.027,-0.005,-0.027
279,-0.023,-0.005,-0.023
280,-0.023,-0.004,-0.023
281,-0.001,-0.003,-0.001
282,0.025,-0.001,0.025
283,0.014,0.0,0.014
284,-0.012,0.002,-0.012
285,-0.025,0.005,-0.025
286,-0.016,0.007,-0.016
287,-0.002,0.01,-0.002
288,-0.004,0.013,-0.004
289,-0.008,0.015,-0.008
290,0.004,0.017,0.004
291,0.017,0.019,0.017
292,0.03,0.022,0.03
293,0.051,0.026,0.051
294,0.07,0.029,0.07
295,0.057,0.031,0.057
296,0.035,0.033,0.035
297,0.04,0.035,0.04
298,0.047,0.037,0.047
299,0.078,0.039,0.078
300,0.054,0.038,0.054
301,0.025,0.035,0.025
302,0.01,0.032,0.01
303,0.005,0.03,0.005
304,0.008,0.029,0.008
305,0.012,0.028,0.012
306,0.015,0.027,0.015
307,0.032,0.025,0.032
308,0.032,0.023,0.032
309,0.026,0.022,0.026
310,0.029,0.022,0.029
311,0.036,0.023,0.036
312,0.021,0.024,0.021
313,0.015,0.025,0.015
314,0.027,0.027,0.027
315,0.017,0.03,0.017
316,0.006,0.033,0.006
317,0.011,0.038,0.011
318,0.041,0.042,0.041
319,0.049,0.044,0.049
320,0.064,0.044,0.064
321,0.048,0.046,0.048
322,0.055,0.047,0.055
323,0.075,0.048,0.075
324,0.068,0.049,0.068
325,0.066,0.047,0.066
326,0.058,0.046,0.058
327,0.044,0.045,0.044
328,0.04,0.044,0.04
329,0.055,0.044,0.055
330,0.049,0.044,0.049
331,0.036,0.043,0.036
332,0.018,0.042,0.018
333,0.011,0.04,0.011
334,0.032,0.038,0.032
335,0.032,0.036,0.032
336,0.032,0.036,0.032
337,0.032,0.036,0.032
338,0.034,0.035,0.034
339,0.028,0.036,0.028
340,0.028,0.037,0.028
341,0.034,0.039,0.034
342,0.074,0.043,0.074
343,0.07,0.046,0.07
344,0.045,0.049,0.045
345,0.037,0.051,0.037
346,0.057,0.053,0.057
347,0.062,0.055,0.062
348,0.054,0.058,0.054
349,0.043,0.06,0.043
350,0.042,0.061,0.042
351,0.062,0.061,0.062
352,0.061,0.06,0.061
353,0.072,0.06,0.072
354,0.081,0.06,0.081
355,0.085,0.057,0.085
356,0.077,0.054,0.077
357,0.065,0.051,0.065
358,0.037,0.048,0.037
359,0.029,0.047,0.029
360,0.024,0.044,0.024
361,0.036,0.041,0.036
362,0.044,0.037,0.044
363,0.023,0.034,0.023
364,0.01,0.033,0.01
365,0.026,0.032,0.026
366,0.044,0.031,0.044
367,0.049,0.031,0.049
368,0.043,0.03,0.043
369,0.032,0.029,0.032
370,0.004,0.03,0.004
371,0.014,0.032,0.014
372,0.025,0.033,0.025
373,0.034,0.034,0.034
374,0.05,0.035,0.05
375,0.045,0.039,0.045
376,0.032,0.042,0.032
377,0.025,0.044,0.025
378,0.049,0.047,0.049
379,0.068,0.049,0.068
380,0.05,0.05,0.05
381,0.042,0.051,0.042
382,0.041,0.051,0.041
383,0.048,0.05,0.048
384,0.069,0.049,0.069
385,0.06,0.046,0.06
386,0.041,0.043,0.041
387,0.018,0.039,0.018
388,0.013,0.034,0.013
389,0.046,0.029,0.046
390,0.03,0.023,0.03
391,0.02,0.017,0.02
392,0.011,0.011,0.011
393,-0.011,0.006,-0.011
394,0.009,0.001,0.009
395,0.005,-0.003,0.005
396,0.001,-0.005,0.001
397,-0.001,-0.006,-0.001
398,-0.01,-0.003,-0.01
399,-0.009,0.003,-0.009
400,0.02,0.013,0.02
