gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101101,npp,1465,2975,23.1813220977783,39.7849731445312,116.566551208496,3670144,1465,2397,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-02 18:40:49.810893,-72.4493389930525,45.371108620655086,39.07337242315869,0.003590219662443926,17.0,45.33,1.5732132722552272,44.905,22.9697,27.7418,34.7788,0.9567,23.642,22.1778,7
101225,npp,770,2457,22.8648700714111,39.7802696228027,116.564605712891,3670144,770,1989,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-03 18:22:04.800441,-75.59948932149305,23.723162169555085,20.874394148633343,0.017307183846927785,14.0,23.69,1.1367971201176101,23.03,22.1148,27.3785,34.9331,0.9694,22.5704,22.1653,7
101348,npp,62,1934,29.0543479919434,39.7810249328613,116.562568664551,3670144,62,1505,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-04 18:03:14.452380,94.37103261648633,5.815981801299911,5.149066630350823,0.042254235906661636,11.0,-5.8,1.0,-6.525,21.2492,27.1472,35.2093,0.9777,28.448,28.4054,7
101472,npp,2398,1408,31.6657428741455,39.7799797058105,116.565528869629,3670144,2397,1058,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-05 17:44:22.326492,97.05279216132412,33.31749125373482,29.10911099794823,0.08130366615426231,8.0,-33.33,1.2365102219381485,-33.9,22.7337,27.6849,34.7916,0.9587,29.7603,30.3572,7
101595,npp,1634,872,44.7604179382324,39.7817687988281,116.565689086914,3670144,1636,655,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-06 17:25:28.423300,95.01256644669922,52.217739009446085,44.424808928119184,0.14192435804288744,5.0,-52.21,1.847645286154319,-52.59,20.4269,28.5927,37.9631,0.9282,35.2913,41.5483,7
101604,npp,474,3642,43.9230728149414,39.7813377380371,116.559074401855,3670144,473,2952,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-06 19:05:44.128764,-68.6529808233153,62.73966559926374,51.93945814878354,0.09017396748777627,22.0,62.67,2.6065528283652384,62.43,24.9695,32.1661,42.4349,0.8251,31.0514,36.2417,7
101726,npp,2905,3145,26.8653430938721,39.7825660705566,116.560028076172,3670144,2905,2514,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-07 18:47:02.683407,-71.57133265904936,50.697361735766435,43.26508080205987,0.07429155121042312,19.0,50.65,1.847645286154319,50.285,23.5224,29.0605,35.1245,0.9133,25.3527,24.536,7
101848,npp,2234,2629,19.8728408813477,39.7843437194824,116.558952331543,3670144,2234,2122,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-08 18:28:17.679214,-74.05970736769076,31.935725510533373,27.9372834680324,0.05289705009129085,15.0,31.89,1.2365102219381485,31.35,21.8434,25.4342,30.4357,1.0435,22.0432,20.7375,7
102343,npp,2325,520,43.4979667663574,39.780834197998,116.566436767578,3670144,2326,318,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-12 17:12:47.369398,92.88725796500927,60.92413860241403,50.71975123139444,0.0004849002167014042,3.0,-60.9,2.4157378735459294,-61.21,18.7073,27.1491,41.5578,0.9776,33.3085,42.5234,7
102351,npp,1267,3315,38.3610191345215,39.7795295715332,116.564956665039,3670144,1269,2662,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-12 18:53:15.529433,-70.8986645024333,55.317512416735184,46.7491387167023,0.006419271346088374,20.0,55.26,2.0682789409984763,54.88,23.4585,29.3282,38.8001,0.905,30.9081,34.7152,7
102473,npp,605,2802,24.009729385376,39.782356262207,116.561073303223,3670144,604,2256,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-13 18:34:30.514942,-73.24167769874408,39.15592263210322,34.005626731273914,0.0016034592597103739,16.0,39.12,1.4276677814245327,38.62,23.9466,28.0242,35.2386,0.9471,23.7289,22.7388,7
102593,npp,2986,2285,19.8015518188477,39.7845001220703,116.567207336426,3670176,2986,1839,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-14 18:15:43.719876,-74.67675552641231,14.489731845489526,12.803604004561764,8.611967103810888e-05,13.0,14.45,1.015504800579495,13.72,23.6574,27.4678,33.8563,0.9663,18.9917,19.1333,7
102714,npp,2252,1759,18.1001262664795,39.7824440002441,116.561134338379,3670176,2252,1341,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-15 17:56:53.365553,98.22702387442322,15.766351520483553,13.92535004243261,2.5419636526131518e-09,10.0,-15.78,1.0442604737599883,-16.5,20.3705,26.1361,34.1199,1.0155,18.8454,18.3804,7
102835,npp,1506,1229,31.1111183166504,39.7808532714844,116.562278747559,3670176,1507,913,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-16 17:38:01.236547,97.1807626930792,40.57161487474969,35.17329804109209,1.031116651567218e-13,7.0,-40.59,1.4276677814245327,-41.04,23.6642,30.3543,36.9754,0.8744,27.0709,27.2026,7
102844,npp,243,3968,23.9033126831055,39.7839698791504,116.566375732422,3670176,246,3151,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-16 19:18:06.266444,-66.6893441597055,68.52639841537398,55.51730537919573,3.47481426154016e-05,24.0,68.45,3.3166247903554,68.2,23.6639,31.039,39.8865,0.8551,24.3894,20.4393,7
103439,npp,2968,1407,17.6208076477051,39.784423828125,116.562133789062,3670176,2968,1057,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-21 17:44:15.876518,97.20394226500399,33.363538893748235,29.14992507376036,9.822975394409593e-23,8.0,-33.37,1.2365102219381485,-33.9,22.7337,27.6849,34.7916,0.9587,18.4017,16.8927,7
103802,npp,2798,2629,17.4503974914551,39.7857246398926,116.564956665039,3670176,2798,2121,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-24 18:28:09.456410,-73.84865442539746,31.93695267109049,27.940078952430365,7.239127626244122e-19,15.0,31.89,1.2365102219381485,31.35,21.8434,25.4342,30.4357,1.0435,20.0841,18.2096,7
103918,npp,2097,2110,20.2598667144775,39.7846450805664,116.558700561523,3670176,2097,1674,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-25 18:09:22.677400,-77.15538236584104,4.431377720915086,3.9241818780989375,2.6408196427220833e-17,12.0,4.41,1.0,3.72,21.8009,26.5408,34.1195,1.0,20.2599,20.2599,7
104036,npp,1368,1583,12.9284467697144,39.7816352844238,116.561141967773,3670176,1368,1190,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-26 17:50:30.559940,98.23386237302722,25.086930299997114,22.057522426996126,1.089832575334161e-14,9.0,-25.1,1.1367971201176101,-25.69,22.2416,27.9014,34.2454,0.9512,13.3696,12.298,7
104270,npp,2879,517,14.5349435806274,39.7827568054199,116.558853149414,3670176,2884,316,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-28 17:12:37.426214,92.44598988027549,60.989112305674126,50.76597065193567,7.219090991540091e-07,3.0,-60.97,2.4157378735459294,-61.21,18.7073,27.1491,41.5578,0.9776,21.3192,14.2093,7
104278,npp,1837,3313,27.2507362365723,39.7878646850586,116.56046295166,3686560,1836,2661,196611,3883171,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-28 18:53:05.587365,-70.41918473499744,55.25965734791015,46.708559232199384,3.3030257224174974e-14,20.0,55.21,2.0682789409984763,54.88,23.4585,29.3282,38.8001,0.905,25.5364,24.6608,7
104396,npp,1158,2801,23.1695537567139,39.7826766967773,116.559310913086,3686560,1158,2255,196611,3883171,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-04-29 18:34:22.367345,-73.81674352680628,39.116361921544765,33.97415736693216,1.294032495115356e-10,16.0,39.08,1.4276677814245327,38.62,23.9466,28.0242,35.2386,0.9471,23.1404,21.9431,7
132912,npp,712,506,30.1131763458252,39.7807083129883,116.563179016113,3670176,712,307,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-18 17:11:39.469538,92.69444642641957,61.22929952697294,50.92761685825772,5.131950113500398e-27,3.0,-61.2,2.5331140255951103,-61.21,18.7073,27.1491,41.5578,0.9776,27.711,29.4385,7
132912,npp,712,508,7.51191139221191,39.7800445556641,116.580726623535,3670176,712,307,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-18 17:11:39.469538,92.70553697694024,61.187744030162136,50.89950199942195,5.132791988204024e-27,3.0,-61.16,2.5331140255951103,-61.21,18.7073,27.1491,41.5578,0.9776,18.7886,7.3436,7
132924,npp,2745,3302,29.1380062103271,39.7840270996094,116.566772460938,3670176,2745,2648,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-18 18:52:07.631842,-70.6928544968058,54.97879056409768,46.50038812694487,7.709389699224004e-25,20.0,54.94,2.0682789409984763,54.88,23.4585,29.3282,38.8001,0.905,26.4489,26.3687,7
133104,npp,2069,2789,17.7334995269775,39.7841110229492,116.561233520508,3670176,2070,2244,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-19 18:33:24.426166,-73.90248758967792,38.64835574094405,33.585192143276466,2.2808701145155093e-27,16.0,38.62,1.357151599901897,38.62,23.9466,28.0242,35.2386,0.9471,18.9582,16.7948,7
133469,npp,663,1746,20.9929828643799,39.781925201416,116.56177520752,3670176,663,1329,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-21 17:55:47.332814,99.17707460306913,16.489507254070983,14.560332367233128,1.5334691133017693e-27,10.0,-16.5,1.0442604737599883,-16.5,20.3705,26.1361,34.1199,1.0155,21.6157,21.318,7
133469,npp,663,1747,6.21594429016113,39.7807579040527,116.570472717285,3670176,663,1329,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-21 17:55:47.332814,99.18023639759487,16.434567037233204,14.51212284019314,1.5285552502298587e-27,10.0,-16.44,1.0442604737599883,-16.5,20.3705,26.1361,34.1199,1.0155,7.465,6.3122,7
133648,npp,2989,1215,37.1660423278809,39.7861099243164,116.562225341797,3670176,2988,901,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-22 17:36:53.450263,96.20514590846615,41.12653880296649,35.62973989570657,6.054804130750903e-25,7.0,-41.12,1.4276677814245327,-41.04,23.6642,30.3543,36.9754,0.8744,31.3121,32.4968,7
133660,npp,1731,3956,27.2452144622803,39.7842979431152,116.563652038574,3670176,1734,3145,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-22 19:17:00.261215,-66.77586476932439,68.32268064609646,55.400921126120025,7.324273205410291e-29,24.0,68.25,3.3166247903554,68.2,23.6639,31.039,39.8865,0.8551,25.397,23.2969,7
133827,npp,2216,681,24.0331115722656,39.7834777832031,116.561981201172,3670176,2216,462,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-23 17:17:57.788218,93.51671241431393,57.23856465080709,48.14240835184886,1.1244665110830163e-20,4.0,-57.21,2.1127631471468895,-57.19,23.1069,29.1464,41.4105,0.9106,24.1207,21.8847,7
133840,npp,1111,3466,24.5410690307617,39.7826805114746,116.558197021484,3670176,1111,2810,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-23 18:58:20.612538,-69.71628696852625,58.98420738190947,49.38703656861952,1.263431583780713e-26,21.0,58.93,2.3545700244418297,58.92,24.377,30.6614,41.5311,0.8656,23.9415,21.243,7
133840,npp,1111,3468,12.309042930603,39.7780952453613,116.574516296387,3670176,1111,2810,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-23 18:58:20.612538,-69.70622846654105,59.02868362304089,49.41821096514734,1.2530388560901511e-26,21.0,58.98,2.3545700244418297,58.92,24.377,30.6614,41.5311,0.8656,18.7465,10.6548,7
134009,npp,1413,155,20.1011905670166,39.782600402832,116.565887451172,3670176,1415,73,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-24 16:58:58.567773,90.71749358037016,67.8234718972551,55.10180262290629,4.5994449003069375e-15,1.0,-67.78,3.3166247903554,-67.8,16.1767,26.003,39.7912,1.0207,24.7614,20.517,7
134009,npp,1413,157,3.71538901329041,39.782398223877,116.583267211914,3670176,1415,73,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-24 16:58:58.567773,90.72846996577023,67.79141532594161,55.08306219078075,4.537857217868223e-15,1.0,-67.75,3.3166247903554,-67.8,16.1767,26.003,39.7912,1.0207,19.8209,3.7922,7
134023,npp,460,2962,20.0106601715088,39.7827682495117,116.559997558594,3670176,459,2387,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-24 18:39:37.405839,-72.49191538953393,44.921596248681105,38.7158987432772,1.516902893317131e-22,17.0,44.89,1.5732132722552272,44.905,22.9697,27.7418,34.7788,0.9567,21.6266,19.1444,7
134023,npp,460,2963,18.1531848907471,39.7808036804199,116.568321228027,3670176,459,2387,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-24 18:39:37.405839,-72.4871241414652,44.95548616598232,38.743136736154135,1.5088329020572607e-22,17.0,44.92,1.5732132722552272,44.905,22.9697,27.7418,34.7788,0.9567,20.4459,17.3673,7
134570,npp,1391,1394,12.4321908950806,39.7828063964844,116.564033508301,3670144,1390,1048,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-27 17:43:10.010219,97.1974477968578,33.93740853880509,29.635734900444383,0.0007107244460407062,8.0,-33.94,1.2937979144666532,-33.9,22.7337,27.6849,34.7916,0.9587,14.7518,11.9184,7
134755,npp,627,858,19.766939163208,39.7811698913574,116.563369750977,3670144,629,646,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-28 17:24:16.134117,95.0141106566472,52.62578241582655,44.737702202329835,0.015568172958333997,5.0,-52.61,1.847645286154319,-52.59,20.4269,28.5927,37.9631,0.9282,21.7641,18.3484,7
134755,npp,627,859,11.8347978591919,39.7805557250977,116.57250213623,3670144,629,646,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-28 17:24:16.134117,95.01998552759107,52.596961074504335,44.71588475064164,0.015559693502088504,5.0,-52.59,1.847645286154319,-52.59,20.4269,28.5927,37.9631,0.9282,17.471,10.9855,7
134766,npp,2542,3631,23.4451580047607,39.7817077636719,116.565605163574,3670176,2540,2944,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-28 19:04:31.841587,-68.34258530857743,62.50085005161612,51.78677392890393,0.0002443379534292416,22.0,62.45,2.6065528283652384,62.43,24.9695,32.1661,42.4349,0.8251,23.1951,19.345,7
134929,npp,2905,329,14.0837268829346,39.7799186706543,116.560600280762,3670144,2905,178,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-29 17:05:16.917503,91.47875737191316,64.75184001933442,53.23476013465909,0.050667425389744065,2.0,-64.71,2.8345692104261015,-64.69,18.0677,27.0211,34.8821,0.9822,21.9767,13.8334,7
134943,npp,1901,3132,23.019983291626,39.783260345459,116.558212280273,3670144,1900,2506,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-29 18:45:50.417394,-71.50050403348564,50.308942641016266,42.96877172501208,0.018164423554739306,19.0,50.27,1.7549928774784245,50.285,23.5224,29.0605,35.1245,0.9133,23.0989,21.024,7
135127,npp,1230,2616,25.4342308044434,39.7828407287598,116.559745788574,3670144,1229,2112,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-30 18:27:05.436226,-73.92489369568005,31.339497680101054,27.431326538978723,0.07177745494035989,15.0,31.31,1.2365102219381485,31.35,21.8434,25.4342,30.4357,1.0435,26.5408,26.5408,7
135127,npp,1230,2617,18.0056991577148,39.7811126708984,116.568099975586,3670144,1229,2112,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-30 18:27:05.436226,-73.92135059690823,31.384187799856665,27.469415874730867,0.07176385176988635,15.0,31.35,1.2365102219381485,31.35,21.8434,25.4342,30.4357,1.0435,20.5332,18.7891,7
135317,npp,530,2098,22.7576084136963,39.7853775024414,116.566596984863,3670144,530,1662,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-08-31 18:08:18.678316,-76.02098756729654,3.7321992732626774,3.305232639254044,0.14512809587685827,12.0,3.72,1.0,3.72,21.8009,26.5408,34.1195,1.0,22.7576,22.7576,7
135692,npp,912,3795,19.821605682373,39.7768173217773,116.57657623291,3670144,917,3054,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-02 19:10:43.077925,-67.47538282767749,65.60852589594063,53.77861147945535,0.09439870128258572,23.0,65.54,3.0,65.49,21.4481,30.0372,38.0791,0.8836,23.1357,17.5144,7
135866,npp,1319,507,5.8992919921875,39.7811279296875,116.580146789551,3670144,1320,306,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-03 17:11:35.275534,92.76869683180271,61.201574982043624,50.91033939291231,0.0794087945965011,3.0,-61.18,2.5331140255951103,-61.21,18.7073,27.1491,41.5578,0.9776,18.152,5.7671,7
135866,npp,1319,505,28.4875946044922,39.7817916870117,116.562599182129,3670144,1320,306,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-03 17:11:35.275534,92.75752475389254,61.243113876393004,50.938437808270955,0.07939905813331045,3.0,-61.22,2.5331140255951103,-61.21,18.7073,27.1491,41.5578,0.9776,27.0692,27.8493,7
135879,npp,264,3301,15.3490905761719,39.786205291748,116.561050415039,3670144,264,2648,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-03 18:52:03.437748,-70.77193419495114,54.95562633192639,46.48474141211105,0.08241852699087124,20.0,54.91,2.0682789409984763,54.88,23.4585,29.3282,38.8001,0.905,19.782,13.8903,7
135879,npp,264,3302,28.607759475708,39.7840347290039,116.569236755371,3670144,264,2648,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-03 18:52:03.437748,-70.7669008985221,54.9809662580368,46.50345701915609,0.08241937207664181,20.0,54.94,2.0682789409984763,54.88,23.4585,29.3282,38.8001,0.905,26.1925,25.8889,7
136066,npp,2675,2789,35.2438735961914,39.7797927856445,116.563041687012,3670144,2676,2244,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-04 18:33:20.236301,-74.18186742555994,38.65013242531964,33.58738599166967,0.06611218321247386,16.0,38.62,1.357151599901897,38.62,23.9466,28.0242,35.2386,0.9471,31.8605,33.3783,7
136256,npp,1983,2271,15.1127643585205,39.7837524414062,116.566764831543,3670144,1983,1826,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-05 18:14:31.700494,-73.37311167249665,13.705776351453231,12.114332328000543,0.04838443875767631,13.0,13.66,1.015504800579495,13.72,23.6574,27.4678,33.8563,0.9663,14.3745,14.6028,7
136821,npp,2813,680,21.076057434082,39.7853813171387,116.566818237305,3670144,2812,461,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-08 17:17:51.852533,93.28572973023819,57.26388097600469,48.161634944440856,0.008080986471649714,4.0,-57.24,2.2013981571160284,-57.19,23.1069,29.1464,41.4105,0.9106,22.8748,19.192,7
136834,npp,1708,3465,27.7696666717529,39.7867889404297,116.559997558594,3670144,1707,2809,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-08 18:58:14.677680,-69.51076248560987,58.959399088845345,49.37097152443027,0.015128106000707017,21.0,58.91,2.3545700244418297,58.92,24.377,30.6614,41.5311,0.8656,25.3127,24.0377,7
137007,npp,1992,153,13.10719871521,39.7846984863281,116.564155578613,3670144,1992,73,196611,3866755,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-09 16:58:52.639910,90.60485992412728,67.85376636079229,55.12084297320491,0.0020657789258491533,1.0,-67.81,3.3166247903554,-67.8,16.1767,26.003,39.7912,1.0207,22.6526,13.3783,7
137403,npp,2719,1919,10.7164850234985,39.7828254699707,116.56192779541,3670176,2719,1491,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-11 18:01:56.179398,95.68360076171943,6.685710433154514,5.9187739374623884,0.00013791555382033007,11.0,-6.67,1.0,-6.525,21.2492,27.1472,35.2093,0.9777,10.1102,10.4771,7
137593,npp,1981,1392,20.1616516113281,39.7812042236328,116.560615539551,3670176,1980,1047,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-12 17:43:04.074571,97.30699173743804,34.01608865206461,29.70207286433124,7.314538933645335e-10,8.0,-34.03,1.2937979144666532,-33.9,22.7337,27.6849,34.7916,0.9587,20.726,19.3285,7
137780,npp,1214,856,19.8138465881348,39.7815208435059,116.565322875977,3670176,1212,645,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-13 17:24:08.430321,94.36054235603746,52.68447334811324,44.78151746172918,1.1499369478548798e-16,5.0,-52.67,1.9513309067639726,-52.59,20.4269,28.5927,37.9631,0.9282,22.0419,18.392,7
137780,npp,1214,857,3.03543901443481,39.7796630859375,116.574005126953,3670176,1212,645,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-13 17:24:08.430321,94.35652804332703,52.656761445423655,44.76055241556619,1.1549902532772833e-16,5.0,-52.64,1.847645286154319,-52.59,20.4269,28.5927,37.9631,0.9282,12.7085,2.8176,7
137794,npp,58,3631,30.1044883728027,39.777717590332,116.577728271484,3670176,57,2942,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-13 19:04:25.917452,-68.49063156813119,62.50095499863736,51.78624472058511,3.727999181831715e-09,22.0,62.45,2.6065528283652384,62.43,24.9695,32.1661,42.4349,0.8251,25.7499,24.8397,7
137972,npp,418,330,2.84070634841919,39.7856178283691,116.584228515625,3670176,421,177,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-14 17:05:11.005676,92.02240887916943,64.71689458883915,53.21135695720046,8.148709833645574e-23,2.0,-64.69,2.8345692104261015,-64.69,18.0677,27.0211,34.8821,0.9822,18.0103,2.7902,7
137972,npp,418,328,32.4706764221191,39.7860870361328,116.566398620605,3670176,421,177,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-14 17:05:11.005676,92.01092539288847,64.75394409958312,53.234749537875096,8.086243529538782e-23,2.0,-64.73,2.8345692104261015,-64.69,18.0677,27.0211,34.8821,0.9822,28.4634,31.8936,7
137986,npp,2487,3131,35.9836311340332,39.781364440918,116.563049316406,3670176,2487,2505,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-14 18:45:44.506370,-71.81523523573655,50.280967573690916,42.94649239171754,8.033396685115459e-17,19.0,50.24,1.7549928774784245,50.285,23.5224,29.0605,35.1245,0.9133,30.4856,32.8637,7
138174,npp,1814,2615,19.7401313781738,39.7792282104492,116.564445495605,3670176,1814,2111,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-15 18:26:59.535201,-74.62456812322245,31.290400845199777,27.388983683216104,2.8843074232819358e-24,15.0,31.26,1.2365102219381485,31.35,21.8434,25.4342,30.4357,1.0435,21.9359,20.599,7
138367,npp,1112,2096,7.68854188919067,39.7810554504395,116.56957244873,3670176,1112,1659,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-16 18:08:11.002257,-76.09389558835248,3.64065503993326,3.224125595932066,2.6793464827691354e-28,12.0,3.6,1.0,3.72,21.8009,26.5408,34.1195,1.0,7.6885,7.6885,7
138367,npp,1112,2095,12.0775156021118,39.7824325561523,116.56103515625,3670176,1112,1659,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-16 18:08:11.002257,-76.06490115178681,3.5828666467373007,3.1729633346177346,2.673957367230641e-28,12.0,3.54,1.0,3.72,21.8009,26.5408,34.1195,1.0,12.0775,12.0775,7
138561,npp,366,1568,20.3487224578857,39.7851905822754,116.565139770508,3670176,366,1177,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-17 17:49:18.907302,97.04356818525541,25.859216553566863,22.725212256932178,6.799497668562097e-30,9.0,-25.84,1.1367971201176101,-25.69,22.2416,27.9014,34.2454,0.9512,19.897,19.3564,7
138757,npp,2681,1034,20.3445281982422,39.7821159362793,116.565055847168,3670176,2681,759,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-18 17:30:25.033985,95.78104293633344,47.37853950008008,40.67220531191496,7.417195468270876e-30,6.0,-47.38,1.646109783506203,-47.28,21.8312,29.8009,37.174,0.8906,20.7962,18.119,7
138771,npp,1474,3793,15.4075269699097,39.7805252075195,116.577392578125,3670176,1477,3052,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-18 19:10:37.183169,-67.94633936228858,65.57282188334757,53.75496655682488,8.668307752014641e-30,23.0,65.51,3.0,65.49,21.4481,30.0372,38.0791,0.8836,21.6643,13.6141,7
138951,npp,1894,503,18.5727882385254,39.7860450744629,116.564437866211,3670176,1895,304,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-19 17:11:27.606949,92.6757408660021,61.291190992801674,50.969586717454824,6.2662104978217995e-28,3.0,-61.26,2.5331140255951103,-61.21,18.7073,27.1491,41.5578,0.9776,23.1552,18.1567,7
138966,npp,840,3299,18.368860244751,39.7850151062012,116.566253662109,3670176,840,2645,196611,3866787,7789,chn_beijing_89_78,39.78333333,116.5625,89,78,chn_beijing,2012-09-19 18:51:55.770059,-70.64609708550728,54.902286347838185,46.44436243645203,2.5831830041382925e-30,20.0,54.86,2.0682789409984763,54.88,23.4585,29.3282,38.8001,0.905,21.2421,16.6231,7
