gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2977,2285,9.20398712158203,39.8447761535645,116.585205078125,3670176,2977,1839,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-14 18:15:43.719876,-76.7492811882789,14.47134953795846,12.787438422718207,8.591975593505358e-05,13.0,14.45,1.015504800579495,13.72,8.6356,11.4659,15.9688,0.9681,8.8731,8.9107,7
102714,npp,2242,1760,9.46988201141357,39.8474998474121,116.584884643555,3670176,2242,1342,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-15 17:56:53.365553,100.30780967684785,15.697961935471286,13.865288973413843,2.5800683226640164e-09,10.0,-15.73,1.0442604737599883,-16.44,8.5349,10.8817,14.703,1.0201,9.7485,9.6603,7
102835,npp,1496,1230,8.92109680175781,39.8435096740723,116.587326049805,3670176,1496,913,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-16 17:37:59.457274,96.61270408213726,40.54207241849485,35.14908273346733,8.743459724240483e-14,7.0,-40.55,1.4276677814245327,-41.04,9.6201,11.9067,14.5716,0.9323,9.0092,8.317,7
102844,npp,233,3966,10.5289030075073,39.8456420898438,116.587730407715,3670176,233,3150,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-16 19:18:04.487170,-66.41879243830356,68.4915514992949,55.497535338643154,3.489223369310517e-05,24.0,68.42,3.3166247903554,68.17,11.7274,15.8647,19.794,0.6997,9.4917,7.367,7
103676,npp,1397,344,7.19218492507935,39.845832824707,116.58324432373,3670176,1399,188,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-23 17:06:20.958313,91.67561790344334,64.4688286686585,53.055464703411964,2.1591734427702401e-19,2.0,-64.43,2.8345692104261015,-64.67,10.7402,14.7439,17.2341,0.7529,8.4363,5.4149,7
103802,npp,2789,2629,6.77179622650146,39.8446273803711,116.585388183594,3670176,2789,2121,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-24 18:28:09.456410,-74.69937176142795,31.92887044408165,27.933202112072742,7.653116032128391e-19,15.0,31.89,1.2365102219381485,31.31,9.7092,10.8348,14.1935,1.0245,7.8146,6.9378,7
103918,npp,2087,2110,13.2297325134277,39.8486366271973,116.583251953125,3670176,2087,1674,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-25 18:09:20.898122,-71.14955248902075,4.475575096190031,3.963313578569147,2.783026417234474e-17,12.0,4.41,1.0,3.66,7.5757,11.1005,14.5276,1.0,13.2297,13.2297,7
104036,npp,1358,1583,8.77429580688477,39.8454399108887,116.581588745117,3670176,1358,1190,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-26 17:50:28.780706,97.23046550699127,25.10060891755293,22.069420981912057,1.137731289890548e-14,9.0,-25.1,1.1367971201176101,-25.69,8.9908,10.5138,13.7361,1.0558,9.5703,9.2639,7
104270,npp,2870,519,11.2931423187256,39.8453063964844,116.581809997559,3670176,2871,317,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-28 17:12:37.426214,92.80804558903456,60.942148160143454,50.734063167779986,7.301487166989541e-07,3.0,-60.92,2.4157378735459294,-61.18,10.2615,13.6135,18.0795,0.8154,10.1399,9.2084,7
104278,npp,1828,3313,17.2077770233154,39.8455238342285,116.58642578125,3686560,1830,2660,196611,3883171,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-28 18:53:05.587365,-70.80433504560989,55.257421237633906,46.70691316966441,3.388574575391585e-14,20.0,55.21,2.0682789409984763,54.87,11.6169,13.6673,16.0779,0.8122,12.8123,13.976,7
104396,npp,1148,2800,10.3704767227173,39.8465270996094,116.58113861084,3686560,1147,2254,196611,3883171,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-04-29 18:34:20.588065,-73.20452987145747,39.07812269346574,33.94256415896491,1.3149230119848479e-10,16.0,39.04,1.4276677814245327,38.58,10.0651,11.3946,14.6894,0.9742,10.3831,10.1028,7
132912,npp,702,507,16.3072490692139,39.8430671691895,116.58130645752,3670176,699,308,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-18 17:11:37.690257,92.3856613151193,61.21613029627616,50.91888816116319,5.3737240901154005e-27,3.0,-61.18,2.5331140255951103,-61.18,10.2615,13.6135,18.0795,0.8154,12.1639,13.2969,7
132912,npp,702,509,8.06216192245483,39.8424453735352,116.598777770996,3670176,699,308,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-18 17:11:37.690257,92.39653169482648,61.17477921412722,50.89090512948303,5.37477285328062e-27,3.0,-61.14,2.5331140255951103,-61.18,10.2615,13.6135,18.0795,0.8154,8.909,6.5739,7
132924,npp,2735,3300,10.07956981658936,39.848575592041,116.584014892578,3670176,2733,2647,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-18 18:52:05.852561,-70.31018450216507,54.92661396266342,46.46199441166365,8.096182589019382e-25,20.0,54.88,2.0682789409984763,54.87,11.6169,13.6673,16.0779,0.8122,9.3658,8.1866,7
133104,npp,2059,2788,7.67378997802734,39.8472023010254,116.582046508789,3670176,2059,2243,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-19 18:33:22.646885,-73.27113330431851,38.607016580045986,33.55095664021302,2.3815728176891145e-27,16.0,38.58,1.357151599901897,38.58,10.0651,11.3946,14.6894,0.9742,8.3588,7.4757,7
133469,npp,653,1747,5.88353061676025,39.8449897766113,116.591857910156,3670176,653,1329,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-21 17:55:45.553535,97.61505909175261,16.45667277935993,14.531558594546874,1.5623200742008015e-27,10.0,-16.44,1.0442604737599883,-16.44,8.5349,10.8817,14.703,1.0201,6.3142,6.0018,7
133469,npp,653,1746,8.55014896392822,39.8461494445801,116.583152770996,3670176,653,1329,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-21 17:55:45.553535,97.61710412953992,16.511537123115453,14.579700413185613,1.5673355758249032e-27,10.0,-16.5,1.0442604737599883,-16.44,8.5349,10.8817,14.703,1.0201,8.8678,8.7221,7
133648,npp,2980,1216,9.7063512802124,39.8467063903809,116.580848693848,3670176,2981,902,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-22 17:36:53.450263,96.85236099589982,41.08372184903256,35.59459122570597,6.099582063601558e-25,7.0,-41.08,1.4276677814245327,-41.04,9.6201,11.9067,14.5716,0.9323,9.5592,9.0491,7
133660,npp,1721,3954,11.8963499069214,39.8459892272949,116.585861206055,3670176,1721,3144,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-22 19:16:58.481941,-66.50443187589754,68.28914466322108,55.381789806929945,7.872999665204964e-29,24.0,68.22,3.3166247903554,68.17,11.7274,15.8647,19.794,0.6997,9.904,8.3238,7
133827,npp,2206,682,16.8483428955078,39.8445892333984,116.582061767578,3670176,2204,463,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-23 17:17:56.008937,93.5374622544785,57.20901367291966,48.1212606951623,1.1144151477575763e-20,4.0,-57.19,2.1127631471468895,-57.14,12.3531,14.6121,17.754,0.7597,12.1589,12.7993,7
133840,npp,1101,3465,9.45081043243408,39.845027923584,116.585494995117,3670176,1099,2809,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-23 18:58:18.833258,-69.37196480029235,58.96097198828446,49.37090706916157,1.2693943754696992e-26,21.0,58.91,2.3545700244418297,58.91,12.6308,15.1023,17.6974,0.735,8.7003,6.9465,7
133840,npp,1101,3466,8.97770977020264,39.8427200317383,116.593643188477,3670176,1099,2809,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-23 18:58:18.833258,-69.36705627398726,58.98320789977564,49.38650071752227,1.264167315367822e-26,21.0,58.93,2.3545700244418297,58.91,12.6308,15.1023,17.6974,0.735,8.4993,6.5988,7
134009,npp,1403,159,6.31600713729858,39.843936920166,116.608047485352,3670176,1402,74,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-24 16:58:56.788493,90.47603510082325,67.76344551312376,55.0669090613987,4.4096480500899946e-15,1.0,-67.72,3.3166247903554,-67.74,10.9598,14.7185,18.524,0.7542,8.567,4.7634,7
134009,npp,1403,156,16.8532409667969,39.844181060791,116.582092285156,3670176,1402,74,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-24 16:58:56.788493,90.4597598735841,67.81131283079253,55.09490855779187,4.499274375291233e-15,1.0,-67.76,3.3166247903554,-67.74,10.9598,14.7185,18.524,0.7542,11.7441,12.7104,7
134023,npp,450,2962,7.84634351730347,39.8478469848633,116.58576965332,3670176,452,2387,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-24 18:39:37.405839,-73.09472305377601,44.91826159656908,38.71321831034339,1.5022740299407456e-22,17.0,44.89,1.5732132722552272,44.92,9.7643,12.7967,14.8102,0.8674,7.9538,6.8063,7
134023,npp,450,2963,5.13851833343506,39.8459091186523,116.594131469727,3670176,452,2387,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-24 18:39:37.405839,-73.08955156568996,44.95222866398434,38.74051886505646,1.4942575484740337e-22,17.0,44.92,1.5732132722552272,44.92,9.7643,12.7967,14.8102,0.8674,6.2326,4.4574,7
134766,npp,2533,3630,9.894455909729,39.8427696228027,116.586860656738,3670176,2534,2943,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-08-28 19:04:31.841587,-68.6578047259234,62.478910580754295,51.77226488594874,0.00023607224091121753,22.0,62.43,2.6065528283652384,62.41,11.5213,15.266,18.8404,0.7271,9.0397,7.1946,7
137403,npp,2709,1920,5.37253332138062,39.8471641540527,116.586952209473,3670176,2709,1492,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-11 18:01:56.179398,100.62425016203056,6.584215665043387,5.829008552011027,0.00013929474718512634,11.0,-6.61,1.0,-6.5,8.7977,10.9729,14.9257,1.0116,5.5001,5.435,7
137593,npp,1971,1393,11.8289699554443,39.8468437194824,116.581176757812,3670176,1972,1048,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-12 17:43:04.074571,98.20042756045407,33.96942629248543,29.662630889148726,7.66731172162487e-10,8.0,-33.98,1.2937979144666532,-33.86,9.7337,11.913,18.5965,0.9318,11.0355,11.0221,7
137780,npp,1204,858,10.5817956924438,39.8483734130859,116.591163635254,3670176,1206,646,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-13 17:24:08.430321,94.86347069724243,52.623932264359496,44.73570861287135,1.2169618918651197e-16,5.0,-52.61,1.847645286154319,-52.56,11.3732,13.8734,16.3196,0.8001,9.319,8.4668,7
137780,npp,1204,857,10.8248100280762,39.8489799499512,116.58203125,3670176,1206,646,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-13 17:24:08.430321,94.85767532358126,52.65269690611251,44.75747696808983,1.2103844763479116e-16,5.0,-52.64,1.847645286154319,-52.56,11.3732,13.8734,16.3196,0.8001,9.4505,8.6612,7
137794,npp,48,3629,12.8885126113892,39.8407211303711,116.597366333008,3670176,53,2942,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-13 19:04:24.138171,-68.4946153193656,62.466781836873736,51.763738410324315,3.8674128548923085e-09,22.0,62.41,2.6065528283652384,62.41,11.5213,15.266,18.8404,0.7271,10.1884,9.3717,7
137972,npp,408,329,16.1894359588623,39.8471031188965,116.584190368652,3670176,408,178,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-14 17:05:09.226393,91.72660963371389,64.73917226158812,53.22563548504458,8.486518224134536e-23,2.0,-64.71,2.8345692104261015,-64.67,10.7402,14.7439,17.2341,0.7529,11.6105,12.1888,7
137972,npp,408,331,10.7401609420776,39.8466758728027,116.601959228516,3670176,408,178,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-14 17:05:09.226393,91.73793172415849,64.70226482050712,53.20232481137869,8.552056467027233e-23,2.0,-64.67,2.8345692104261015,-64.67,10.7402,14.7439,17.2341,0.7529,9.688,8.0861,7
137986,npp,2477,3130,12.1827840805054,39.8433494567871,116.586494445801,3670176,2475,2504,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-14 18:45:42.727090,-71.366771483107,50.24941619294858,42.92223370410233,8.404724055476346e-17,19.0,50.21,1.7549928774784245,50.285,11.5107,12.8832,15.9568,0.8616,10.7014,10.497,7
138174,npp,1804,2614,7.80333185195923,39.8436164855957,116.585800170898,3670176,1803,2110,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-15 18:26:57.755964,-73.83028532980462,31.25389729408159,27.35794427768647,3.0193972928010176e-24,15.0,31.22,1.2365102219381485,31.31,9.7092,10.8348,14.1935,1.0245,8.6488,7.9946,7
138367,npp,1102,2095,5.35836839675903,39.8460693359375,116.585029602051,3670176,1102,1659,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-16 18:08:09.222977,-68.5811692099728,3.6448820102914348,3.227876674816996,2.790289617616091e-28,12.0,3.54,1.0,3.66,7.5757,11.1005,14.5276,1.0,5.3584,5.3584,7
138561,npp,357,1569,6.73627853393555,39.844482421875,116.586135864258,3670176,357,1178,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-17 17:49:18.907302,98.15693174395015,25.795910861450842,22.670505892099992,7.021979915054463e-30,9.0,-25.79,1.1367971201176101,-25.69,8.9908,10.5138,13.7361,1.0558,7.7775,7.1122,7
138757,npp,2671,1034,14.1421852111816,39.8457946777344,116.580345153809,3670176,2669,760,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-18 17:30:23.254704,95.3192404746302,47.3847999956951,40.67729137632167,7.60626311456683e-30,6.0,-47.38,1.646109783506203,-47.25,10.539,12.7617,15.5403,0.8698,11.9391,12.3013,7
138771,npp,1464,3791,13.194899559021,39.8429374694824,116.597793579102,3670176,1464,3051,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-18 19:10:35.403895,-67.65522360028687,65.53437164439475,53.731340106267695,8.931513377353266e-30,23.0,65.47,3.0,65.45,13.1745,15.3735,18.341,0.7221,10.3743,9.5274,7
138951,npp,1884,504,9.05093479156494,39.848804473877,116.583908081055,3670176,1883,305,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-19 17:11:25.827668,92.37079243515035,61.274955089017254,50.95881072210446,6.342039717768876e-28,3.0,-61.24,2.5331140255951103,-61.18,10.2615,13.6135,18.0795,0.8154,9.2993,7.3801,7
138966,npp,831,3298,10.1996374130249,39.8416519165039,116.58952331543,3670176,828,2644,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-19 18:51:53.990778,-70.21945964865942,54.87725842455157,46.426022169913836,2.6342727418713924e-30,20.0,54.83,2.0682789409984763,54.87,11.6169,13.6673,16.0779,0.8122,9.4239,8.2841,7
138966,npp,831,3297,9.19623184204102,39.8438262939453,116.58137512207,3670176,828,2644,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-19 18:51:53.990778,-70.22415108870639,54.85195906663474,46.40731518828141,2.638006589917137e-30,20.0,54.81,2.0682789409984763,54.87,11.6169,13.6673,16.0779,0.8122,8.9387,7.4691,7
139547,npp,1825,1743,9.30498600006104,39.8480453491211,116.585083007812,3670176,1826,1327,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-22 17:55:33.734577,99.67640977184693,16.657569267625053,14.707547844446555,4.1527466463864605e-20,10.0,-16.66,1.0442604737599883,-16.44,8.5349,10.8817,14.703,1.0201,9.5906,9.4921,7
139741,npp,1076,1213,7.25989627838135,39.8483276367188,116.589370727539,3670176,1077,899,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-23 17:36:39.868705,96.5793409519739,41.20215898514887,35.6913142288809,1.40369066956628e-13,7.0,-41.19,1.4276677814245327,-41.04,9.6201,11.9067,14.5716,0.9323,7.8456,6.7683,7
139741,npp,1076,1212,8.70210361480713,39.8491554260254,116.580497741699,3670176,1077,899,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-23 17:36:39.868705,96.57405471572707,41.24010567236895,35.722446316612086,1.413407915195008e-13,7.0,-41.23,1.4276677814245327,-41.04,9.6201,11.9067,14.5716,0.9323,8.8558,8.1128,7
139753,npp,2890,3950,10.6612672805786,39.8454055786133,116.584045410156,3670176,2889,3142,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-09-23 19:16:44.901877,-66.37734233811615,68.22422853059743,55.34399138374768,3.268999619207893e-21,24.0,68.16,3.3166247903554,68.17,11.7274,15.8647,19.794,0.6997,9.5316,7.4596,7
143027,npp,829,674,13.0082759857178,39.8476486206055,116.581169128418,3670176,827,456,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-10 17:17:31.525021,93.83733156928044,57.407101820448,48.25773255201899,2.236417505467398e-05,4.0,-57.38,2.2013981571160284,-57.14,12.3531,14.6121,17.754,0.7597,10.3719,9.8821,7
143027,npp,829,676,7.2882251739502,39.8467903137207,116.598846435547,3670176,827,456,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-10 17:17:31.525021,93.84900803388021,57.3593384582697,48.22349791439093,2.2624468717738696e-05,4.0,-57.33,2.2013981571160284,-57.14,12.3531,14.6121,17.754,0.7597,7.7735,5.5367,7
143220,npp,35,150,8.33769512176514,39.8476638793945,116.584045410156,3670176,38,71,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-11 16:58:34.118295,90.85871495414051,67.91630932499505,55.150476040402694,1.196447601659596e-12,1.0,-67.86,3.3166247903554,-67.74,10.9598,14.7185,18.524,0.7542,9.1766,6.2882,7
143220,npp,35,152,7.04381704330444,39.8474617004395,116.60147857666,3670176,38,71,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-11 16:58:34.118295,90.86988765758502,67.88431119593943,55.13182263247477,1.2121512728040095e-12,1.0,-67.83,3.3166247903554,-67.74,10.9598,14.7185,18.524,0.7542,8.7865,5.3123,7
143234,npp,2157,2952,7.79464960098267,39.8448143005371,116.5791015625,3670176,2156,2380,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-11 18:39:12.958441,-72.12992177690127,44.59275560301728,38.448472878413355,5.470709071554555e-05,17.0,44.55,1.5732132722552272,44.92,9.7643,12.7967,14.8102,0.8674,7.9209,6.7614,7
143428,npp,1485,2435,7.194091796875,39.8466720581055,116.583442687988,3670176,1485,1971,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-12 18:20:28.005916,-74.10868102551609,22.617873048143863,19.914096021059883,5.69202264593769e-12,14.0,22.56,1.0837787002826917,23.03,8.2635,10.6127,13.1086,1.046,7.9461,7.5247,7
143624,npp,786,1914,8.90192985534668,39.8437690734863,116.583312988281,3670176,786,1486,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-13 18:01:41.276255,94.22515798822566,6.997775641920999,6.194164352160865,1.435746783982143e-19,11.0,-6.96,1.0,-6.5,8.7977,10.9729,14.9257,1.0116,9.0295,9.0054,7
144206,npp,1589,326,20.2289962768555,39.8471755981445,116.580505371094,3670176,1591,176,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-16 17:04:57.974374,91.59939825088033,64.81319813718004,53.265075704448265,1.0641393788085963e-31,2.0,-64.77,2.8345692104261015,-64.67,10.7402,14.7439,17.2341,0.7529,13.0356,15.2302,7
144206,npp,1589,328,9.36493110656738,39.8467330932617,116.598373413086,3670176,1591,176,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-16 17:04:57.974374,91.61057309743958,64.77620461715254,53.2417552978035,1.0641564840725495e-31,2.0,-64.73,2.8345692104261015,-64.67,10.7402,14.7439,17.2341,0.7529,9.2029,7.0507,7
144220,npp,587,3124,8.24476337432861,39.8470878601074,116.580146789551,3670176,586,2501,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-16 18:45:31.477280,-71.61732548070266,50.07843170541679,42.78485450080021,6.855319003799967e-30,19.0,50.03,1.7549928774784245,50.285,11.5107,12.8832,15.9568,0.8616,8.4575,7.1039,7
144220,npp,587,3125,10.950005531311,39.8449630737305,116.588607788086,3670176,586,2501,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-16 18:45:31.477280,-71.61221940337305,50.1085604652526,42.80818467393278,6.86901961037196e-30,19.0,50.06,1.7549928774784245,50.285,11.5107,12.8832,15.9568,0.8616,9.9989,9.4348,7
144415,npp,2997,2610,6.84458875656128,39.8433074951172,116.585266113281,3670176,2997,2107,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-17 18:26:48.310451,-74.93571397847941,31.07417265773373,27.201860456804635,3.3635929631698015e-31,15.0,31.04,1.2365102219381485,31.31,9.7092,10.8348,14.1935,1.0245,7.8734,7.0124,7
144618,npp,2306,2092,8.16683101654053,39.8442192077637,116.582679748535,3670176,2306,1656,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-18 18:08:01.579727,-77.26460982585904,3.381373430276567,2.9942753165977396,1.579424119000808e-30,12.0,3.37,1.0,3.66,7.5757,11.1005,14.5276,1.0,8.1668,8.1668,7
144814,npp,1571,1566,9.00613880157471,39.845703125,116.580307006836,3670176,1571,1176,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-19 17:49:11.295047,99.02483058767135,25.9391220564848,22.791919213745448,8.581568351638895e-28,9.0,-25.94,1.1367971201176101,-25.69,8.9908,10.5138,13.7361,1.0558,9.7742,9.5087,7
144814,npp,1571,1567,9.26081275939941,39.8446426391602,116.589042663574,3670176,1571,1176,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-19 17:49:11.295047,99.03059401575204,25.889608006670986,22.749143900839968,8.549476325632826e-28,9.0,-25.89,1.1367971201176101,-25.69,8.9908,10.5138,13.7361,1.0558,9.9983,9.7776,7
145011,npp,824,1033,1.9455748796463,39.8432846069336,116.579132080078,3670176,824,759,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-20 17:30:17.456858,95.59148189927883,47.430984798396324,40.70905491475855,3.9579767689611667e-23,6.0,-47.41,1.646109783506203,-47.25,10.539,12.7617,15.5403,0.8698,4.5298,1.6923,7
145011,npp,824,1034,2.59670495986938,39.842586517334,116.588005065918,3670176,824,759,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-20 17:30:17.456858,95.59693188825221,47.398517552066274,40.68339211057768,3.936393456871982e-23,6.0,-47.38,1.646109783506203,-47.25,10.539,12.7617,15.5403,0.8698,4.9253,2.2587,7
145025,npp,2690,3786,2.18938970565796,39.8437156677246,116.586563110352,3670176,2693,3049,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-20 19:10:29.609628,-67.79777183575429,65.45664499316489,53.675581788714446,4.2843020773899975e-28,23.0,65.38,3.0,65.45,13.1745,15.3735,18.341,0.7221,6.7058,1.5808,7
145210,npp,47,504,11.4044809341431,39.8452796936035,116.585334777832,3670176,52,305,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-21 17:11:20.064304,92.5178311393278,61.283728401777246,50.957708899786894,6.464418457220693e-17,3.0,-61.24,2.5331140255951103,-61.18,10.2615,13.6135,18.0795,0.8154,10.2284,9.2992,7
145210,npp,47,505,7.22247648239136,39.8449745178223,116.594116210938,3670176,52,305,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-21 17:11:20.064304,92.5234186138107,61.263014314059966,50.943713564163886,6.4215552293878e-17,3.0,-61.22,2.5331140255951103,-61.18,10.2615,13.6135,18.0795,0.8154,8.5775,5.8892,7
145224,npp,2066,3295,6.5312647819519,39.8473434448242,116.587181091309,3670176,2069,2641,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-21 18:51:50.009882,-71.23291948703886,54.81556311340779,46.37424531539834,7.702309518780412e-24,20.0,54.76,2.0682789409984763,54.87,11.6169,13.6673,16.0779,0.8122,7.6503,5.3046,7
145420,npp,1413,2783,6.61919689178467,39.8444900512695,116.579414367676,3670176,1413,2239,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-22 18:33:06.850011,-73.61724459562774,38.40371775910101,33.37822743172182,4.5813094560313395e-18,16.0,38.38,1.357151599901897,38.58,10.0651,11.3946,14.6894,0.9742,7.5818,6.4483,7
145420,npp,1413,2784,11.2444248199463,39.8426170349121,116.587989807129,3670176,1413,2239,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-22 18:33:06.850011,-73.61251298749686,38.44397247998237,33.41168145971796,4.5518031594478156e-18,16.0,38.42,1.357151599901897,38.58,10.0651,11.3946,14.6894,0.9742,10.9898,10.9541,7
145801,npp,19,1743,11.1833600997925,39.8477363586426,116.585906982422,3670176,19,1326,196611,3866787,6294,chn_beijing_94_63,39.84583333,116.58333333,94,63,chn_beijing,2012-10-24 17:55:31.622256,99.50944558030326,16.6598127679088,14.708064674040624,0.0003850396468219537,10.0,-16.66,1.0442604737599883,-16.44,8.5349,10.8817,14.703,1.0201,11.3894,11.4082,7
