lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.52,0.593,0.52
2,0.305,0.441,0.305
3,0.205,0.319,0.205
4,0.15,0.222,0.15
5,0.136,0.146,0.136
6,0.098,0.089,0.098
7,0.068,0.049,0.068
8,0.059,0.021,0.059
9,0.037,0.005,0.037
10,0.043,-0.002,0.043
11,0.069,-0.002,0.069
12,0.073,0.003,0.073
13,0.043,0.012,0.043
14,0.047,0.024,0.047
15,0.052,0.038,0.052
16,0.069,0.052,0.069
17,0.073,0.066,0.073
18,0.061,0.079,0.061
19,0.054,0.091,0.054
20,0.055,0.101,0.055
21,0.064,0.11,0.064
22,0.052,0.116,0.052
23,0.042,0.119,0.042
24,0.046,0.121,0.046
25,0.07,0.12,0.07
26,0.1,0.108,0.1
27,0.135,0.102,0.135
28,0.155,0.099,0.155
29,0.146,0.097,0.146
30,0.147,0.096,0.147
31,0.141,0.094,0.141
32,0.127,0.09,0.127
33,0.099,0.085,0.099
34,0.073,0.08,0.073
35,0.068,0.074,0.068
36,0.047,0.067,0.047
37,0.029,0.059,0.029
38,0.031,0.05,0.031
39,0.006,0.043,0.006
40,-0.004,0.036,-0.004
41,-0.004,0.031,-0.004
42,0.011,0.026,0.011
43,0.013,0.022,0.013
44,0.028,0.019,0.028
45,0.03,0.016,0.03
46,0.048,0.015,0.048
47,0.045,0.015,0.045
48,0.041,0.018,0.041
49,0.022,0.023,0.022
50,0.012,0.029,0.012
51,0.01,0.036,0.01
52,0.004,0.042,0.004
53,0.008,0.047,0.008
54,0.02,0.051,0.02
55,0.051,0.053,0.051
56,0.086,0.053,0.086
57,0.091,0.053,0.091
58,0.086,0.052,0.086
59,0.091,0.051,0.091
60,0.089,0.048,0.089
61,0.052,0.044,0.052
62,0.042,0.04,0.042
63,0.045,0.034,0.045
64,0.007,0.027,0.007
65,0.002,0.019,0.002
66,0.013,0.012,0.013
67,0.001,0.004,0.001
68,-0.007,-0.003,-0.007
69,-0.001,-0.009,-0.001
70,-0.028,-0.014,-0.028
71,-0.058,-0.018,-0.058
72,-0.048,-0.024,-0.048
73,-0.038,-0.028,-0.038
74,-0.029,-0.031,-0.029
75,-0.018,-0.031,-0.018
76,-0.016,-0.03,-0.016
77,-0.016,-0.027,-0.016
78,-0.015,-0.023,-0.015
79,-0.017,-0.017,-0.017
80,-0.038,-0.01,-0.038
81,-0.056,-0.004,-0.056
82,-0.046,0.002,-0.046
83,-0.002,0.006,-0.002
84,0.022,0.008,0.022
85,0.018,0.009,0.018
86,0.035,0.009,0.035
87,0.048,0.01,0.048
88,0.073,0.011,0.073
89,0.042,0.01,0.042
90,0.039,0.009,0.039
91,0.025,0.007,0.025
92,-0.02,0.003,-0.02
93,-0.016,-0.002,-0.016
94,-0.0,-0.009,-0.0
95,-0.003,-0.018,-0.003
96,-0.024,-0.025,-0.024
97,-0.052,-0.032,-0.052
98,-0.084,-0.038,-0.084
99,-0.072,-0.043,-0.072
100,-0.069,-0.048,-0.069
101,-0.062,-0.052,-0.062
102,-0.047,-0.055,-0.047
103,-0.058,-0.056,-0.058
104,-0.042,-0.055,-0.042
105,-0.044,-0.052,-0.044
106,-0.045,-0.048,-0.045
107,-0.024,-0.04,-0.024
108,-0.028,-0.032,-0.028
109,-0.05,-0.025,-0.05
110,-0.057,-0.019,-0.057
111,-0.059,-0.013,-0.059
112,-0.03,-0.007,-0.03
113,0.001,-0.0,0.001
114,0.009,0.004,0.009
115,0.03,0.009,0.03
116,0.06,0.014,0.06
117,0.067,0.018,0.067
118,0.061,0.022,0.061
119,0.061,0.026,0.061
120,0.04,0.026,0.04
121,0.032,0.025,0.032
122,0.028,0.022,0.028
123,0.015,0.018,0.015
124,0.002,0.015,0.002
125,-0.017,0.011,-0.017
126,-0.033,0.006,-0.033
127,-0.044,0.0,-0.044
128,-0.041,-0.005,-0.041
129,-0.029,-0.009,-0.029
130,-0.009,-0.012,-0.009
131,0.011,-0.015,0.011
132,0.027,-0.016,0.027
133,0.033,-0.017,0.033
134,0.029,-0.018,0.029
135,-0.005,-0.015,-0.005
136,-0.034,-0.011,-0.034
137,-0.044,-0.005,-0.044
138,-0.039,0.001,-0.039
139,-0.036,0.006,-0.036
140,-0.037,0.011,-0.037
141,0.001,0.016,0.001
142,0.011,0.02,0.011
143,0.014,0.024,0.014
144,0.055,0.028,0.055
145,0.066,0.031,0.066
146,0.079,0.035,0.079
147,0.064,0.038,0.064
148,0.061,0.039,0.061
149,0.084,0.04,0.084
150,0.079,0.039,0.079
151,0.043,0.038,0.043
152,0.014,0.038,0.014
153,0.01,0.036,0.01
154,0.007,0.035,0.007
155,0.011,0.032,0.011
156,0.003,0.028,0.003
157,0.007,0.023,0.007
158,-0.009,0.018,-0.009
159,-0.008,0.011,-0.008
160,0.022,0.005,0.022
161,0.042,-0.001,0.042
162,0.041,-0.004,0.041
163,0.038,-0.004,0.038
164,0.015,-0.003,0.015
165,-0.01,0.001,-0.01
166,-0.004,0.005,-0.004
167,-0.023,0.009,-0.023
168,-0.024,0.013,-0.024
169,-0.026,0.019,-0.026
170,-0.018,0.024,-0.018
171,0.017,0.029,0.017
172,0.024,0.033,0.024
173,0.027,0.037,0.027
174,0.044,0.041,0.044
175,0.047,0.043,0.047
176,0.072,0.044,0.072
177,0.086,0.044,0.086
178,0.091,0.045,0.091
179,0.093,0.046,0.093
180,0.089,0.047,0.089
181,0.059,0.047,0.059
182,0.045,0.047,0.045
183,0.038,0.044,0.038
184,0.017,0.041,0.017
185,0.009,0.037,0.009
186,-0.019,0.03,-0.019
187,-0.016,0.022,-0.016
188,0.007,0.014,0.007
189,0.001,0.006,0.001
190,0.025,-0.003,0.025
191,0.031,-0.009,0.031
192,-0.001,-0.015,-0.001
193,-0.016,-0.019,-0.016
194,-0.025,-0.021,-0.025
195,-0.011,-0.021,-0.011
196,-0.02,-0.019,-0.02
197,-0.03,-0.017,-0.03
198,-0.021,-0.015,-0.021
199,-0.019,-0.011,-0.019
200,-0.024,-0.007,-0.024
201,-0.037,-0.002,-0.037
202,-0.045,0.002,-0.045
203,-0.034,0.006,-0.034
204,-0.007,0.009,-0.007
205,0.009,0.012,0.009
206,0.041,0.013,0.041
207,0.077,0.014,0.077
208,0.058,0.014,0.058
209,0.069,0.015,0.069
210,0.059,0.014,0.059
211,0.022,0.012,0.022
212,0.008,0.012,0.008
213,0.007,0.01,0.007
214,0.008,0.008,0.008
215,-0.019,0.006,-0.019
216,-0.033,0.001,-0.033
217,-0.029,-0.006,-0.029
218,-0.018,-0.011,-0.018
219,-0.028,-0.016,-0.028
220,-0.035,-0.02,-0.035
221,-0.013,-0.025,-0.013
222,-0.018,-0.03,-0.018
223,-0.03,-0.032,-0.03
224,-0.042,-0.034,-0.042
225,-0.031,-0.034,-0.031
226,-0.029,-0.033,-0.029
227,-0.032,-0.031,-0.032
228,-0.041,-0.028,-0.041
229,-0.038,-0.023,-0.038
230,-0.021,-0.018,-0.021
231,-0.028,-0.012,-0.028
232,-0.026,-0.007,-0.026
233,-0.007,-0.003,-0.007
234,0.011,0.0,0.011
235,0.005,0.001,0.005
236,0.007,0.001,0.007
237,0.01,0.001,0.01
238,0.019,0.001,0.019
239,0.03,-0.001,0.03
240,0.036,-0.003,0.036
241,0.017,-0.006,0.017
242,-0.016,-0.009,-0.016
243,-0.008,-0.012,-0.008
244,-0.014,-0.018,-0.014
245,-0.008,-0.022,-0.008
246,-0.041,-0.027,-0.041
247,-0.061,-0.032,-0.061
248,-0.06,-0.037,-0.06
249,-0.063,-0.041,-0.063
250,-0.043,-0.043,-0.043
251,-0.031,-0.045,-0.031
252,-0.06,-0.048,-0.06
253,-0.058,-0.048,-0.058
254,-0.06,-0.047,-0.06
255,-0.067,-0.046,-0.067
256,-0.056,-0.046,-0.056
257,-0.05,-0.043,-0.05
258,-0.033,-0.04,-0.033
259,-0.023,-0.036,-0.023
260,-0.038,-0.033,-0.038
261,-0.038,-0.029,-0.038
262,-0.026,-0.025,-0.026
263,-0.004,-0.022,-0.004
264,-0.015,-0.019,-0.015
265,0.0,-0.017,0.0
266,0.012,-0.016,0.012
267,0.01,-0.017,0.01
268,-0.001,-0.018,-0.001
269,-0.023,-0.019,-0.023
270,-0.019,-0.022,-0.019
271,-0.037,-0.027,-0.037
272,-0.046,-0.032,-0.046
273,-0.054,-0.037,-0.054
274,-0.045,-0.042,-0.045
275,-0.051,-0.047,-0.051
276,-0.048,-0.052,-0.048
277,-0.066,-0.057,-0.066
278,-0.05,-0.061,-0.05
279,-0.041,-0.064,-0.041
280,-0.06,-0.066,-0.06
281,-0.072,-0.065,-0.072
282,-0.071,-0.064,-0.071
283,-0.075,-0.062,-0.075
284,-0.072,-0.059,-0.072
285,-0.081,-0.056,-0.081
286,-0.061,-0.051,-0.061
287,-0.052,-0.046,-0.052
288,-0.058,-0.04,-0.058
289,-0.051,-0.034,-0.051
290,-0.041,-0.029,-0.041
291,-0.015,-0.024,-0.015
292,-0.012,-0.019,-0.012
293,-0.002,-0.015,-0.002
294,0.009,-0.012,0.009
295,0.031,-0.008,0.031
296,0.02,-0.005,0.02
297,0.006,-0.002,0.006
298,0.015,-0.0,0.015
299,0.012,-0.0,0.012
300,-0.003,-0.001,-0.003
301,-0.006,-0.004,-0.006
302,-0.025,-0.008,-0.025
303,-0.019,-0.012,-0.019
304,-0.029,-0.017,-0.029
305,-0.046,-0.023,-0.046
306,-0.032,-0.028,-0.032
307,-0.02,-0.032,-0.02
308,-0.034,-0.036,-0.034
309,-0.029,-0.039,-0.029
310,-0.036,-0.04,-0.036
311,-0.04,-0.04,-0.04
312,-0.037,-0.039,-0.037
313,-0.028,-0.037,-0.028
314,-0.038,-0.034,-0.038
315,-0.05,-0.03,-0.05
316,-0.058,-0.026,-0.058
317,-0.054,-0.022,-0.054
318,-0.046,-0.019,-0.046
319,-0.045,-0.015,-0.045
320,-0.039,-0.01,-0.039
321,0.012,-0.007,0.012
322,0.028,-0.004,0.028
323,0.033,-0.001,0.033
324,0.039,0.001,0.039
325,0.045,0.001,0.045
326,0.039,0.002,0.039
327,0.011,0.002,0.011
328,0.007,0.001,0.007
329,0.014,-0.001,0.014
330,-0.014,-0.004,-0.014
331,-0.018,-0.007,-0.018
332,-0.032,-0.011,-0.032
333,-0.04,-0.016,-0.04
334,-0.043,-0.021,-0.043
335,-0.054,-0.026,-0.054
336,-0.038,-0.03,-0.038
337,-0.037,-0.034,-0.037
338,-0.024,-0.037,-0.024
339,-0.02,-0.04,-0.02
340,-0.025,-0.043,-0.025
341,-0.022,-0.043,-0.022
342,-0.039,-0.04,-0.039
343,-0.051,-0.035,-0.051
344,-0.053,-0.028,-0.053
345,-0.041,-0.021,-0.041
346,-0.027,-0.013,-0.027
347,-0.013,-0.006,-0.013
348,-0.002,0.002,-0.002
349,-0.016,0.009,-0.016
350,-0.018,0.015,-0.018
351,0.027,0.02,0.027
352,0.046,0.026,0.046
353,0.046,0.032,0.046
354,0.068,0.036,0.068
355,0.055,0.038,0.055
356,0.061,0.039,0.061
357,0.073,0.039,0.073
358,0.051,0.039,0.051
359,0.049,0.038,0.049
360,0.043,0.038,0.043
361,0.039,0.036,0.039
362,0.047,0.033,0.047
363,0.033,0.03,0.033
364,0.008,0.026,0.008
365,-0.029,0.022,-0.029
366,-0.028,0.017,-0.028
367,-0.006,0.012,-0.006
368,0.017,0.008,0.017
369,0.033,0.007,0.033
370,0.021,0.007,0.021
371,-0.002,0.007,-0.002
372,0.002,0.008,0.002
373,0.011,0.01,0.011
374,-0.003,0.012,-0.003
375,-0.009,0.014,-0.009
376,-0.014,0.019,-0.014
377,0.009,0.024,0.009
378,0.044,0.028,0.044
379,0.046,0.032,0.046
380,0.034,0.036,0.034
381,0.032,0.038,0.032
382,0.04,0.039,0.04
383,0.036,0.039,0.036
384,0.046,0.038,0.046
385,0.061,0.036,0.061
386,0.05,0.032,0.05
387,0.022,0.027,0.022
388,0.024,0.021,0.024
389,0.033,0.014,0.033
390,-0.001,0.006,-0.001
391,-0.016,-0.002,-0.016
392,-0.029,-0.01,-0.029
393,-0.041,-0.017,-0.041
394,-0.029,-0.024,-0.029
395,-0.023,-0.028,-0.023
396,-0.022,-0.03,-0.022
397,-0.015,-0.028,-0.015
398,-0.005,-0.021,-0.005
399,-0.007,-0.008,-0.007
400,-0.001,0.012,-0.001
