lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.419,0.531,0.437
2,0.202,0.382,0.222
3,0.145,0.265,0.158
4,0.091,0.173,0.099
5,0.095,0.105,0.1
6,0.091,0.055,0.091
7,0.052,0.021,0.049
8,0.027,-0.0,0.02
9,0.038,-0.011,0.027
10,0.061,-0.013,0.048
11,0.018,-0.01,0.004
12,0.035,-0.002,0.02
13,0.045,0.008,0.03
14,0.042,0.02,0.023
15,0.065,0.033,0.045
16,0.072,0.045,0.054
17,0.047,0.056,0.033
18,0.057,0.065,0.043
19,0.056,0.073,0.044
20,0.053,0.078,0.043
21,0.027,0.081,0.02
22,0.044,0.082,0.038
23,0.023,0.081,0.021
24,0.019,0.078,0.022
25,0.037,0.073,0.045
26,0.04,0.056,0.054
27,0.029,0.051,0.051
28,0.055,0.051,0.082
29,0.06,0.052,0.088
30,0.06,0.054,0.087
31,0.069,0.055,0.092
32,0.07,0.055,0.087
33,0.053,0.055,0.064
34,0.043,0.057,0.049
35,0.062,0.058,0.064
36,0.06,0.058,0.058
37,0.067,0.058,0.061
38,0.064,0.058,0.055
39,0.049,0.057,0.037
40,0.051,0.057,0.037
41,0.062,0.056,0.046
42,0.049,0.054,0.035
43,0.05,0.052,0.034
44,0.056,0.05,0.039
45,0.064,0.048,0.047
46,0.048,0.047,0.035
47,0.073,0.047,0.062
48,0.055,0.046,0.045
49,0.028,0.045,0.019
50,0.026,0.046,0.019
51,0.024,0.045,0.017
52,0.01,0.044,0.006
53,0.023,0.044,0.022
54,0.042,0.043,0.045
55,0.045,0.042,0.053
56,0.03,0.041,0.047
57,0.049,0.038,0.071
58,0.042,0.034,0.068
59,0.052,0.033,0.077
60,0.067,0.032,0.09
61,0.075,0.031,0.093
62,0.046,0.031,0.059
63,0.036,0.032,0.044
64,0.027,0.032,0.033
65,0.048,0.032,0.047
66,0.026,0.033,0.021
67,0.019,0.034,0.011
68,0.008,0.035,-0.003
69,-0.013,0.035,-0.025
70,0.01,0.036,-0.003
71,0.019,0.037,0.007
72,0.018,0.038,0.005
73,0.034,0.037,0.019
74,0.043,0.037,0.027
75,0.063,0.037,0.049
76,0.03,0.037,0.02
77,0.05,0.038,0.041
78,0.071,0.039,0.062
79,0.067,0.04,0.06
80,0.078,0.039,0.07
81,0.079,0.039,0.072
82,0.027,0.04,0.024
83,0.015,0.039,0.016
84,0.021,0.038,0.027
85,0.027,0.037,0.04
86,0.005,0.034,0.026
87,0.032,0.029,0.055
88,0.03,0.027,0.052
89,0.032,0.024,0.052
90,0.023,0.022,0.038
91,0.01,0.019,0.022
92,0.022,0.016,0.029
93,0.013,0.014,0.017
94,-0.005,0.013,-0.003
95,0.009,0.013,0.006
96,0.015,0.013,0.008
97,0.021,0.013,0.01
98,-0.0,0.013,-0.012
99,0.004,0.014,-0.008
100,0.015,0.016,0.005
101,0.01,0.017,0.0
102,0.021,0.019,0.009
103,0.037,0.02,0.023
104,0.021,0.02,0.008
105,0.01,0.019,0.001
106,0.025,0.018,0.017
107,0.048,0.017,0.039
108,0.031,0.016,0.023
109,0.033,0.017,0.026
110,0.034,0.018,0.028
111,0.014,0.019,0.011
112,-0.013,0.02,-0.012
113,0.002,0.02,0.007
114,-0.004,0.018,0.007
115,0.028,0.017,0.044
116,-0.002,0.016,0.019
117,-0.017,0.014,0.005
118,0.014,0.01,0.033
119,0.027,0.007,0.042
120,0.016,0.006,0.028
121,0.01,0.003,0.019
122,0.001,-0.0,0.006
123,-0.013,-0.005,-0.01
124,-0.011,-0.008,-0.012
125,0.022,-0.01,0.016
126,0.027,-0.012,0.017
127,0.008,-0.012,-0.004
128,0.009,-0.011,-0.004
129,-0.017,-0.012,-0.026
130,-0.036,-0.011,-0.043
131,-0.046,-0.011,-0.055
132,-0.031,-0.011,-0.041
133,-0.049,-0.013,-0.058
134,-0.039,-0.013,-0.046
135,-0.016,-0.014,-0.021
136,-0.01,-0.014,-0.015
137,-0.006,-0.014,-0.012
138,-0.011,-0.014,-0.017
139,-0.018,-0.013,-0.023
140,-0.01,-0.013,-0.013
141,0.021,-0.012,0.019
142,0.007,-0.011,0.011
143,-0.007,-0.008,0.001
144,-0.0,-0.007,0.012
145,0.021,-0.007,0.037
146,0.025,-0.006,0.045
147,-0.002,-0.006,0.018
148,-0.021,-0.005,-0.0
149,-0.04,-0.004,-0.023
150,-0.043,-0.005,-0.03
151,-0.03,-0.006,-0.021
152,-0.019,-0.009,-0.014
153,-0.006,-0.013,-0.003
154,-0.002,-0.016,-0.003
155,0.013,-0.019,0.007
156,-0.002,-0.021,-0.011
157,-0.024,-0.021,-0.032
158,-0.031,-0.022,-0.039
159,-0.033,-0.022,-0.039
160,-0.017,-0.022,-0.022
161,-0.013,-0.022,-0.02
162,-0.011,-0.024,-0.02
163,-0.026,-0.025,-0.033
164,-0.035,-0.025,-0.039
165,-0.047,-0.024,-0.048
166,-0.038,-0.023,-0.041
167,-0.023,-0.023,-0.028
168,-0.018,-0.023,-0.024
169,-0.029,-0.023,-0.034
170,-0.024,-0.022,-0.027
171,-0.022,-0.021,-0.021
172,-0.01,-0.021,-0.005
173,0.007,-0.021,0.015
174,0.008,-0.02,0.019
175,-0.017,-0.018,-0.001
176,-0.007,-0.016,0.011
177,-0.024,-0.015,-0.004
178,-0.05,-0.013,-0.031
179,-0.025,-0.011,-0.008
180,-0.028,-0.009,-0.013
181,-0.024,-0.007,-0.013
182,0.002,-0.005,0.008
183,0.009,-0.003,0.01
184,0.015,-0.001,0.013
185,0.019,0.001,0.014
186,0.013,0.002,0.007
187,-0.017,0.003,-0.023
188,0.004,0.003,-0.002
189,0.007,0.002,0.002
190,0.0,0.003,-0.005
191,0.013,0.004,0.005
192,0.026,0.005,0.016
193,-0.002,0.006,-0.007
194,-0.021,0.008,-0.023
195,-0.006,0.01,-0.009
196,0.011,0.012,0.007
197,0.023,0.013,0.015
198,0.022,0.013,0.014
199,0.028,0.013,0.022
200,0.023,0.011,0.02
201,0.002,0.009,0.004
202,-0.006,0.006,-0.001
203,-0.016,0.004,-0.007
204,-0.01,0.003,0.004
205,-0.017,0.002,0.0
206,-0.001,0.001,0.018
207,0.041,0.0,0.058
208,0.01,-0.001,0.027
209,-0.002,-0.003,0.014
210,0.009,-0.006,0.021
211,0.019,-0.007,0.027
212,0.019,-0.009,0.022
213,-0.012,-0.009,-0.011
214,-0.019,-0.009,-0.021
215,-0.028,-0.009,-0.033
216,-0.024,-0.007,-0.029
217,-0.033,-0.005,-0.039
218,-0.053,-0.004,-0.057
219,-0.005,-0.003,-0.011
220,0.002,-0.001,-0.005
221,0.012,0.002,0.003
222,0.004,0.004,-0.004
223,-0.008,0.006,-0.015
224,0.022,0.007,0.016
225,0.031,0.007,0.025
226,0.017,0.009,0.009
227,0.009,0.01,0.001
228,0.021,0.011,0.013
229,0.022,0.013,0.016
230,0.023,0.015,0.023
231,0.032,0.017,0.034
232,0.035,0.02,0.04
233,0.029,0.019,0.037
234,0.018,0.019,0.03
235,-0.002,0.019,0.014
236,0.01,0.019,0.029
237,0.006,0.018,0.024
238,-0.008,0.016,0.01
239,-0.01,0.016,0.005
240,-0.009,0.013,0.001
241,0.025,0.011,0.028
242,0.029,0.009,0.028
243,0.017,0.007,0.013
244,0.007,0.008,0.001
245,0.016,0.008,0.008
246,0.019,0.008,0.011
247,0.025,0.008,0.016
248,0.01,0.008,0.002
249,-0.003,0.009,-0.011
250,-0.003,0.009,-0.013
251,0.026,0.01,0.014
252,-0.0,0.012,-0.009
253,0.008,0.014,0.001
254,0.012,0.014,0.005
255,0.019,0.015,0.01
256,0.008,0.015,-0.002
257,0.03,0.016,0.021
258,0.015,0.015,0.007
259,-0.009,0.014,-0.013
260,-0.007,0.013,-0.007
261,0.013,0.015,0.016
262,0.011,0.015,0.017
263,0.046,0.016,0.054
264,0.058,0.017,0.069
265,0.029,0.018,0.045
266,0.017,0.019,0.035
267,0.021,0.021,0.04
268,-0.006,0.022,0.012
269,0.013,0.023,0.027
270,0.028,0.025,0.036
271,0.007,0.025,0.01
272,0.022,0.024,0.02
273,0.03,0.023,0.024
274,0.009,0.023,0.002
275,-0.002,0.022,-0.011
276,0.02,0.022,0.01
277,0.043,0.02,0.033
278,0.045,0.018,0.034
279,0.034,0.017,0.022
280,0.024,0.015,0.01
281,0.021,0.013,0.006
282,0.036,0.011,0.023
283,0.001,0.009,-0.008
284,-0.01,0.008,-0.018
285,-0.007,0.008,-0.017
286,0.021,0.009,0.01
287,0.012,0.009,0.002
288,0.008,0.01,0.0
289,0.012,0.012,0.008
290,-0.008,0.011,-0.006
291,-0.028,0.013,-0.022
292,0.005,0.015,0.014
293,0.004,0.018,0.017
294,0.032,0.02,0.049
295,0.041,0.023,0.062
296,0.034,0.025,0.056
297,0.003,0.028,0.025
298,0.03,0.03,0.047
299,0.042,0.031,0.051
300,0.052,0.034,0.054
301,0.061,0.037,0.058
302,0.058,0.04,0.052
303,0.031,0.042,0.023
304,0.051,0.044,0.039
305,0.059,0.045,0.046
306,0.051,0.046,0.038
307,0.031,0.047,0.019
308,0.045,0.046,0.034
309,0.039,0.046,0.027
310,0.041,0.046,0.026
311,0.055,0.045,0.041
312,0.017,0.043,0.006
313,0.016,0.039,0.006
314,0.038,0.035,0.026
315,0.004,0.031,-0.007
316,0.019,0.028,0.01
317,0.055,0.027,0.047
318,0.053,0.025,0.048
319,0.035,0.023,0.034
320,0.035,0.021,0.038
321,0.036,0.019,0.042
322,0.036,0.018,0.047
323,0.031,0.019,0.047
324,0.009,0.021,0.03
325,0.019,0.023,0.042
326,0.006,0.024,0.029
327,-0.0,0.026,0.021
328,-0.011,0.027,0.005
329,0.017,0.03,0.025
330,0.018,0.032,0.02
331,0.026,0.033,0.022
332,0.022,0.035,0.015
333,0.029,0.036,0.018
334,0.048,0.037,0.034
335,0.07,0.037,0.054
336,0.062,0.038,0.046
337,0.073,0.038,0.058
338,0.041,0.038,0.026
339,0.055,0.039,0.037
340,0.047,0.04,0.03
341,0.047,0.042,0.032
342,0.064,0.045,0.052
343,0.052,0.045,0.041
344,0.017,0.043,0.007
345,0.026,0.042,0.017
346,0.017,0.041,0.01
347,0.024,0.04,0.018
348,0.017,0.038,0.014
349,0.028,0.035,0.029
350,0.024,0.033,0.029
351,0.032,0.031,0.041
352,0.028,0.029,0.042
353,0.031,0.028,0.05
354,0.028,0.027,0.051
355,0.035,0.025,0.058
356,0.041,0.023,0.061
357,0.062,0.022,0.076
358,0.029,0.022,0.037
359,0.028,0.023,0.031
360,0.019,0.023,0.017
361,0.027,0.022,0.019
362,0.01,0.022,-0.002
363,0.004,0.022,-0.009
364,0.011,0.023,-0.004
365,0.014,0.024,-0.002
366,0.021,0.024,0.006
367,0.047,0.026,0.03
368,0.028,0.026,0.01
369,0.012,0.025,-0.005
370,0.007,0.025,-0.007
371,0.024,0.027,0.014
372,0.025,0.028,0.017
373,0.023,0.03,0.016
374,0.023,0.032,0.015
375,0.021,0.032,0.015
376,0.047,0.034,0.041
377,0.054,0.035,0.05
378,0.062,0.037,0.06
379,0.052,0.038,0.054
380,0.032,0.038,0.039
381,0.031,0.038,0.045
382,0.037,0.038,0.056
383,0.045,0.037,0.068
384,0.03,0.036,0.055
385,0.021,0.034,0.044
386,0.02,0.031,0.038
387,0.014,0.029,0.025
388,0.023,0.026,0.028
389,0.029,0.022,0.03
390,0.01,0.019,0.007
391,0.015,0.016,0.007
392,0.036,0.013,0.022
393,0.024,0.011,0.009
394,-0.002,0.01,-0.02
395,-0.02,0.009,-0.037
396,0.027,0.011,0.01
397,0.015,0.014,-0.001
398,0.043,0.02,0.026
399,0.035,0.028,0.02
400,0.019,0.04,0.007
