lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.474,0.574,0.493
2,0.28,0.447,0.303
3,0.233,0.348,0.252
4,0.185,0.271,0.2
5,0.189,0.213,0.198
6,0.181,0.172,0.183
7,0.184,0.145,0.178
8,0.186,0.129,0.173
9,0.182,0.121,0.165
10,0.181,0.12,0.163
11,0.177,0.124,0.16
12,0.189,0.131,0.176
13,0.18,0.141,0.173
14,0.179,0.151,0.175
15,0.166,0.161,0.164
16,0.168,0.171,0.163
17,0.162,0.179,0.152
18,0.145,0.185,0.131
19,0.161,0.189,0.145
20,0.129,0.192,0.114
21,0.147,0.191,0.133
22,0.155,0.189,0.145
23,0.156,0.184,0.153
24,0.161,0.178,0.165
25,0.141,0.17,0.152
26,0.147,0.151,0.165
27,0.146,0.142,0.169
28,0.155,0.136,0.182
29,0.134,0.133,0.164
30,0.144,0.131,0.173
31,0.151,0.129,0.177
32,0.153,0.127,0.174
33,0.131,0.126,0.148
34,0.111,0.125,0.122
35,0.097,0.124,0.102
36,0.068,0.122,0.066
37,0.093,0.121,0.083
38,0.121,0.117,0.105
39,0.118,0.114,0.102
40,0.124,0.111,0.107
41,0.095,0.109,0.083
42,0.114,0.108,0.106
43,0.115,0.106,0.11
44,0.11,0.105,0.11
45,0.13,0.105,0.127
46,0.121,0.105,0.114
47,0.119,0.104,0.107
48,0.104,0.103,0.088
49,0.106,0.103,0.089
50,0.107,0.102,0.089
51,0.106,0.101,0.093
52,0.081,0.1,0.076
53,0.068,0.099,0.07
54,0.085,0.097,0.092
55,0.089,0.096,0.103
56,0.082,0.095,0.101
57,0.077,0.093,0.1
58,0.095,0.091,0.121
59,0.119,0.088,0.146
60,0.118,0.086,0.144
61,0.105,0.085,0.127
62,0.106,0.085,0.122
63,0.082,0.083,0.092
64,0.057,0.082,0.062
65,0.061,0.081,0.06
66,0.058,0.08,0.05
67,0.084,0.08,0.071
68,0.07,0.08,0.056
69,0.076,0.08,0.061
70,0.096,0.081,0.081
71,0.087,0.081,0.077
72,0.068,0.08,0.063
73,0.078,0.078,0.076
74,0.091,0.077,0.087
75,0.101,0.076,0.095
76,0.077,0.075,0.068
77,0.065,0.074,0.052
78,0.058,0.076,0.043
79,0.067,0.077,0.05
80,0.074,0.078,0.058
81,0.07,0.078,0.059
82,0.079,0.079,0.072
83,0.077,0.078,0.076
84,0.08,0.077,0.087
85,0.076,0.075,0.091
86,0.091,0.072,0.11
87,0.088,0.069,0.11
88,0.056,0.065,0.08
89,0.06,0.062,0.084
90,0.061,0.059,0.084
91,0.058,0.056,0.077
92,0.048,0.055,0.061
93,0.06,0.053,0.065
94,0.059,0.052,0.056
95,0.061,0.051,0.052
96,0.071,0.048,0.058
97,0.064,0.047,0.048
98,0.032,0.045,0.017
99,0.006,0.043,-0.008
100,0.01,0.041,-0.002
101,-0.006,0.039,-0.013
102,0.019,0.037,0.014
103,0.048,0.037,0.044
104,0.049,0.038,0.044
105,0.058,0.038,0.049
106,0.06,0.038,0.049
107,0.068,0.039,0.052
108,0.04,0.039,0.023
109,0.039,0.041,0.023
110,0.044,0.042,0.029
111,0.045,0.043,0.033
112,0.04,0.043,0.033
113,0.044,0.042,0.042
114,0.054,0.041,0.059
115,0.028,0.04,0.041
116,0.015,0.04,0.031
117,0.035,0.041,0.054
118,0.029,0.042,0.049
119,0.055,0.042,0.073
120,0.048,0.042,0.063
121,0.046,0.041,0.055
122,0.05,0.038,0.052
123,0.044,0.035,0.039
124,0.025,0.033,0.016
125,0.019,0.031,0.005
126,0.027,0.03,0.01
127,0.017,0.03,-0.0
128,0.033,0.03,0.015
129,0.045,0.029,0.029
130,0.038,0.028,0.025
131,0.02,0.028,0.011
132,0.021,0.027,0.014
133,0.023,0.026,0.016
134,0.031,0.026,0.021
135,0.037,0.026,0.024
136,0.051,0.026,0.035
137,0.035,0.027,0.016
138,0.031,0.028,0.009
139,0.0,0.028,-0.02
140,-0.014,0.028,-0.032
141,-0.001,0.029,-0.016
142,0.029,0.03,0.017
143,0.033,0.03,0.028
144,0.04,0.031,0.043
145,0.05,0.031,0.059
146,0.045,0.031,0.059
147,0.034,0.03,0.051
148,0.02,0.029,0.038
149,0.047,0.027,0.061
150,0.037,0.026,0.047
151,0.035,0.024,0.039
152,0.024,0.023,0.023
153,0.025,0.021,0.017
154,0.028,0.019,0.015
155,0.008,0.016,-0.007
156,0.012,0.014,-0.006
157,0.006,0.013,-0.011
158,0.017,0.011,0.001
159,-0.008,0.011,-0.021
160,-0.006,0.01,-0.016
161,-0.004,0.01,-0.013
162,0.017,0.008,0.006
163,0.008,0.007,-0.002
164,-0.007,0.007,-0.017
165,0.009,0.008,-0.003
166,0.029,0.01,0.013
167,0.004,0.012,-0.014
168,-0.0,0.013,-0.02
169,0.003,0.014,-0.017
170,0.022,0.016,0.002
171,0.021,0.017,0.005
172,0.025,0.018,0.014
173,0.024,0.02,0.02
174,0.029,0.021,0.032
175,0.03,0.022,0.039
176,0.035,0.021,0.049
177,0.048,0.02,0.063
178,0.022,0.021,0.038
179,0.019,0.02,0.031
180,0.01,0.019,0.017
181,0.005,0.019,0.005
182,0.021,0.019,0.013
183,-0.0,0.018,-0.013
184,0.017,0.018,0.0
185,0.007,0.018,-0.011
186,0.007,0.017,-0.009
187,0.001,0.016,-0.015
188,-0.0,0.014,-0.013
189,0.031,0.012,0.019
190,0.031,0.012,0.02
191,0.021,0.013,0.012
192,0.022,0.012,0.012
193,0.002,0.013,-0.008
194,0.012,0.014,-0.0
195,0.007,0.015,-0.006
196,0.019,0.015,0.004
197,0.013,0.015,-0.004
198,0.038,0.015,0.02
199,0.029,0.016,0.011
200,0.023,0.016,0.007
201,0.011,0.016,-0.001
202,-0.014,0.015,-0.019
203,0.018,0.014,0.019
204,0.01,0.013,0.018
205,-0.003,0.012,0.012
206,0.002,0.012,0.019
207,0.017,0.013,0.034
208,0.01,0.012,0.026
209,0.031,0.011,0.042
210,0.04,0.01,0.046
211,0.026,0.009,0.025
212,0.012,0.009,0.005
213,-0.015,0.01,-0.025
214,-0.012,0.012,-0.026
215,-0.003,0.012,-0.018
216,0.006,0.012,-0.009
217,0.009,0.011,-0.006
218,0.018,0.011,0.005
219,0.023,0.011,0.012
220,0.016,0.011,0.007
221,0.016,0.012,0.008
222,0.02,0.013,0.013
223,0.007,0.015,-0.001
224,0.015,0.015,0.005
225,0.019,0.014,0.005
226,0.02,0.013,0.003
227,0.004,0.013,-0.013
228,-0.001,0.013,-0.018
229,0.008,0.013,-0.009
230,0.007,0.012,-0.005
231,0.021,0.013,0.014
232,0.037,0.012,0.035
233,0.028,0.011,0.033
234,-0.002,0.01,0.011
235,-0.004,0.008,0.014
236,-0.007,0.005,0.014
237,-0.007,0.003,0.012
238,0.011,0.001,0.028
239,0.019,0.001,0.033
240,0.026,0.002,0.034
241,0.007,0.002,0.009
242,-0.003,0.002,-0.007
243,-0.004,0.003,-0.011
244,-0.006,0.004,-0.017
245,-0.016,0.004,-0.028
246,-0.014,0.005,-0.027
247,-0.002,0.006,-0.012
248,0.01,0.006,0.0
249,0.015,0.006,0.007
250,-0.009,0.007,-0.014
251,0.013,0.008,0.009
252,0.006,0.009,0.002
253,0.005,0.01,-0.001
254,0.031,0.012,0.021
255,0.019,0.014,0.006
256,0.032,0.015,0.017
257,0.036,0.015,0.021
258,0.02,0.014,0.007
259,0.021,0.012,0.011
260,-0.003,0.011,-0.007
261,0.002,0.009,0.003
262,0.009,0.007,0.016
263,-0.0,0.007,0.014
264,0.002,0.007,0.022
265,0.017,0.007,0.04
266,0.007,0.007,0.03
267,-0.003,0.008,0.019
268,0.003,0.009,0.023
269,0.015,0.01,0.031
270,0.007,0.011,0.019
271,0.014,0.012,0.017
272,0.018,0.013,0.015
273,0.008,0.014,0.001
274,-0.009,0.014,-0.018
275,-0.01,0.015,-0.021
276,-0.002,0.018,-0.013
277,0.021,0.02,0.009
278,0.023,0.023,0.013
279,0.035,0.025,0.027
280,0.053,0.027,0.047
281,0.062,0.028,0.057
282,0.056,0.029,0.05
283,0.05,0.028,0.042
284,0.042,0.027,0.031
285,0.052,0.026,0.039
286,0.004,0.025,-0.007
287,-0.014,0.024,-0.023
288,-0.002,0.023,-0.01
289,0.001,0.022,-0.004
290,-0.006,0.022,-0.004
291,0.006,0.02,0.013
292,0.044,0.019,0.056
293,0.029,0.018,0.048
294,0.032,0.016,0.056
295,0.024,0.014,0.05
296,0.025,0.013,0.05
297,0.016,0.012,0.04
298,0.002,0.011,0.024
299,-0.015,0.011,0.004
300,-0.002,0.01,0.008
301,0.01,0.012,0.014
302,0.016,0.014,0.013
303,0.028,0.016,0.019
304,0.021,0.02,0.009
305,0.017,0.023,0.003
306,0.036,0.025,0.022
307,0.04,0.026,0.027
308,0.023,0.026,0.015
309,0.026,0.027,0.022
310,0.021,0.027,0.02
311,0.015,0.025,0.014
312,0.017,0.024,0.012
313,0.022,0.025,0.014
314,0.028,0.025,0.016
315,0.033,0.027,0.021
316,0.043,0.029,0.031
317,0.027,0.031,0.016
318,0.043,0.03,0.036
319,0.031,0.03,0.03
320,0.019,0.029,0.024
321,0.024,0.028,0.037
322,0.03,0.025,0.048
323,0.036,0.023,0.058
324,0.029,0.022,0.056
325,0.008,0.022,0.037
326,0.009,0.023,0.037
327,-0.002,0.024,0.025
328,0.025,0.025,0.048
329,0.035,0.026,0.053
330,0.035,0.027,0.044
331,0.033,0.029,0.035
332,0.033,0.029,0.028
333,0.034,0.029,0.022
334,0.034,0.029,0.019
335,0.039,0.031,0.024
336,0.029,0.032,0.016
337,0.022,0.035,0.013
338,0.01,0.038,0.005
339,0.02,0.041,0.018
340,0.051,0.044,0.048
341,0.058,0.047,0.053
342,0.065,0.049,0.056
343,0.062,0.052,0.05
344,0.06,0.053,0.047
345,0.071,0.054,0.058
346,0.071,0.056,0.059
347,0.055,0.057,0.047
348,0.04,0.06,0.039
349,0.037,0.061,0.044
350,0.039,0.061,0.052
351,0.061,0.062,0.077
352,0.074,0.062,0.094
353,0.062,0.064,0.087
354,0.093,0.065,0.119
355,0.077,0.066,0.104
356,0.083,0.065,0.108
357,0.062,0.065,0.086
358,0.056,0.066,0.076
359,0.048,0.066,0.061
360,0.057,0.066,0.063
361,0.051,0.066,0.049
362,0.067,0.066,0.057
363,0.069,0.066,0.054
364,0.057,0.067,0.041
365,0.076,0.067,0.06
366,0.067,0.066,0.053
367,0.072,0.065,0.062
368,0.083,0.064,0.077
369,0.055,0.062,0.054
370,0.046,0.06,0.044
371,0.043,0.057,0.038
372,0.051,0.054,0.043
373,0.074,0.052,0.063
374,0.07,0.051,0.059
375,0.071,0.05,0.062
376,0.064,0.048,0.056
377,0.031,0.046,0.03
378,0.036,0.044,0.04
379,0.034,0.042,0.043
380,0.049,0.04,0.063
381,0.017,0.038,0.038
382,0.006,0.037,0.032
383,0.036,0.035,0.063
384,0.026,0.033,0.055
385,0.014,0.031,0.042
386,0.026,0.029,0.052
387,0.04,0.027,0.063
388,0.05,0.025,0.067
389,0.037,0.023,0.047
390,0.024,0.021,0.027
391,0.018,0.019,0.013
392,0.026,0.016,0.014
393,0.014,0.014,-0.0
394,0.01,0.011,-0.005
395,-0.001,0.008,-0.013
396,0.0,0.005,-0.007
397,-0.004,0.001,-0.007
398,-0.011,-0.003,-0.009
399,-0.005,-0.007,-0.003
400,-0.004,-0.012,-0.005
