lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.419,0.538,0.419
2,0.217,0.403,0.217
3,0.154,0.295,0.154
4,0.139,0.209,0.139
5,0.141,0.144,0.141
6,0.137,0.096,0.137
7,0.091,0.062,0.091
8,0.063,0.04,0.063
9,0.079,0.028,0.079
10,0.098,0.024,0.098
11,0.087,0.026,0.087
12,0.075,0.033,0.075
13,0.058,0.043,0.058
14,0.097,0.054,0.097
15,0.112,0.067,0.112
16,0.077,0.08,0.077
17,0.087,0.093,0.087
18,0.071,0.104,0.071
19,0.088,0.114,0.088
20,0.089,0.122,0.089
21,0.067,0.129,0.067
22,0.064,0.133,0.064
23,0.093,0.135,0.093
24,0.112,0.135,0.112
25,0.097,0.133,0.097
26,0.106,0.117,0.106
27,0.112,0.114,0.112
28,0.111,0.113,0.111
29,0.136,0.113,0.136
30,0.129,0.112,0.129
31,0.129,0.108,0.129
32,0.132,0.103,0.132
33,0.133,0.1,0.133
34,0.115,0.095,0.115
35,0.102,0.089,0.102
36,0.07,0.083,0.07
37,0.071,0.077,0.071
38,0.069,0.072,0.069
39,0.062,0.068,0.062
40,0.047,0.061,0.047
41,0.023,0.054,0.023
42,0.015,0.049,0.015
43,0.032,0.045,0.032
44,0.055,0.043,0.055
45,0.032,0.042,0.032
46,0.038,0.041,0.038
47,0.052,0.041,0.052
48,0.043,0.043,0.043
49,0.033,0.044,0.033
50,0.023,0.047,0.023
51,0.024,0.052,0.024
52,0.065,0.056,0.065
53,0.075,0.061,0.075
54,0.084,0.066,0.084
55,0.083,0.07,0.083
56,0.07,0.074,0.07
57,0.08,0.078,0.08
58,0.125,0.08,0.125
59,0.082,0.079,0.082
60,0.056,0.078,0.056
61,0.079,0.076,0.079
62,0.089,0.075,0.089
63,0.099,0.072,0.099
64,0.095,0.068,0.095
65,0.054,0.062,0.054
66,0.044,0.056,0.044
67,0.026,0.051,0.026
68,0.04,0.047,0.04
69,0.047,0.043,0.047
70,0.055,0.04,0.055
71,0.055,0.038,0.055
72,0.035,0.037,0.035
73,0.029,0.037,0.029
74,-0.003,0.037,-0.003
75,0.021,0.039,0.021
76,0.043,0.042,0.043
77,0.036,0.047,0.036
78,0.03,0.052,0.03
79,0.034,0.057,0.034
80,0.032,0.062,0.032
81,0.076,0.067,0.076
82,0.084,0.074,0.084
83,0.098,0.078,0.098
84,0.08,0.08,0.08
85,0.082,0.084,0.082
86,0.105,0.088,0.105
87,0.123,0.089,0.123
88,0.136,0.09,0.136
89,0.131,0.09,0.131
90,0.112,0.087,0.112
91,0.086,0.086,0.086
92,0.066,0.084,0.066
93,0.086,0.081,0.086
94,0.049,0.077,0.049
95,0.056,0.072,0.056
96,0.056,0.067,0.056
97,0.037,0.063,0.037
98,0.061,0.058,0.061
99,0.051,0.053,0.051
100,0.043,0.05,0.043
101,0.035,0.048,0.035
102,0.038,0.046,0.038
103,0.031,0.046,0.031
104,0.043,0.046,0.043
105,0.047,0.046,0.047
106,0.056,0.05,0.056
107,0.078,0.052,0.078
108,0.051,0.056,0.051
109,0.049,0.061,0.049
110,0.075,0.067,0.075
111,0.081,0.072,0.081
112,0.061,0.077,0.061
113,0.066,0.082,0.066
114,0.089,0.085,0.089
115,0.082,0.085,0.082
116,0.102,0.086,0.102
117,0.122,0.086,0.122
118,0.087,0.085,0.087
119,0.086,0.082,0.086
120,0.062,0.079,0.062
121,0.067,0.076,0.067
122,0.108,0.073,0.108
123,0.082,0.07,0.082
124,0.059,0.065,0.059
125,0.049,0.059,0.049
126,0.055,0.054,0.055
127,0.064,0.048,0.064
128,0.071,0.044,0.071
129,0.047,0.041,0.047
130,0.007,0.038,0.007
131,0.026,0.037,0.026
132,0.002,0.035,0.002
133,-0.003,0.033,-0.003
134,0.032,0.034,0.032
135,0.043,0.035,0.043
136,0.016,0.036,0.016
137,0.019,0.036,0.019
138,0.045,0.039,0.045
139,0.063,0.043,0.063
140,0.04,0.047,0.04
141,0.065,0.051,0.065
142,0.065,0.053,0.065
143,0.059,0.055,0.059
144,0.059,0.057,0.059
145,0.055,0.058,0.055
146,0.06,0.06,0.06
147,0.086,0.061,0.086
148,0.089,0.059,0.089
149,0.071,0.059,0.071
150,0.068,0.059,0.068
151,0.064,0.058,0.064
152,0.036,0.056,0.036
153,0.023,0.053,0.023
154,0.039,0.049,0.039
155,0.05,0.044,0.05
156,0.038,0.041,0.038
157,0.04,0.036,0.04
158,0.024,0.033,0.024
159,0.039,0.031,0.039
160,0.029,0.028,0.029
161,0.033,0.026,0.033
162,0.0,0.027,0.0
163,-0.006,0.028,-0.006
164,0.025,0.029,0.025
165,0.062,0.03,0.062
166,0.044,0.032,0.044
167,0.029,0.034,0.029
168,0.04,0.037,0.04
169,0.041,0.039,0.041
170,0.038,0.041,0.038
171,0.046,0.045,0.046
172,0.032,0.048,0.032
173,0.014,0.05,0.014
174,0.061,0.051,0.061
175,0.071,0.052,0.071
176,0.059,0.053,0.059
177,0.053,0.052,0.053
178,0.061,0.052,0.061
179,0.08,0.052,0.08
180,0.075,0.051,0.075
181,0.067,0.05,0.067
182,0.052,0.049,0.052
183,0.051,0.047,0.051
184,0.019,0.047,0.019
185,0.02,0.045,0.02
186,0.039,0.043,0.039
187,0.042,0.04,0.042
188,0.036,0.04,0.036
189,0.025,0.041,0.025
190,0.041,0.041,0.041
191,0.037,0.041,0.037
192,0.035,0.042,0.035
193,0.062,0.044,0.062
194,0.03,0.045,0.03
195,0.036,0.046,0.036
196,0.055,0.048,0.055
197,0.049,0.05,0.049
198,0.042,0.053,0.042
199,0.066,0.057,0.066
200,0.062,0.06,0.062
201,0.076,0.062,0.076
202,0.079,0.064,0.079
203,0.073,0.067,0.073
204,0.063,0.068,0.063
205,0.064,0.069,0.064
206,0.057,0.068,0.057
207,0.068,0.067,0.068
208,0.067,0.067,0.067
209,0.098,0.065,0.098
210,0.071,0.064,0.071
211,0.062,0.063,0.062
212,0.043,0.06,0.043
213,0.058,0.057,0.058
214,0.055,0.053,0.055
215,0.032,0.05,0.032
216,0.026,0.047,0.026
217,0.064,0.044,0.064
218,0.064,0.04,0.064
219,0.039,0.037,0.039
220,0.033,0.037,0.033
221,0.026,0.036,0.026
222,0.03,0.035,0.03
223,0.037,0.036,0.037
224,0.044,0.038,0.044
225,0.04,0.04,0.04
226,0.037,0.042,0.037
227,0.032,0.044,0.032
228,0.041,0.046,0.041
229,0.027,0.046,0.027
230,0.042,0.047,0.042
231,0.035,0.048,0.035
232,0.025,0.05,0.025
233,0.064,0.051,0.064
234,0.063,0.05,0.063
235,0.063,0.05,0.063
236,0.08,0.05,0.08
237,0.077,0.05,0.077
238,0.08,0.05,0.08
239,0.054,0.05,0.054
240,0.055,0.048,0.055
241,0.06,0.046,0.06
242,0.037,0.044,0.037
243,0.013,0.039,0.013
244,0.019,0.035,0.019
245,0.032,0.033,0.032
246,0.004,0.031,0.004
247,-0.007,0.029,-0.007
248,0.013,0.027,0.013
249,0.021,0.024,0.021
250,0.036,0.022,0.036
251,0.034,0.021,0.034
252,0.048,0.02,0.048
253,0.044,0.02,0.044
254,0.015,0.02,0.015
255,0.017,0.021,0.017
256,0.022,0.024,0.022
257,0.037,0.028,0.037
258,0.02,0.032,0.02
259,-0.007,0.033,-0.007
260,0.016,0.036,0.016
261,0.029,0.039,0.029
262,0.036,0.042,0.036
263,0.044,0.044,0.044
264,0.095,0.045,0.095
265,0.074,0.047,0.074
266,0.072,0.048,0.072
267,0.046,0.048,0.046
268,0.02,0.047,0.02
269,0.028,0.047,0.028
270,0.055,0.047,0.055
271,0.067,0.046,0.067
272,0.078,0.046,0.078
273,0.049,0.047,0.049
274,0.018,0.047,0.018
275,0.044,0.048,0.044
276,0.043,0.048,0.043
277,0.048,0.049,0.048
278,0.029,0.048,0.029
279,0.027,0.047,0.027
280,0.03,0.048,0.03
281,0.063,0.05,0.063
282,0.092,0.051,0.092
283,0.059,0.051,0.059
284,0.031,0.052,0.031
285,0.033,0.054,0.033
286,0.056,0.057,0.056
287,0.052,0.06,0.052
288,0.056,0.062,0.056
289,0.065,0.065,0.065
290,0.088,0.067,0.088
291,0.077,0.068,0.077
292,0.087,0.067,0.087
293,0.066,0.067,0.066
294,0.066,0.067,0.066
295,0.066,0.068,0.066
296,0.075,0.067,0.075
297,0.079,0.066,0.079
298,0.05,0.063,0.05
299,0.067,0.062,0.067
300,0.061,0.061,0.061
301,0.052,0.06,0.052
302,0.06,0.057,0.06
303,0.027,0.054,0.027
304,0.046,0.051,0.046
305,0.053,0.049,0.053
306,0.066,0.047,0.066
307,0.056,0.044,0.056
308,0.039,0.04,0.039
309,0.038,0.039,0.038
310,0.04,0.039,0.04
311,0.039,0.041,0.039
312,0.033,0.041,0.033
313,0.019,0.043,0.019
314,0.046,0.046,0.046
315,0.064,0.05,0.064
316,0.079,0.053,0.079
317,0.052,0.056,0.052
318,0.039,0.058,0.039
319,0.051,0.062,0.051
320,0.041,0.066,0.041
321,0.05,0.068,0.05
322,0.062,0.069,0.062
323,0.052,0.069,0.052
324,0.083,0.071,0.083
325,0.095,0.071,0.095
326,0.107,0.071,0.107
327,0.086,0.071,0.086
328,0.095,0.07,0.095
329,0.092,0.07,0.092
330,0.083,0.069,0.083
331,0.076,0.067,0.076
332,0.055,0.064,0.055
333,0.03,0.061,0.03
334,0.042,0.058,0.042
335,0.06,0.056,0.06
336,0.051,0.053,0.051
337,0.026,0.05,0.026
338,0.025,0.048,0.025
339,0.026,0.047,0.026
340,0.056,0.045,0.056
341,0.042,0.042,0.042
342,0.023,0.04,0.023
343,0.044,0.039,0.044
344,0.056,0.04,0.056
345,0.075,0.039,0.075
346,0.052,0.04,0.052
347,0.028,0.042,0.028
348,0.048,0.044,0.048
349,0.044,0.047,0.044
350,0.05,0.05,0.05
351,0.037,0.052,0.037
352,0.06,0.055,0.06
353,0.044,0.057,0.044
354,0.06,0.058,0.06
355,0.067,0.059,0.067
356,0.052,0.058,0.052
357,0.059,0.056,0.059
358,0.041,0.056,0.041
359,0.064,0.055,0.064
360,0.055,0.053,0.055
361,0.05,0.05,0.05
362,0.062,0.048,0.062
363,0.063,0.047,0.063
364,0.056,0.046,0.056
365,0.06,0.043,0.06
366,0.019,0.041,0.019
367,0.03,0.04,0.03
368,0.05,0.04,0.05
369,0.06,0.04,0.06
370,0.025,0.04,0.025
371,0.034,0.038,0.034
372,0.017,0.037,0.017
373,0.025,0.038,0.025
374,0.017,0.038,0.017
375,0.017,0.039,0.017
376,0.027,0.04,0.027
377,0.042,0.041,0.042
378,0.052,0.042,0.052
379,0.059,0.044,0.059
380,0.05,0.045,0.05
381,0.04,0.045,0.04
382,0.053,0.046,0.053
383,0.079,0.046,0.079
384,0.063,0.046,0.063
385,0.036,0.045,0.036
386,0.011,0.044,0.011
387,0.051,0.042,0.051
388,0.059,0.04,0.059
389,0.059,0.038,0.059
390,0.007,0.035,0.007
391,0.004,0.032,0.004
392,0.037,0.029,0.037
393,0.025,0.025,0.025
394,0.03,0.022,0.03
395,0.025,0.018,0.025
396,0.007,0.015,0.007
397,0.011,0.012,0.011
398,0.007,0.011,0.007
399,0.01,0.01,0.01
400,0.016,0.01,0.016
