lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.567,0.641,0.567
2,0.387,0.518,0.387
3,0.305,0.418,0.305
4,0.273,0.339,0.273
5,0.274,0.277,0.274
6,0.249,0.231,0.249
7,0.239,0.198,0.239
8,0.23,0.175,0.23
9,0.212,0.161,0.212
10,0.205,0.154,0.205
11,0.174,0.153,0.174
12,0.189,0.156,0.189
13,0.197,0.162,0.197
14,0.186,0.17,0.186
15,0.179,0.18,0.179
16,0.184,0.189,0.184
17,0.184,0.198,0.184
18,0.174,0.206,0.174
19,0.175,0.213,0.175
20,0.176,0.219,0.176
21,0.212,0.222,0.212
22,0.203,0.224,0.203
23,0.2,0.224,0.2
24,0.194,0.222,0.194
25,0.192,0.218,0.192
26,0.192,0.204,0.192
27,0.212,0.197,0.212
28,0.2,0.192,0.2
29,0.215,0.188,0.215
30,0.226,0.185,0.226
31,0.214,0.179,0.214
32,0.194,0.174,0.194
33,0.155,0.168,0.155
34,0.152,0.161,0.152
35,0.133,0.153,0.133
36,0.129,0.145,0.129
37,0.128,0.137,0.128
38,0.106,0.129,0.106
39,0.104,0.12,0.104
40,0.117,0.112,0.117
41,0.087,0.103,0.087
42,0.08,0.096,0.08
43,0.075,0.09,0.075
44,0.09,0.085,0.09
45,0.093,0.081,0.093
46,0.095,0.079,0.095
47,0.094,0.077,0.094
48,0.098,0.076,0.098
49,0.068,0.074,0.068
50,0.07,0.075,0.07
51,0.077,0.076,0.077
52,0.075,0.077,0.075
53,0.063,0.078,0.063
54,0.057,0.078,0.057
55,0.063,0.078,0.063
56,0.059,0.076,0.059
57,0.076,0.075,0.076
58,0.087,0.073,0.087
59,0.089,0.071,0.089
60,0.095,0.069,0.095
61,0.079,0.067,0.079
62,0.07,0.065,0.07
63,0.078,0.061,0.078
64,0.072,0.057,0.072
65,0.056,0.051,0.056
66,0.022,0.045,0.022
67,0.037,0.04,0.037
68,0.029,0.035,0.029
69,0.017,0.03,0.017
70,0.018,0.025,0.018
71,0.018,0.02,0.018
72,0.017,0.017,0.017
73,0.019,0.013,0.019
74,0.002,0.01,0.002
75,0.015,0.008,0.015
76,0.012,0.006,0.012
77,0.004,0.005,0.004
78,0.015,0.005,0.015
79,0.003,0.006,0.003
80,-0.017,0.007,-0.017
81,-0.023,0.008,-0.023
82,-0.011,0.011,-0.011
83,-0.007,0.013,-0.007
84,0.01,0.014,0.01
85,0.01,0.015,0.01
86,0.024,0.015,0.024
87,0.048,0.014,0.048
88,0.044,0.013,0.044
89,0.041,0.012,0.041
90,0.028,0.01,0.028
91,0.019,0.007,0.019
92,0.024,0.004,0.024
93,0.006,0.0,0.006
94,-0.006,-0.003,-0.006
95,-0.019,-0.007,-0.019
96,-0.022,-0.011,-0.022
97,-0.026,-0.016,-0.026
98,-0.03,-0.02,-0.03
99,-0.028,-0.025,-0.028
100,-0.047,-0.029,-0.047
101,-0.045,-0.033,-0.045
102,-0.044,-0.036,-0.044
103,-0.047,-0.039,-0.047
104,-0.04,-0.041,-0.04
105,-0.047,-0.043,-0.047
106,-0.043,-0.043,-0.043
107,-0.032,-0.043,-0.032
108,-0.034,-0.041,-0.034
109,-0.038,-0.039,-0.038
110,-0.041,-0.035,-0.041
111,-0.028,-0.031,-0.028
112,-0.043,-0.027,-0.043
113,-0.039,-0.026,-0.039
114,-0.018,-0.025,-0.018
115,-0.017,-0.024,-0.017
116,-0.013,-0.024,-0.013
117,-0.021,-0.024,-0.021
118,-0.022,-0.025,-0.022
119,-0.013,-0.026,-0.013
120,-0.013,-0.028,-0.013
121,-0.015,-0.029,-0.015
122,-0.029,-0.032,-0.029
123,-0.021,-0.035,-0.021
124,-0.037,-0.038,-0.037
125,-0.044,-0.043,-0.044
126,-0.052,-0.046,-0.052
127,-0.063,-0.05,-0.063
128,-0.052,-0.054,-0.052
129,-0.061,-0.056,-0.061
130,-0.061,-0.058,-0.061
131,-0.064,-0.058,-0.064
132,-0.078,-0.058,-0.078
133,-0.084,-0.058,-0.084
134,-0.079,-0.058,-0.079
135,-0.046,-0.057,-0.046
136,-0.037,-0.055,-0.037
137,-0.038,-0.053,-0.038
138,-0.058,-0.049,-0.058
139,-0.056,-0.045,-0.056
140,-0.041,-0.042,-0.041
141,-0.052,-0.039,-0.052
142,-0.05,-0.037,-0.05
143,-0.037,-0.035,-0.037
144,-0.031,-0.035,-0.031
145,-0.018,-0.035,-0.018
146,-0.014,-0.035,-0.014
147,-0.013,-0.036,-0.013
148,-0.011,-0.037,-0.011
149,-0.012,-0.038,-0.012
150,-0.031,-0.04,-0.031
151,-0.038,-0.041,-0.038
152,-0.055,-0.043,-0.055
153,-0.068,-0.045,-0.068
154,-0.068,-0.05,-0.068
155,-0.058,-0.054,-0.058
156,-0.056,-0.058,-0.056
157,-0.064,-0.062,-0.064
158,-0.063,-0.064,-0.063
159,-0.083,-0.064,-0.083
160,-0.085,-0.063,-0.085
161,-0.086,-0.062,-0.086
162,-0.065,-0.061,-0.065
163,-0.062,-0.059,-0.062
164,-0.048,-0.056,-0.048
165,-0.036,-0.052,-0.036
166,-0.026,-0.049,-0.026
167,-0.022,-0.044,-0.022
168,-0.034,-0.04,-0.034
169,-0.042,-0.036,-0.042
170,-0.054,-0.032,-0.054
171,-0.052,-0.029,-0.052
172,-0.045,-0.026,-0.045
173,-0.042,-0.024,-0.042
174,-0.025,-0.022,-0.025
175,-0.005,-0.021,-0.005
176,0.012,-0.021,0.012
177,0.026,-0.022,0.026
178,0.019,-0.024,0.019
179,-0.005,-0.025,-0.005
180,-0.023,-0.026,-0.023
181,-0.038,-0.028,-0.038
182,-0.049,-0.03,-0.049
183,-0.056,-0.032,-0.056
184,-0.059,-0.033,-0.059
185,-0.048,-0.035,-0.048
186,-0.053,-0.037,-0.053
187,-0.053,-0.037,-0.053
188,-0.041,-0.036,-0.041
189,-0.031,-0.036,-0.031
190,-0.037,-0.035,-0.037
191,-0.025,-0.035,-0.025
192,-0.022,-0.035,-0.022
193,-0.032,-0.034,-0.032
194,-0.033,-0.032,-0.033
195,-0.02,-0.03,-0.02
196,-0.028,-0.026,-0.028
197,-0.04,-0.022,-0.04
198,-0.024,-0.018,-0.024
199,-0.003,-0.013,-0.003
200,0.013,-0.009,0.013
201,-0.004,-0.006,-0.004
202,-0.007,-0.004,-0.007
203,-0.011,-0.003,-0.011
204,-0.007,-0.004,-0.007
205,-0.017,-0.006,-0.017
206,-0.012,-0.008,-0.012
207,-0.01,-0.01,-0.01
208,-0.002,-0.012,-0.002
209,0.017,-0.015,0.017
210,0.004,-0.017,0.004
211,-0.036,-0.02,-0.036
212,-0.016,-0.023,-0.016
213,-0.016,-0.026,-0.016
214,-0.021,-0.029,-0.021
215,-0.032,-0.032,-0.032
216,-0.053,-0.034,-0.053
217,-0.056,-0.038,-0.056
218,-0.053,-0.041,-0.053
219,-0.041,-0.043,-0.041
220,-0.055,-0.044,-0.055
221,-0.051,-0.044,-0.051
222,-0.041,-0.044,-0.041
223,-0.041,-0.042,-0.041
224,-0.044,-0.039,-0.044
225,-0.036,-0.035,-0.036
226,-0.035,-0.032,-0.035
227,-0.026,-0.028,-0.026
228,-0.027,-0.025,-0.027
229,-0.018,-0.021,-0.018
230,-0.02,-0.017,-0.02
231,-0.016,-0.012,-0.016
232,-0.018,-0.008,-0.018
233,-0.009,-0.005,-0.009
234,0.004,-0.002,0.004
235,0.01,-0.001,0.01
236,0.015,-0.001,0.015
237,0.0,0.001,0.0
238,-0.0,0.0,-0.0
239,0.012,-0.001,0.012
240,0.022,-0.003,0.022
241,0.019,-0.005,0.019
242,0.005,-0.008,0.005
243,-0.009,-0.01,-0.009
244,-0.027,-0.014,-0.027
245,-0.015,-0.016,-0.015
246,-0.021,-0.018,-0.021
247,-0.047,-0.02,-0.047
248,-0.049,-0.02,-0.049
249,-0.033,-0.021,-0.033
250,-0.03,-0.021,-0.03
251,-0.019,-0.021,-0.019
252,-0.016,-0.019,-0.016
253,-0.022,-0.018,-0.022
254,-0.02,-0.015,-0.02
255,-0.019,-0.012,-0.019
256,-0.009,-0.009,-0.009
257,-0.005,-0.005,-0.005
258,0.003,-0.001,0.003
259,0.001,0.004,0.001
260,0.002,0.008,0.002
261,0.015,0.012,0.015
262,0.027,0.015,0.027
263,0.025,0.018,0.025
264,0.032,0.021,0.032
265,0.041,0.022,0.041
266,0.035,0.024,0.035
267,0.042,0.024,0.042
268,0.019,0.023,0.019
269,0.003,0.021,0.003
270,0.017,0.019,0.017
271,0.013,0.014,0.013
272,0.01,0.01,0.01
273,0.016,0.007,0.016
274,0.003,0.004,0.003
275,0.011,0.002,0.011
276,-0.003,0.001,-0.003
277,-0.001,-0.0,-0.001
278,-0.028,-0.001,-0.028
279,0.002,-0.001,0.002
280,0.003,-0.0,0.003
281,-0.005,0.001,-0.005
282,-0.001,0.003,-0.001
283,-0.013,0.006,-0.013
284,-0.001,0.009,-0.001
285,0.008,0.012,0.008
286,0.019,0.016,0.019
287,0.013,0.019,0.013
288,0.007,0.022,0.007
289,0.009,0.026,0.009
290,0.012,0.029,0.012
291,0.053,0.032,0.053
292,0.077,0.034,0.077
293,0.069,0.035,0.069
294,0.07,0.036,0.07
295,0.054,0.037,0.054
296,0.035,0.038,0.035
297,0.039,0.037,0.039
298,0.037,0.036,0.037
299,0.008,0.033,0.008
300,0.01,0.03,0.01
301,0.017,0.026,0.017
302,0.019,0.021,0.019
303,0.006,0.017,0.006
304,0.018,0.014,0.018
305,0.01,0.01,0.01
306,0.013,0.007,0.013
307,0.014,0.004,0.014
308,0.001,0.002,0.001
309,0.014,0.002,0.014
310,0.011,0.003,0.011
311,0.001,0.004,0.001
312,0.004,0.006,0.004
313,-0.005,0.01,-0.005
314,0.01,0.016,0.01
315,0.005,0.023,0.005
316,0.022,0.03,0.022
317,0.02,0.037,0.02
318,0.029,0.043,0.029
319,0.025,0.049,0.025
320,0.042,0.055,0.042
321,0.073,0.061,0.073
322,0.084,0.066,0.084
323,0.104,0.07,0.104
324,0.094,0.075,0.094
325,0.096,0.079,0.096
326,0.097,0.083,0.097
327,0.092,0.086,0.092
328,0.092,0.089,0.092
329,0.091,0.092,0.091
330,0.11,0.094,0.11
331,0.102,0.096,0.102
332,0.092,0.097,0.092
333,0.079,0.097,0.079
334,0.091,0.095,0.091
335,0.1,0.094,0.1
336,0.057,0.092,0.057
337,0.064,0.092,0.064
338,0.084,0.091,0.084
339,0.106,0.092,0.106
340,0.099,0.092,0.099
341,0.096,0.094,0.096
342,0.088,0.095,0.088
343,0.098,0.098,0.098
344,0.107,0.101,0.107
345,0.113,0.106,0.113
346,0.119,0.11,0.119
347,0.108,0.114,0.108
348,0.107,0.118,0.107
349,0.129,0.122,0.129
350,0.115,0.126,0.115
351,0.113,0.129,0.113
352,0.129,0.132,0.129
353,0.118,0.134,0.118
354,0.143,0.135,0.143
355,0.143,0.137,0.143
356,0.168,0.137,0.168
357,0.169,0.136,0.169
358,0.156,0.134,0.156
359,0.128,0.133,0.128
360,0.126,0.131,0.126
361,0.123,0.128,0.123
362,0.128,0.127,0.128
363,0.123,0.126,0.123
364,0.124,0.126,0.124
365,0.116,0.123,0.116
366,0.12,0.121,0.12
367,0.117,0.119,0.117
368,0.114,0.119,0.114
369,0.11,0.12,0.11
370,0.123,0.121,0.123
371,0.119,0.123,0.119
372,0.103,0.125,0.103
373,0.116,0.129,0.116
374,0.116,0.134,0.116
375,0.141,0.137,0.141
376,0.143,0.142,0.143
377,0.148,0.147,0.148
378,0.138,0.152,0.138
379,0.153,0.156,0.153
380,0.156,0.16,0.156
381,0.172,0.162,0.172
382,0.164,0.163,0.164
383,0.161,0.163,0.161
384,0.16,0.162,0.16
385,0.166,0.16,0.166
386,0.142,0.156,0.142
387,0.155,0.15,0.155
388,0.171,0.144,0.171
389,0.168,0.136,0.168
390,0.136,0.128,0.136
391,0.12,0.119,0.12
392,0.088,0.109,0.088
393,0.088,0.1,0.088
394,0.085,0.091,0.085
395,0.067,0.084,0.067
396,0.074,0.078,0.074
397,0.062,0.075,0.062
398,0.094,0.075,0.094
399,0.088,0.08,0.088
400,0.09,0.09,0.09
