lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.508,0.591,0.508
2,0.307,0.452,0.307
3,0.221,0.341,0.221
4,0.173,0.255,0.173
5,0.164,0.189,0.164
6,0.173,0.141,0.173
7,0.151,0.108,0.151
8,0.117,0.086,0.117
9,0.122,0.075,0.122
10,0.144,0.071,0.144
11,0.121,0.073,0.121
12,0.12,0.079,0.12
13,0.109,0.087,0.109
14,0.11,0.097,0.11
15,0.131,0.108,0.131
16,0.143,0.118,0.143
17,0.133,0.128,0.133
18,0.101,0.135,0.101
19,0.087,0.141,0.087
20,0.09,0.145,0.09
21,0.089,0.147,0.089
22,0.106,0.146,0.106
23,0.102,0.143,0.102
24,0.099,0.139,0.099
25,0.128,0.132,0.128
26,0.132,0.114,0.132
27,0.136,0.106,0.136
28,0.098,0.102,0.098
29,0.079,0.099,0.079
30,0.116,0.096,0.116
31,0.121,0.092,0.121
32,0.114,0.086,0.114
33,0.102,0.082,0.102
34,0.064,0.078,0.064
35,0.044,0.074,0.044
36,0.045,0.068,0.045
37,0.06,0.062,0.06
38,0.044,0.057,0.044
39,0.051,0.053,0.051
40,0.048,0.049,0.048
41,0.028,0.046,0.028
42,0.023,0.043,0.023
43,0.045,0.041,0.045
44,0.04,0.04,0.04
45,0.048,0.041,0.048
46,0.077,0.042,0.077
47,0.087,0.044,0.087
48,0.041,0.047,0.041
49,0.024,0.05,0.024
50,0.021,0.054,0.021
51,0.006,0.056,0.006
52,0.033,0.057,0.033
53,0.065,0.057,0.065
54,0.085,0.058,0.085
55,0.073,0.06,0.073
56,0.06,0.06,0.06
57,0.062,0.059,0.062
58,0.082,0.057,0.082
59,0.088,0.054,0.088
60,0.116,0.051,0.116
61,0.064,0.049,0.064
62,0.031,0.046,0.031
63,0.043,0.043,0.043
64,0.028,0.039,0.028
65,0.015,0.036,0.015
66,0.007,0.033,0.007
67,0.007,0.03,0.007
68,0.009,0.028,0.009
69,0.021,0.025,0.021
70,0.021,0.023,0.021
71,0.003,0.021,0.003
72,0.012,0.018,0.012
73,0.028,0.016,0.028
74,0.013,0.017,0.013
75,0.039,0.019,0.039
76,0.041,0.021,0.041
77,0.027,0.024,0.027
78,0.02,0.027,0.02
79,0.02,0.03,0.02
80,0.028,0.032,0.028
81,0.039,0.035,0.039
82,0.032,0.039,0.032
83,0.042,0.042,0.042
84,0.05,0.043,0.05
85,0.041,0.043,0.041
86,0.033,0.04,0.033
87,0.044,0.038,0.044
88,0.043,0.037,0.043
89,0.032,0.034,0.032
90,0.057,0.033,0.057
91,0.06,0.03,0.06
92,0.04,0.027,0.04
93,0.045,0.024,0.045
94,0.022,0.022,0.022
95,-0.003,0.018,-0.003
96,-0.016,0.014,-0.016
97,-0.036,0.01,-0.036
98,-0.016,0.008,-0.016
99,0.019,0.005,0.019
100,0.026,0.003,0.026
101,0.013,0.001,0.013
102,0.001,-0.001,0.001
103,-0.011,-0.001,-0.011
104,-0.014,0.001,-0.014
105,-0.008,0.003,-0.008
106,0.007,0.005,0.007
107,0.034,0.007,0.034
108,0.025,0.011,0.025
109,0.011,0.014,0.011
110,0.013,0.017,0.013
111,-0.002,0.02,-0.002
112,0.001,0.022,0.001
113,0.007,0.025,0.007
114,0.02,0.027,0.02
115,0.057,0.029,0.057
116,0.024,0.029,0.024
117,0.044,0.03,0.044
118,0.049,0.03,0.049
119,0.056,0.029,0.056
120,0.045,0.028,0.045
121,0.039,0.027,0.039
122,0.027,0.025,0.027
123,0.029,0.024,0.029
124,0.017,0.023,0.017
125,0.01,0.019,0.01
126,-0.015,0.014,-0.015
127,-0.01,0.01,-0.01
128,-0.001,0.006,-0.001
129,0.015,0.005,0.015
130,0.005,0.004,0.005
131,-0.012,0.004,-0.012
132,-0.009,0.003,-0.009
133,0.021,0.003,0.021
134,0.009,0.002,0.009
135,0.011,0.003,0.011
136,0.013,0.003,0.013
137,0.004,0.005,0.004
138,-0.007,0.008,-0.007
139,0.003,0.01,0.003
140,-0.019,0.011,-0.019
141,-0.021,0.011,-0.021
142,0.01,0.012,0.01
143,0.01,0.013,0.01
144,0.024,0.013,0.024
145,0.038,0.012,0.038
146,0.033,0.01,0.033
147,0.037,0.007,0.037
148,0.049,0.004,0.049
149,0.034,0.001,0.034
150,-0.0,-0.002,-0.0
151,-0.009,-0.006,-0.009
152,-0.028,-0.008,-0.028
153,-0.041,-0.01,-0.041
154,-0.021,-0.012,-0.021
155,-0.019,-0.016,-0.019
156,-0.035,-0.019,-0.035
157,-0.048,-0.022,-0.048
158,-0.031,-0.024,-0.031
159,-0.037,-0.026,-0.037
160,-0.039,-0.027,-0.039
161,-0.032,-0.028,-0.032
162,-0.011,-0.028,-0.011
163,-0.008,-0.027,-0.008
164,-0.011,-0.025,-0.011
165,-0.026,-0.022,-0.026
166,-0.026,-0.018,-0.026
167,-0.02,-0.014,-0.02
168,0.005,-0.01,0.005
169,0.003,-0.006,0.003
170,-0.004,-0.002,-0.004
171,-0.012,0.001,-0.012
172,-0.013,0.003,-0.013
173,-0.003,0.004,-0.003
174,0.01,0.004,0.01
175,0.008,0.003,0.008
176,-0.001,0.003,-0.001
177,0.014,0.003,0.014
178,0.026,0.002,0.026
179,0.032,0.001,0.032
180,0.02,-0.0,0.02
181,-0.001,-0.003,-0.001
182,-0.013,-0.005,-0.013
183,-0.026,-0.006,-0.026
184,-0.015,-0.009,-0.015
185,-0.032,-0.012,-0.032
186,-0.035,-0.015,-0.035
187,-0.045,-0.017,-0.045
188,-0.034,-0.021,-0.034
189,-0.014,-0.024,-0.014
190,-0.02,-0.027,-0.02
191,-0.013,-0.03,-0.013
192,-0.012,-0.031,-0.012
193,-0.011,-0.03,-0.011
194,-0.026,-0.031,-0.026
195,-0.017,-0.03,-0.017
196,-0.019,-0.029,-0.019
197,-0.039,-0.028,-0.039
198,-0.045,-0.024,-0.045
199,-0.042,-0.021,-0.042
200,-0.034,-0.018,-0.034
201,-0.032,-0.015,-0.032
202,-0.012,-0.011,-0.012
203,-0.016,-0.009,-0.016
204,-0.025,-0.008,-0.025
205,-0.015,-0.009,-0.015
206,-0.009,-0.011,-0.009
207,-0.002,-0.013,-0.002
208,0.017,-0.014,0.017
209,0.015,-0.014,0.015
210,0.009,-0.016,0.009
211,0.003,-0.017,0.003
212,-0.0,-0.018,-0.0
213,-0.008,-0.017,-0.008
214,-0.008,-0.017,-0.008
215,-0.036,-0.018,-0.036
216,-0.05,-0.022,-0.05
217,-0.047,-0.025,-0.047
218,-0.029,-0.03,-0.029
219,-0.045,-0.033,-0.045
220,-0.047,-0.035,-0.047
221,-0.053,-0.037,-0.053
222,-0.071,-0.039,-0.071
223,-0.043,-0.039,-0.043
224,-0.03,-0.037,-0.03
225,-0.025,-0.035,-0.025
226,-0.017,-0.033,-0.017
227,-0.003,-0.03,-0.003
228,-0.008,-0.029,-0.008
229,-0.011,-0.026,-0.011
230,-0.027,-0.022,-0.027
231,-0.041,-0.018,-0.041
232,-0.04,-0.015,-0.04
233,-0.035,-0.012,-0.035
234,-0.022,-0.011,-0.022
235,-0.019,-0.01,-0.019
236,-0.016,-0.009,-0.016
237,-0.011,-0.008,-0.011
238,0.024,-0.008,0.024
239,0.056,-0.008,0.056
240,0.048,-0.008,0.048
241,0.004,-0.009,0.004
242,-0.009,-0.01,-0.009
243,-0.045,-0.012,-0.045
244,-0.039,-0.015,-0.039
245,-0.032,-0.017,-0.032
246,-0.044,-0.019,-0.044
247,-0.051,-0.021,-0.051
248,-0.035,-0.021,-0.035
249,-0.008,-0.021,-0.008
250,-0.015,-0.022,-0.015
251,-0.012,-0.023,-0.012
252,-0.013,-0.022,-0.013
253,-0.039,-0.022,-0.039
254,-0.021,-0.021,-0.021
255,-0.018,-0.021,-0.018
256,0.001,-0.02,0.001
257,0.009,-0.017,0.009
258,-0.012,-0.014,-0.012
259,-0.021,-0.01,-0.021
260,-0.031,-0.006,-0.031
261,-0.03,-0.003,-0.03
262,-0.012,0.001,-0.012
263,-0.005,0.006,-0.005
264,0.012,0.009,0.012
265,0.026,0.01,0.026
266,0.028,0.01,0.028
267,0.033,0.011,0.033
268,0.02,0.011,0.02
269,0.005,0.012,0.005
270,0.015,0.012,0.015
271,0.016,0.011,0.016
272,0.024,0.01,0.024
273,0.024,0.01,0.024
274,0.018,0.01,0.018
275,-0.001,0.009,-0.001
276,-0.013,0.009,-0.013
277,0.001,0.01,0.001
278,-0.003,0.01,-0.003
279,0.024,0.012,0.024
280,-0.0,0.013,-0.0
281,0.004,0.014,0.004
282,0.011,0.016,0.011
283,0.017,0.016,0.017
284,0.027,0.017,0.027
285,0.02,0.018,0.02
286,0.012,0.02,0.012
287,0.016,0.022,0.016
288,0.019,0.024,0.019
289,0.01,0.028,0.01
290,0.018,0.031,0.018
291,0.045,0.033,0.045
292,0.055,0.036,0.055
293,0.049,0.038,0.049
294,0.076,0.039,0.076
295,0.06,0.04,0.06
296,0.058,0.041,0.058
297,0.036,0.041,0.036
298,0.021,0.041,0.021
299,0.027,0.04,0.027
300,0.018,0.037,0.018
301,0.005,0.035,0.005
302,0.033,0.033,0.033
303,0.04,0.03,0.04
304,0.046,0.029,0.046
305,0.015,0.027,0.015
306,0.027,0.026,0.027
307,0.044,0.025,0.044
308,0.048,0.025,0.048
309,0.043,0.024,0.043
310,0.036,0.024,0.036
311,0.014,0.024,0.014
312,0.005,0.026,0.005
313,0.0,0.029,0.0
314,0.022,0.034,0.022
315,0.025,0.039,0.025
316,0.02,0.044,0.02
317,0.043,0.048,0.043
318,0.053,0.051,0.053
319,0.046,0.054,0.046
320,0.049,0.056,0.049
321,0.061,0.058,0.061
322,0.065,0.06,0.065
323,0.095,0.061,0.095
324,0.087,0.062,0.087
325,0.085,0.062,0.085
326,0.078,0.062,0.078
327,0.061,0.063,0.061
328,0.06,0.063,0.06
329,0.068,0.063,0.068
330,0.065,0.062,0.065
331,0.064,0.062,0.064
332,0.066,0.061,0.066
333,0.059,0.057,0.059
334,0.037,0.052,0.037
335,0.043,0.047,0.043
336,-0.006,0.044,-0.006
337,0.007,0.041,0.007
338,0.021,0.04,0.021
339,0.061,0.039,0.061
340,0.074,0.038,0.074
341,0.06,0.038,0.06
342,0.041,0.039,0.041
343,0.035,0.04,0.035
344,0.03,0.042,0.03
345,0.028,0.044,0.028
346,0.051,0.047,0.051
347,0.061,0.05,0.061
348,0.062,0.053,0.062
349,0.051,0.054,0.051
350,0.036,0.055,0.036
351,0.047,0.056,0.047
352,0.051,0.057,0.051
353,0.051,0.059,0.051
354,0.073,0.061,0.073
355,0.074,0.062,0.074
356,0.102,0.061,0.102
357,0.11,0.061,0.11
358,0.056,0.06,0.056
359,0.03,0.058,0.03
360,0.033,0.057,0.033
361,0.044,0.055,0.044
362,0.058,0.054,0.058
363,0.063,0.054,0.063
364,0.046,0.053,0.046
365,0.038,0.051,0.038
366,0.047,0.048,0.047
367,0.043,0.046,0.043
368,0.047,0.046,0.047
369,0.04,0.045,0.04
370,0.05,0.046,0.05
371,0.056,0.047,0.056
372,0.061,0.048,0.061
373,0.061,0.05,0.061
374,0.051,0.052,0.051
375,0.039,0.054,0.039
376,0.027,0.058,0.027
377,0.051,0.062,0.051
378,0.064,0.065,0.064
379,0.077,0.069,0.077
380,0.065,0.072,0.065
381,0.051,0.074,0.051
382,0.068,0.076,0.068
383,0.074,0.077,0.074
384,0.085,0.078,0.085
385,0.09,0.078,0.09
386,0.091,0.077,0.091
387,0.103,0.075,0.103
388,0.08,0.073,0.08
389,0.074,0.069,0.074
390,0.061,0.065,0.061
391,0.04,0.061,0.04
392,0.057,0.056,0.057
393,0.06,0.05,0.06
394,0.048,0.045,0.048
395,0.031,0.04,0.031
396,0.021,0.035,0.021
397,0.012,0.032,0.012
398,0.049,0.029,0.049
399,0.033,0.029,0.033
400,0.032,0.031,0.032
