lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.457,0.555,0.484
2,0.247,0.411,0.276
3,0.156,0.297,0.178
4,0.128,0.209,0.138
5,0.133,0.143,0.132
6,0.146,0.094,0.135
7,0.113,0.062,0.096
8,0.093,0.042,0.071
9,0.08,0.032,0.057
10,0.051,0.03,0.032
11,0.056,0.033,0.038
12,0.084,0.041,0.068
13,0.081,0.052,0.066
14,0.094,0.064,0.079
15,0.111,0.076,0.096
16,0.122,0.088,0.106
17,0.103,0.099,0.085
18,0.088,0.108,0.068
19,0.082,0.115,0.06
20,0.062,0.119,0.042
21,0.057,0.122,0.037
22,0.07,0.122,0.053
23,0.066,0.12,0.056
24,0.073,0.116,0.07
25,0.089,0.11,0.095
26,0.112,0.092,0.127
27,0.091,0.084,0.121
28,0.066,0.081,0.108
29,0.093,0.079,0.138
30,0.115,0.079,0.158
31,0.125,0.077,0.161
32,0.098,0.075,0.125
33,0.059,0.072,0.074
34,0.035,0.07,0.041
35,0.024,0.068,0.022
36,0.05,0.068,0.039
37,0.058,0.067,0.039
38,0.058,0.066,0.035
39,0.063,0.065,0.04
40,0.05,0.064,0.029
41,0.07,0.063,0.053
42,0.077,0.06,0.065
43,0.048,0.058,0.04
44,0.061,0.055,0.054
45,0.055,0.052,0.044
46,0.049,0.049,0.037
47,0.079,0.048,0.062
48,0.076,0.046,0.055
49,0.065,0.046,0.042
50,0.036,0.045,0.014
51,0.04,0.045,0.019
52,0.02,0.043,0.005
53,0.034,0.041,0.027
54,0.027,0.04,0.029
55,0.035,0.038,0.043
56,0.033,0.036,0.055
57,0.033,0.031,0.066
58,0.02,0.026,0.063
59,0.022,0.023,0.068
60,0.038,0.022,0.078
61,0.038,0.023,0.072
62,0.016,0.023,0.038
63,0.028,0.023,0.038
64,0.005,0.024,0.008
65,0.017,0.025,0.01
66,0.03,0.027,0.015
67,0.034,0.028,0.014
68,0.036,0.029,0.014
69,0.027,0.032,0.007
70,0.028,0.035,0.013
71,0.016,0.036,0.006
72,0.028,0.037,0.02
73,0.022,0.036,0.015
74,0.034,0.033,0.024
75,0.028,0.031,0.015
76,0.053,0.029,0.037
77,0.047,0.027,0.029
78,0.047,0.024,0.028
79,0.038,0.022,0.018
80,0.037,0.019,0.015
81,0.044,0.017,0.023
82,0.016,0.014,0.001
83,-0.008,0.011,-0.012
84,-0.023,0.007,-0.017
85,-0.005,0.003,0.012
86,0.006,0.0,0.036
87,-0.009,-0.003,0.03
88,-0.016,-0.006,0.027
89,-0.029,-0.01,0.013
90,-0.029,-0.011,0.007
91,-0.029,-0.011,-0.004
92,-0.024,-0.012,-0.01
93,-0.035,-0.013,-0.03
94,0.001,-0.014,-0.004
95,0.02,-0.014,0.007
96,0.008,-0.014,-0.01
97,0.002,-0.012,-0.019
98,-0.006,-0.01,-0.026
99,-0.025,-0.009,-0.039
100,0.001,-0.009,-0.01
101,-0.011,-0.009,-0.017
102,-0.013,-0.01,-0.018
103,-0.025,-0.01,-0.029
104,-0.005,-0.011,-0.011
105,-0.016,-0.013,-0.021
106,-0.007,-0.015,-0.014
107,0.01,-0.019,-0.002
108,-0.002,-0.022,-0.017
109,-0.025,-0.023,-0.042
110,-0.035,-0.022,-0.053
111,-0.013,-0.022,-0.03
112,-0.015,-0.023,-0.026
113,-0.031,-0.024,-0.033
114,-0.064,-0.026,-0.055
115,-0.046,-0.026,-0.025
116,-0.028,-0.024,0.003
117,-0.012,-0.023,0.024
118,-0.038,-0.022,0.001
119,-0.06,-0.02,-0.023
120,-0.041,-0.019,-0.011
121,-0.025,-0.019,-0.005
122,0.013,-0.019,0.021
123,0.022,-0.019,0.019
124,0.009,-0.019,-0.0
125,-0.013,-0.018,-0.027
126,-0.013,-0.019,-0.029
127,-0.007,-0.018,-0.024
128,0.006,-0.017,-0.011
129,0.016,-0.016,0.002
130,-0.009,-0.014,-0.018
131,-0.027,-0.013,-0.032
132,-0.046,-0.011,-0.046
133,-0.05,-0.011,-0.05
134,-0.033,-0.01,-0.037
135,-0.015,-0.01,-0.021
136,-0.011,-0.01,-0.023
137,-0.004,-0.012,-0.02
138,-0.023,-0.013,-0.04
139,-0.035,-0.013,-0.054
140,-0.03,-0.011,-0.049
141,0.015,-0.009,-0.002
142,0.016,-0.009,0.006
143,0.003,-0.009,0.003
144,0.005,-0.008,0.014
145,0.008,-0.005,0.027
146,-0.0,-0.002,0.028
147,0.017,0.001,0.047
148,0.006,0.003,0.035
149,0.012,0.004,0.039
150,-0.002,0.004,0.018
151,-0.021,0.005,-0.008
152,-0.013,0.006,-0.01
153,-0.011,0.005,-0.016
154,-0.007,0.004,-0.018
155,-0.003,0.001,-0.019
156,-0.008,-0.001,-0.026
157,0.008,-0.002,-0.01
158,0.015,-0.004,-0.0
159,0.023,-0.006,0.012
160,0.014,-0.007,0.007
161,-0.007,-0.009,-0.011
162,-0.038,-0.011,-0.041
163,-0.023,-0.013,-0.028
164,-0.007,-0.014,-0.012
165,0.01,-0.014,-0.0
166,-0.009,-0.013,-0.021
167,-0.023,-0.014,-0.04
168,-0.029,-0.015,-0.049
169,-0.032,-0.016,-0.053
170,-0.027,-0.017,-0.046
171,-0.025,-0.017,-0.039
172,-0.018,-0.017,-0.024
173,-0.01,-0.017,-0.007
174,-0.014,-0.017,0.0
175,-0.031,-0.018,-0.006
176,-0.001,-0.018,0.028
177,0.001,-0.017,0.031
178,-0.019,-0.016,0.011
179,-0.026,-0.016,0.0
180,-0.03,-0.014,-0.011
181,-0.0,-0.014,0.006
182,0.005,-0.014,0.001
183,-0.012,-0.014,-0.023
184,-0.02,-0.014,-0.036
185,-0.012,-0.015,-0.03
186,-0.017,-0.016,-0.036
187,-0.025,-0.017,-0.042
188,-0.02,-0.017,-0.034
189,-0.013,-0.017,-0.022
190,-0.008,-0.017,-0.017
191,-0.021,-0.019,-0.027
192,-0.013,-0.021,-0.017
193,-0.025,-0.023,-0.029
194,-0.022,-0.024,-0.028
195,-0.041,-0.025,-0.048
196,-0.031,-0.026,-0.044
197,-0.03,-0.027,-0.049
198,-0.025,-0.027,-0.045
199,-0.03,-0.027,-0.049
200,-0.025,-0.026,-0.04
201,-0.028,-0.025,-0.036
202,-0.024,-0.025,-0.024
203,-0.016,-0.025,-0.007
204,-0.02,-0.024,-0.002
205,0.001,-0.021,0.026
206,-0.034,-0.019,-0.004
207,-0.024,-0.019,0.007
208,-0.032,-0.018,-0.002
209,-0.035,-0.018,-0.012
210,-0.017,-0.018,-0.004
211,-0.022,-0.019,-0.018
212,-0.021,-0.019,-0.026
213,-0.014,-0.019,-0.027
214,-0.003,-0.019,-0.019
215,-0.004,-0.018,-0.021
216,-0.005,-0.018,-0.021
217,-0.02,-0.019,-0.034
218,-0.006,-0.02,-0.018
219,-0.021,-0.022,-0.029
220,-0.021,-0.024,-0.028
221,-0.031,-0.026,-0.034
222,-0.049,-0.027,-0.051
223,-0.04,-0.03,-0.042
224,-0.033,-0.032,-0.039
225,-0.027,-0.034,-0.037
226,-0.042,-0.035,-0.056
227,-0.047,-0.037,-0.064
228,-0.051,-0.037,-0.068
229,-0.037,-0.038,-0.051
230,-0.017,-0.039,-0.027
231,-0.03,-0.04,-0.031
232,-0.031,-0.039,-0.024
233,-0.019,-0.038,-0.002
234,-0.038,-0.036,-0.012
235,-0.039,-0.034,-0.006
236,-0.046,-0.032,-0.012
237,-0.046,-0.029,-0.01
238,-0.058,-0.027,-0.024
239,-0.053,-0.025,-0.026
240,-0.027,-0.024,-0.012
241,0.003,-0.023,0.006
242,-0.014,-0.022,-0.02
243,-0.017,-0.022,-0.03
244,-0.013,-0.023,-0.029
245,-0.01,-0.023,-0.025
246,-0.007,-0.024,-0.021
247,0.001,-0.024,-0.011
248,-0.025,-0.025,-0.032
249,-0.024,-0.027,-0.028
250,-0.029,-0.028,-0.032
251,-0.027,-0.028,-0.027
252,-0.029,-0.028,-0.028
253,-0.028,-0.029,-0.032
254,-0.043,-0.03,-0.049
255,-0.064,-0.032,-0.073
256,-0.051,-0.035,-0.064
257,-0.051,-0.037,-0.065
258,-0.043,-0.039,-0.057
259,-0.047,-0.043,-0.056
260,-0.045,-0.046,-0.047
261,-0.039,-0.048,-0.034
262,-0.03,-0.049,-0.016
263,-0.039,-0.049,-0.016
264,-0.025,-0.048,0.006
265,-0.037,-0.046,-0.0
266,-0.055,-0.044,-0.015
267,-0.028,-0.043,0.009
268,-0.039,-0.04,-0.006
269,-0.057,-0.038,-0.032
270,-0.047,-0.037,-0.034
271,-0.03,-0.037,-0.026
272,-0.036,-0.037,-0.041
273,-0.057,-0.036,-0.067
274,-0.08,-0.035,-0.091
275,-0.055,-0.033,-0.068
276,-0.027,-0.031,-0.04
277,0.01,-0.03,-0.001
278,-0.003,-0.029,-0.012
279,-0.017,-0.029,-0.024
280,-0.02,-0.029,-0.024
281,-0.02,-0.027,-0.023
282,-0.007,-0.026,-0.012
283,-0.008,-0.025,-0.014
284,-0.029,-0.023,-0.038
285,-0.043,-0.021,-0.058
286,-0.046,-0.02,-0.063
287,-0.031,-0.019,-0.048
288,-0.035,-0.018,-0.048
289,-0.021,-0.017,-0.026
290,-0.033,-0.017,-0.028
291,-0.022,-0.017,-0.01
292,0.002,-0.017,0.022
293,0.009,-0.016,0.038
294,0.019,-0.017,0.053
295,-0.004,-0.016,0.035
296,-0.024,-0.015,0.017
297,-0.037,-0.014,0.003
298,-0.032,-0.014,-0.003
299,-0.03,-0.013,-0.013
300,-0.003,-0.011,0.002
301,0.013,-0.008,0.008
302,0.001,-0.006,-0.01
303,-0.004,-0.006,-0.02
304,-0.012,-0.005,-0.03
305,-0.009,-0.003,-0.027
306,-0.01,-0.002,-0.025
307,-0.02,-0.003,-0.031
308,-0.006,-0.003,-0.014
309,0.002,-0.005,-0.003
310,0.008,-0.006,0.005
311,0.006,-0.005,0.004
312,-0.001,-0.004,-0.006
313,0.005,-0.004,-0.005
314,0.004,-0.003,-0.011
315,-0.006,-0.002,-0.026
316,-0.012,-0.0,-0.031
317,-0.009,0.0,-0.024
318,0.001,-0.0,-0.007
319,-0.013,-0.002,-0.013
320,-0.013,-0.005,-0.003
321,0.002,-0.006,0.018
322,0.008,-0.006,0.032
323,0.006,-0.006,0.04
324,-0.004,-0.005,0.036
325,-0.012,-0.004,0.031
326,-0.016,-0.003,0.025
327,-0.009,-0.003,0.025
328,-0.009,-0.003,0.013
329,-0.001,-0.003,0.01
330,0.018,-0.002,0.018
331,0.016,-0.002,0.008
332,-0.007,-0.002,-0.023
333,-0.009,-0.002,-0.029
334,-0.012,-0.001,-0.033
335,-0.02,-0.0,-0.038
336,-0.009,0.0,-0.024
337,-0.004,0.0,-0.015
338,0.007,0.001,-0.003
339,0.002,0.001,-0.007
340,0.024,0.001,0.015
341,0.031,0.002,0.019
342,0.026,0.003,0.012
343,0.003,0.005,-0.011
344,-0.003,0.006,-0.021
345,-0.017,0.007,-0.036
346,-0.015,0.008,-0.033
347,-0.002,0.008,-0.017
348,0.014,0.008,0.007
349,0.007,0.008,0.009
350,-0.003,0.007,0.007
351,0.0,0.007,0.019
352,0.017,0.008,0.045
353,0.025,0.01,0.062
354,0.023,0.012,0.063
355,0.026,0.014,0.066
356,0.021,0.015,0.057
357,0.025,0.015,0.05
358,0.006,0.017,0.018
359,0.019,0.02,0.021
360,0.021,0.022,0.014
361,0.031,0.025,0.015
362,0.012,0.027,-0.009
363,0.015,0.029,-0.009
364,0.005,0.031,-0.017
365,0.012,0.034,-0.007
366,0.022,0.035,0.005
367,0.037,0.034,0.022
368,0.057,0.034,0.045
369,0.049,0.033,0.04
370,0.061,0.033,0.049
371,0.056,0.033,0.043
372,0.031,0.034,0.018
373,0.05,0.034,0.036
374,0.046,0.034,0.03
375,0.03,0.032,0.013
376,-0.009,0.031,-0.021
377,0.02,0.03,0.01
378,0.025,0.028,0.02
379,0.034,0.026,0.037
380,0.023,0.025,0.035
381,0.008,0.023,0.031
382,-0.003,0.02,0.032
383,0.013,0.018,0.053
384,0.037,0.016,0.076
385,0.01,0.014,0.048
386,0.022,0.012,0.051
387,0.024,0.01,0.04
388,0.001,0.009,0.008
389,0.009,0.008,0.008
390,0.02,0.007,0.009
391,0.015,0.007,-0.003
392,0.005,0.008,-0.019
393,0.01,0.009,-0.016
394,0.004,0.012,-0.018
395,0.005,0.015,-0.012
396,0.007,0.02,-0.006
397,0.024,0.026,0.015
398,0.042,0.033,0.035
399,0.073,0.043,0.066
400,0.033,0.054,0.028
